id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40594,2021-01-30,000001,Vente,35000,5045,,LE VILLAGE,B046,05110,04058,Claret,04,,,040580000B0561,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,50,5.955678,44.372068
2021-41296,2021-03-23,000001,Vente,48900,,,LES BOUVETTES,B008,05110,04058,Claret,04,,,040580000C0178,,,,,,,,,,,,,0,,,,,VE,vergers,,,17560,5.950574,44.365125
2021-41296,2021-03-23,000001,Vente,48900,,,LES BOUVETTES,B008,05110,04058,Claret,04,,,040580000C0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,5050,5.949684,44.365775
2021-41296,2021-03-23,000001,Vente,48900,,,LES BOUVETTES,B008,05110,04058,Claret,04,,,040580000C0187,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,5.9496,44.366147
2021-41296,2021-03-23,000001,Vente,48900,,,LES BOUVETTES,B008,05110,04058,Claret,04,,,040580000C0187,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2660,5.9496,44.366147
2021-41296,2021-03-23,000001,Vente,48900,,,LES BOUVETTES,B008,05110,04058,Claret,04,,,040580000C0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,23040,5.947949,44.364516
2021-41296,2021-03-23,000001,Vente,48900,,,LES BOUVETTES,B008,05110,04058,Claret,04,,,040580000C0204,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2800,5.947949,44.364516
2021-41296,2021-03-23,000001,Vente,48900,,,LES BOUVETTES,B008,05110,04058,Claret,04,,,040580000C0460,,,,,,,,,,,,,0,,,,,VE,vergers,,,8930,5.952061,44.364439
2021-41930,2021-05-07,000001,Vente,854500,,,LES CHAMPONS,B011,05110,04058,Claret,04,,,040580000A0290,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,60240,5.988981,44.393846
2021-41930,2021-05-07,000001,Vente,854500,,,LES CHAMPONS,B011,05110,04058,Claret,04,,,040580000A0297,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21340,5.986968,44.391168
2021-41930,2021-05-07,000001,Vente,854500,,,LES CHAMPONS,B011,05110,04058,Claret,04,,,040580000A0298,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,21880,5.988438,44.391982
2021-41930,2021-05-07,000001,Vente,854500,,,LES CHAMPONS,B011,05110,04058,Claret,04,,,040580000A0299,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22200,5.989973,44.392471
2021-41930,2021-05-07,000001,Vente,854500,,,ARNIVAIL,B002,05110,04058,Claret,04,,,040580000A0300,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,56780,5.991417,44.392964
2021-41930,2021-05-07,000001,Vente,854500,,,ARNIVAIL,B002,05110,04058,Claret,04,,,040580000A0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32280,5.996145,44.393167
2021-41930,2021-05-07,000001,Vente,854500,,,CHAILLANS,B010,05110,04058,Claret,04,,,040580000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,1620,5.987749,44.390626
2021-41930,2021-05-07,000001,Vente,854500,,,CHAILLANS,B010,05110,04058,Claret,04,,,040580000A0318,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5960,5.988708,44.389873
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0345,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,24720,5.986431,44.381215
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24480,5.993982,44.380758
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0355,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,22330,5.997166,44.382378
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0359,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,28140,5.996644,44.383671
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,101780,5.991362,44.385419
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10230,5.992995,44.386321
2021-41930,2021-05-07,000001,Vente,854500,5008,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,5.992112,44.38726
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,5240,5.991853,44.38827
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,30545,5.991409,44.387769
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0366,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4910,5.989307,44.389183
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,4340,5.990192,44.389373
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0368,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.990075,44.389701
2021-41930,2021-05-07,000001,Vente,854500,5009,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0369,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1030,5.990534,44.389397
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0370,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3390,5.991967,44.388535
2021-41930,2021-05-07,000001,Vente,854500,,,PEYROUAR,B033,05110,04058,Claret,04,,,040580000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44127,5.998724,44.384865
2021-41930,2021-05-07,000001,Vente,854500,,,PEYROUAR,B033,05110,04058,Claret,04,,,040580000A0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56780,5.998477,44.383888
2021-41930,2021-05-07,000001,Vente,854500,,,CHAILLANS,B010,05110,04058,Claret,04,,,040580000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,1210,5.98764,44.39038
2021-41930,2021-05-07,000001,Vente,854500,,,CHAILLANS,B010,05110,04058,Claret,04,,,040580000A0388,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,12030,5.988536,44.39052
2021-41930,2021-05-07,000001,Vente,854500,,,CHAILLANS,B010,05110,04058,Claret,04,,,040580000A0391,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,32920,5.991135,44.390982
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0392,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1180,5.990604,44.38959
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0393,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2160,5.994332,44.385475
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,16220,5.994332,44.385475
2021-41930,2021-05-07,000001,Vente,854500,,,LES FLEURANS,B019,05110,04058,Claret,04,,,040580000A0393,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2230,5.994332,44.385475
2021-41930,2021-05-07,000001,Vente,854500,,,PEYROUAR,B033,05110,04058,Claret,04,,,040580000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17800,5.996081,44.385462
2021-41930,2021-05-07,000001,Vente,854500,,,PEYROUAR,B033,05110,04058,Claret,04,,,040580000A0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43080,5.993556,44.388874
2021-41930,2021-05-07,000001,Vente,854500,,,PEYROUAR,B033,05110,04058,Claret,04,,,040580000A0399,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,45455,5.99299,44.39046
2021-43041,2021-07-16,000001,Vente,105000,5030,,LE VILLAGE,B046,05110,04058,Claret,04,,,040580000B1094,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,126,5.956555,44.371816
2021-43647,2021-08-23,000001,Vente,209110,,,LE VILLAGE,B046,05110,04058,Claret,04,,,040580000B0478,,,,,,,,,,,,,0,,,,,L,landes,,,81,5.955451,44.371038
2021-43647,2021-08-23,000001,Vente,209110,1,,CHE DU BARRI,0038,05110,04058,Claret,04,,,040580000B1163,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,146,5.955254,44.371085
2021-43647,2021-08-23,000001,Vente,209110,,,LE VILLAGE,B046,05110,04058,Claret,04,,,040580000B1165,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,285,5.955377,44.371174
2021-43647,2021-08-23,000001,Vente,209110,,,LE VILLAGE,B046,05110,04058,Claret,04,,,040580000B1167,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,92,5.955544,44.371124
2021-43647,2021-08-23,000001,Vente,209110,,,LE VILLAGE,B046,05110,04058,Claret,04,,,040580000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.955441,44.371101
2021-43678,2021-08-26,000001,Vente,6000,,,LE PLAN,B037,05110,04058,Claret,04,,,040580000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,2380,5.950248,44.381654
2021-43678,2021-08-26,000001,Vente,6000,,,LE PLAN,B037,05110,04058,Claret,04,,,040580000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,321,5.950477,44.381459
2021-43678,2021-08-26,000001,Vente,6000,,,LE PLAN,B037,05110,04058,Claret,04,,,040580000B0905,,,,,,,,,,,,,0,,,,,T,terres,,,321,5.950477,44.381459
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,5.966958,44.354801
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0394,,,,,,,,,,,,,0,,,,,L,landes,,,48,5.967201,44.353434
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,5710,5.966597,44.353703
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0406,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6305,5.966637,44.354294
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0407,,,,,,,,,,,,,0,,,,,T,terres,,,3095,5.965767,44.354774
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0409,,,,,,,,,,,,,0,,,,,T,terres,,,970,5.965791,44.354007
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,316,5.967642,44.354921
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,2120,5.967759,44.354875
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0549,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1752,5.968796,44.354656
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0550,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,20184,5.968524,44.354217
2021-44542,2021-08-31,000002,Vente,546840,5084,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0678,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,2312,5.967692,44.354318
2021-44542,2021-08-31,000002,Vente,546840,5084,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0678,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,2312,5.967692,44.354318
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0680,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.967493,44.354481
2021-44542,2021-08-31,000002,Vente,546840,,,CHAZAL,B012,05110,04058,Claret,04,,,040580000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,4444,5.967292,44.354672
2021-44623,2021-10-22,000001,Vente,469612,7050,,LE HAMEAU DE ROCHE,B024,05110,04058,Claret,04,,,040580000A0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1704,5.974937,44.394634
2021-44623,2021-10-22,000001,Vente,469612,7050,,LE HAMEAU DE ROCHE,B024,05110,04058,Claret,04,,,040580000A0543,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1704,5.974937,44.394634
2021-44623,2021-10-22,000001,Vente,469612,,,LE HAMEAU DE ROCHE,B024,05110,04058,Claret,04,,,040580000A0545,,,,,,,,,,,,,0,,,,,P,prés,,,141,5.974462,44.39444
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0238,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,33440,5.969021,44.387161
2021-45264,2021-11-12,000001,Vente,502500,5007,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.97038,44.386663
2021-45264,2021-11-12,000001,Vente,502500,5007,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0240,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,605,5.97038,44.386663
2021-45264,2021-11-12,000001,Vente,502500,5007,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,5.97038,44.386663
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7220,5.971765,44.386204
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,5.97197,44.385401
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16130,5.971864,44.384745
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12660,5.974623,44.383387
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0247,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1990,5.9713,44.387774
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,19100,5.970139,44.387033
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0483,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8026,5.970965,44.387547
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0485,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,74182,5.972942,44.386048
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0486,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1040,5.970608,44.388162
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0488,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,80,5.971641,44.387654
2021-45264,2021-11-12,000001,Vente,502500,,,LES GAURES,B022,05110,04058,Claret,04,,,040580000A0489,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,50480,5.972787,44.387988
