id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225453,2021-01-15,000001,Vente,5000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,1210,0.606855,45.757873
2021-225453,2021-01-15,000001,Vente,5000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,1686,0.60755,45.757473
2021-225453,2021-01-15,000001,Vente,5000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0420,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.60755,45.757473
2021-225453,2021-01-15,000001,Vente,5000,5155,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0425,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,260,0.60765,45.757214
2021-225453,2021-01-15,000001,Vente,5000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0436,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.608026,45.757009
2021-225453,2021-01-15,000001,Vente,5000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0437,,,,,,,,,,,,,0,,,,,S,sols,,,278,0.607862,45.757026
2021-225453,2021-01-15,000001,Vente,5000,5200,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0738,,,,,,,,,,,,,0,1,Maison,31,3,S,sols,,,100,0.607949,45.757019
2021-225453,2021-01-15,000001,Vente,5000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0782,,,,,,,,,,,,,0,,,,,J,jardins,,,221,0.607504,45.757384
2021-226028,2021-01-29,000001,Vente,312300,5308,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0927,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1000,0.607404,45.758098
2021-226028,2021-01-29,000001,Vente,312300,5308,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1771,0.607404,45.758098
2021-226028,2021-01-29,000001,Vente,312300,5308,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0927,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,1771,0.607404,45.758098
2021-226028,2021-01-29,000001,Vente,312300,5308,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.607404,45.758098
2021-226028,2021-01-29,000001,Vente,312300,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0929,,,,,,,,,,,,,0,,,,,J,jardins,,,3864,0.608171,45.758402
2021-226028,2021-01-29,000001,Vente,312300,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0943,,,,,,,,,,,,,0,,,,,J,jardins,,,973,0.60779,45.757766
2021-226028,2021-01-29,000001,Vente,312300,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0945,,,,,,,,,,,,,0,,,,,J,jardins,,,1924,0.608364,45.757939
2021-226226,2021-02-08,000002,Vente,77000,5082,,CHEZ L HIVER,B066,16310,16188,Le Lindois,16,,,161880000E0824,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1175,0.5646,45.754688
2021-226226,2021-02-08,000002,Vente,77000,,,LES ESSARDS,B024,16310,16188,Le Lindois,16,,,161880000E1279,,,,,,,,,,,,,0,,,,,P,prés,,,2580,0.564493,45.754625
2021-226226,2021-02-08,000002,Vente,77000,,,LES ESSARDS,B024,16310,16188,Le Lindois,16,,,161880000E1281,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.564897,45.754641
2021-226842,2021-03-01,000001,Vente,72000,,,LES PUYMERLES,B053,16310,16188,Le Lindois,16,,,161880000C0244,,,,,,,,,,,,,0,,,,,T,terres,,,6820,0.609478,45.734781
2021-226842,2021-03-01,000001,Vente,72000,,,LES PUYMERLES,B053,16310,16188,Le Lindois,16,,,161880000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,11492,0.6107,45.734655
2021-226842,2021-03-01,000001,Vente,72000,,,LES JARTRES,B035,16310,16188,Le Lindois,16,,,161880000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7690,0.61467,45.735776
2021-226842,2021-03-01,000001,Vente,72000,,,LES JARTRES,B035,16310,16188,Le Lindois,16,,,161880000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,5100,0.611349,45.735042
2021-226842,2021-03-01,000001,Vente,72000,,,LES JARTRES,B035,16310,16188,Le Lindois,16,,,161880000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,12610,0.612249,45.734832
2021-227662,2021-04-06,000001,Vente,37500,,,LES JUSTICES,B036,16310,16188,Le Lindois,16,,,161880000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.612612,45.753517
2021-227662,2021-04-06,000001,Vente,37500,,,LES JUSTICES,B036,16310,16188,Le Lindois,16,,,161880000B0569,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.612564,45.75347
2021-230378,2021-06-30,000001,Vente,53000,,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,4740,0.60521,45.746524
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,450,0.604422,45.74606
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,1,Maison,41,2,E,eaux,ETANG,Etangs,1850,0.604422,45.74606
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3540,0.604422,45.74606
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3540,0.604422,45.74606
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,1,Maison,41,2,P,prés,,,3540,0.604422,45.74606
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.604422,45.74606
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.604422,45.74606
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1850,0.604422,45.74606
2021-230378,2021-06-30,000001,Vente,53000,2500,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0199,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1850,0.604422,45.74606
2021-231130,2021-07-01,000001,Vente,29000,5122,,LA GILARDIE,B028,16310,16188,Le Lindois,16,,,161880000D0846,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,725,0.590271,45.734647
2021-231130,2021-07-01,000001,Vente,29000,,,LA GILARDIE,B028,16310,16188,Le Lindois,16,,,161880000D0857,,,,,,,,,,,,,0,,,,,P,prés,,,2140,0.590592,45.735167
2021-231336,2021-07-12,000001,Vente,15000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6370,0.590017,45.74902
2021-231336,2021-07-12,000001,Vente,15000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.590069,45.749217
2021-231336,2021-07-12,000001,Vente,15000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D1067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11910,0.590368,45.749189
2021-231336,2021-07-12,000001,Vente,15000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D1067,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3060,0.590368,45.749189
2021-231693,2021-07-20,000001,Vente,22000,,,LES CHAVANTS,B017,16310,16188,Le Lindois,16,,,161880000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.576357,45.760458
2021-231693,2021-07-20,000001,Vente,22000,,,LES CHAVANTS,B017,16310,16188,Le Lindois,16,,,161880000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,1560,0.576227,45.760327
2021-231693,2021-07-20,000001,Vente,22000,,,LES CHAVANTS,B017,16310,16188,Le Lindois,16,,,161880000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.57555,45.760866
2021-231693,2021-07-20,000001,Vente,22000,5177,,LES CHAVANTS,B017,16310,16188,Le Lindois,16,,,161880000A0471,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,690,0.575332,45.761102
2021-231693,2021-07-20,000001,Vente,22000,,,LES CHAVANTS,B017,16310,16188,Le Lindois,16,,,161880000A0846,,,,,,,,,,,,,0,,,,,S,sols,,,1370,0.575667,45.760934
2021-232007,2021-07-30,000001,Vente,27000,5233,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0424,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,408,0.607526,45.757109
2021-232007,2021-07-30,000001,Vente,27000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0801,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.607445,45.757201
2021-232230,2021-08-05,000001,Vente,15000,,,LES RIBIERES,B055,16310,16188,Le Lindois,16,,,161880000D1109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8004,,
2021-232230,2021-08-05,000001,Vente,15000,,,LES RIBIERES,B055,16310,16188,Le Lindois,16,,,161880000D1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,201,0.591406,45.735716
2021-232256,2021-08-18,000002,Vente,90000,,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E0890,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.569276,45.749946
2021-232256,2021-08-18,000002,Vente,90000,,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E1288,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.56958,45.749605
2021-232256,2021-08-18,000002,Vente,90000,,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E1290,,,,,,,,,,,,,0,,,,,P,prés,,,56,0.569512,45.749505
2021-232256,2021-08-18,000002,Vente,90000,5077,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E1291,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1282,0.569468,45.7498
2021-233773,2021-10-08,000001,Vente,50000,,,LES RIVIERES,B056,16310,16188,Le Lindois,16,,,161880000D0712,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2800,0.585039,45.733759
2021-233773,2021-10-08,000001,Vente,50000,,,LES RIVIERES,B056,16310,16188,Le Lindois,16,,,161880000D0713,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6470,0.586589,45.734262
2021-233773,2021-10-08,000001,Vente,50000,,,LES RIVIERES,B056,16310,16188,Le Lindois,16,,,161880000D0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6010,0.586589,45.734262
2021-233773,2021-10-08,000001,Vente,50000,,,LES RIVIERES,B056,16310,16188,Le Lindois,16,,,161880000D0714,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6650,0.586054,45.734651
2021-233773,2021-10-08,000001,Vente,50000,,,LES RIVIERES,B056,16310,16188,Le Lindois,16,,,161880000D1129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2460,0.5865,45.733863
2021-234052,2021-10-01,000001,Vente,505000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D0482,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,0.589997,45.746642
2021-234052,2021-10-01,000001,Vente,505000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,9625,0.589155,45.745899
2021-234052,2021-10-01,000001,Vente,505000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D0932,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.590756,45.746232
2021-234052,2021-10-01,000001,Vente,505000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D0933,,,,,,,,,,,,,0,,,,,J,jardins,,,380,0.59063,45.745926
2021-234052,2021-10-01,000001,Vente,505000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D0950,,,,,,,,,,,,,0,,,,,J,jardins,,,1627,0.590963,45.745983
2021-234052,2021-10-01,000001,Vente,505000,5256,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D1075,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1000,0.59053,45.746156
2021-234052,2021-10-01,000001,Vente,505000,5030,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D1076,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1560,0.590437,45.746392
2021-234052,2021-10-01,000001,Vente,505000,,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D1077,,,,,,,,,,,,,0,,,,,J,jardins,,,113,0.59019,45.746339
2021-234052,2021-10-01,000001,Vente,505000,5304,,LE BOURG,B008,16310,16188,Le Lindois,16,,,161880000D1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5327,0.590194,45.746037
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,0.563939,45.740498
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13240,0.564366,45.741391
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13240,0.564366,45.741391
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4380,0.563372,45.742084
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13292,0.566027,45.741501
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1154,,,,,,,,,,,,,0,,,,,T,terres,,,286,0.563898,45.74319
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1155,,,,,,,,,,,,,0,,,,,P,prés,,,2349,0.563935,45.743039
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12517,0.563645,45.742665
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1175,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,0.566257,45.743003
2021-235467,2021-11-15,000001,Vente,60000,,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1175,,,,,,,,,,,,,0,,,,,P,prés,,,12450,0.566257,45.743003
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,9100,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,9100,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,7000,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,9100,0.566055,45.742624
2021-235467,2021-11-15,000001,Vente,60000,5252,,GRANDS LAVAUDS,B031,16310,16188,Le Lindois,16,,,161880000E1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,0.566055,45.742624
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,2547,0.60594,45.755418
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,2547,0.60594,45.755418
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0259,,,,,,,,,,,,,0,,,,,P,prés,,,2546,0.60594,45.755418
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,5670,0.608141,45.754124
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,2180,0.607671,45.753724
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,7920,0.607178,45.753617
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,2775,0.606371,45.753559
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,2775,0.606371,45.753559
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,11000,0.605589,45.753554
2021-235701,2021-12-06,000001,Vente,25000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,0.607699,45.755126
2021-235701,2021-12-06,000001,Vente,25000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1850,0.606674,45.75581
2021-235701,2021-12-06,000001,Vente,25000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0492,,,,,,,,,,,,,0,,,,,S,sols,,,802,0.606371,45.755834
2021-235701,2021-12-06,000001,Vente,25000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0493,,,,,,,,,,,,,0,,,,,J,jardins,,,481,0.606273,45.756023
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,6320,0.608452,45.753616
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0740,,,,,,,,,,,,,0,,,,,P,prés,,,3760,0.606507,45.754705
2021-235701,2021-12-06,000001,Vente,25000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0740,,,,,,,,,,,,,0,,,,,P,prés,,,3760,0.606507,45.754705
2021-235701,2021-12-06,000001,Vente,25000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2623,0.607226,45.756036
2021-235701,2021-12-06,000001,Vente,25000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3958,0.607135,45.756273
2021-235701,2021-12-06,000001,Vente,25000,,,LA GARDE,B026,16310,16188,Le Lindois,16,,,161880000D0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.604976,45.745133
2021-235714,2021-12-06,000001,Vente,500,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,0.609856,45.754673
2021-235717,2021-12-06,000001,Vente,10000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.611158,45.753124
2021-235717,2021-12-06,000001,Vente,10000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.611281,45.753666
2021-235759,2021-11-22,000001,Vente,800,,,LA MICHELIE,B039,16310,16188,Le Lindois,16,,,161880000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,0.582803,45.774322
2021-235759,2021-11-22,000001,Vente,800,,,LA MICHELIE,B039,16310,16188,Le Lindois,16,,,161880000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,0.582803,45.774322
2021-235759,2021-11-22,000001,Vente,800,,,LES CHAVANTS,B017,16310,16188,Le Lindois,16,,,161880000A0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,0.578929,45.76107
2021-235994,2021-12-06,000001,Vente,55000,,,LE GRAND CHEMIN,B029,16310,16188,Le Lindois,16,,,161880000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.606078,45.755748
2021-235994,2021-12-06,000001,Vente,55000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0511,,,,,,,,,,,,,0,,,,,P,prés,,,1355,0.606256,45.756524
2021-235994,2021-12-06,000001,Vente,55000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0512,,,,,,,,,,,,,0,,,,,J,jardins,,,515,0.606088,45.7563
2021-235994,2021-12-06,000001,Vente,55000,5154,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0513,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1460,0.605907,45.756023
2021-235994,2021-12-06,000001,Vente,55000,5154,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0513,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1460,0.605907,45.756023
2021-236175,2021-12-28,000001,Vente,130250,5163,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E1287,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,758,0.569828,45.749746
2021-236175,2021-12-28,000001,Vente,130250,,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E1289,,,,,,,,,,,,,0,,,,,P,prés,,,554,0.569737,45.749492
2021-236175,2021-12-28,000001,Vente,130250,,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E1292,,,,,,,,,,,,,0,,,,,S,sols,,,228,0.569709,45.749846
2021-236345,2021-12-29,000001,Vente,10000,,,LA BOULARDIE,B007,16310,16188,Le Lindois,16,,,161880000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.599981,45.753839
2021-236345,2021-12-29,000001,Vente,10000,,,LA BOULARDIE,B007,16310,16188,Le Lindois,16,,,161880000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21100,0.600207,45.754662
2021-236345,2021-12-29,000001,Vente,10000,,,LA BOULARDIE,B007,16310,16188,Le Lindois,16,,,161880000B0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3810,0.598741,45.754839
2021-236345,2021-12-29,000001,Vente,10000,,,LA BOULARDIE,B007,16310,16188,Le Lindois,16,,,161880000B0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19900,0.600443,45.755478
2021-236345,2021-12-29,000001,Vente,10000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,0.603866,45.756581
2021-236345,2021-12-29,000001,Vente,10000,,,LA COURRIERE,B022,16310,16188,Le Lindois,16,,,161880000B0779,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6872,0.603718,45.756715
2021-236365,2021-12-18,000001,Vente,242000,5246,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E1183,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,6269,0.572807,45.751076
2021-236365,2021-12-18,000001,Vente,242000,5246,,SIARDET,B059,16310,16188,Le Lindois,16,,,161880000E1183,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.572807,45.751076
