siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
315617837,00010,31561783700010,O,1900-01-01,NN,,,2019-01-14T09:53:14,false,4,,,,,LA PETITE COURTOISERIE,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,-1.282129,48.911778,0.62,locality,La Courtoiserie -sourdeval (Sourdeval-les-Bois) 50450 Gavray-sur-Sienne,50197_D056,G,LA COURTOISERIE SOURDEVAL,SOURDEVAL LES BOIS
329157234,00025,32915723400025,O,,NN,,,2019-01-14T09:53:14,true,1,,,,,L'ARNAGE,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,60.2A,NAF1993,N,-1.26792,48.908809,0.61,locality,L'Annage -sourdeval les Bo (Sourdeval-les-Bois) 50450 Gavray-sur-Sienne,50197_C920,G,L ANNAGE SOURDEVAL LES BO,SOURDEVAL LES BOIS
352903496,00029,35290349600029,O,,NN,,,2019-01-14T09:53:14,true,1,,34,,RUE,DE TINCHEBRAY,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,O,-1.267677,48.923416,0.31,locality,Lande de Bas -sourdeval le (Sourdeval-les-Bois) 50450 Gavray-sur-Sienne,50197_D219,G,LANDE DE BAS SOURDEVAL LE,SOURDEVAL LES BOIS
404810269,00013,40481026900013,O,,NN,,,2019-01-14T09:53:14,true,1,,,,,LA COUR,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.1A,NAF1993,N,-1.282129,48.911778,0.9,locality,La Courtoiserie -sourdeval (Sourdeval-les-Bois) 50450 Gavray-sur-Sienne,50197_D056,G,LA COURTOISERIE SOURDEVAL,SOURDEVAL LES BOIS
430957985,00012,43095798500012,O,,NN,,,2019-01-14T09:53:14,true,1,,,,,,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430958371,00014,43095837100014,O,1986-01-01,NN,,,2019-01-14T09:53:14,true,1,,,,,LA GAMELIERE,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.3Z,NAF1993,N,-1.283655,48.921426,0.51,locality,Gallemelliére -sourdeval L (Sourdeval-les-Bois) 50450 Gavray-sur-Sienne,50197_D085,G,GALLEMELLIERE SOURDEVAL L,SOURDEVAL LES BOIS
945611028,00016,94561102800016,O,,,,,2019-01-14T09:53:14,true,1,,,,,,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
946210804,00013,94621080400013,O,,,,,2019-01-14T09:53:14,true,1,,,,RUE,LA CHEVALLERIE,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.60,NAP,N,-1.275376,48.908817,0.6,locality,Chevallerie -sourdeval les (Sourdeval-les-Bois) 50450 Gavray-sur-Sienne,50197_C954,G,CHEVALLERIE SOURDEVAL LES,SOURDEVAL LES BOIS
946410891,00018,94641089100018,O,,,,,2019-01-14T09:53:14,true,1,,,,,HAYE COMTESSE,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,57.02,NAP,N,-1.275565,48.919343,0.91,locality,Haye Comtesse -sourdeval L (Sourdeval-les-Bois) 50450 Gavray-sur-Sienne,50197_D078,G,HAYE COMTESSE SOURDEVAL L,SOURDEVAL LES BOIS
946611514,00013,94661151400013,O,1964-01-01,NN,,,2019-01-14T09:53:14,true,1,,,,,HAMEAU LA CROIX,50450,SOURDEVAL LES BOIS,,,50583,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,O,-1.268777,48.908724,0.54,locality,La Croix - Sourdeval les B (Sourdeval-les-Bois) 50450 Gavray-sur-Sienne,50197_D059,G,LA CROIX  SOURDEVAL LES B,SOURDEVAL LES BOIS
