siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201475,00011,21620147500011,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,4,,5,,RTE,DU BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.753863,50.20248,0.67,housenumber,5 Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030_00005,G,5 RUE DE BUCQUOY,
216201475,00029,21620147500029,O,1983-12-21,01,2020,,2022-08-29T09:08:11,false,4,,,,RUE,DE L EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 6,,,,85.20Z,NAFRev2,N,2.756184,50.201407,0.95,street,Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050,G,RUE DE L EGLISE,
266201474,00019,26620147400019,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,5,,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.753863,50.20248,0.82,housenumber,5 Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030_00005,G,5 RUE DE BUCQUOY,
296202096,00016,29620209600016,O,1984-04-09,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,5,,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,42.99Z,NAFRev2,N,2.753863,50.20248,0.82,housenumber,5 Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030_00005,G,5 RUE DE BUCQUOY,
301521928,00517,30152192800517,O,2011-10-01,,,,2019-11-14T14:00:49,false,1,,5,,RUE,D'ADINFER,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.21Z,NAFRev2,O,2.738727,50.196258,0.94,housenumber,5 Rue d’Adinfer 62175 Boiry-Sainte-Rictrude,62147_0010_00005,G,5 RUE D ADINFER,
303318273,00016,30331827300016,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,2.750009,50.199717,0.71,street,Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030,G,RUE DE BUCQUOY,
303318281,00019,30331828100019,O,,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.4B,NAF1993,N,2.754582,50.20324,0.94,housenumber,8 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00008,G,8 RUE D ARRAS,
315331827,00032,31533182700032,O,1986-07-01,,,,2019-11-14T14:00:49,false,3,,,,RTE,,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,15.7A,NAF1993,N,2.750009,50.199717,0.39,street,Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030,G,RUE DE BUCQUOY,
316179589,00015,31617958900015,O,,,,,2019-11-14T14:00:49,true,1,,3,,RUE,D ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,2.754595,50.203044,0.94,housenumber,3 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00003,G,3 RUE D ARRAS,
317684959,00016,31768495900016,O,1980-01-01,NN,,,2019-11-14T14:00:49,false,4,,14,,RUE,D ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,28.3C,NAF1993,O,2.754789,50.203731,0.94,housenumber,14 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00014,G,14 RUE D ARRAS,
318422284,00014,31842228400014,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RUE,DE L EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1988-10-19,F,,,,,81.21,NAP,N,2.758003,50.200734,0.95,housenumber,10 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00010,G,10 RUE DE L EGLISE,
323343350,00027,32334335000027,O,2008-01-01,,,,2019-11-14T14:00:49,true,2,,10,B,RUE,DE L EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,2.759524,50.200678,0.86,housenumber,10bis Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00010_bis,G,10BIS RUE DE L EGLISE,
327087342,00017,32708734200017,O,1983-02-01,NN,,,2019-11-14T14:00:49,true,3,,30,,RUE,DE L EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.3Z,NAFRev1,N,2.754634,50.201998,0.95,housenumber,30 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00030,G,30 RUE DE L EGLISE,
334068970,00071,33406897000071,O,1993-01-01,NN,,,2019-11-14T14:00:49,false,5,,,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,56.29A,NAFRev2,N,2.763839,50.208697,0.95,street,Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150,G,RUE DE LA SUCRERIE,
334159472,07404,33415947207404,O,2013-11-01,01,2020,,2022-08-29T09:23:37,false,1,TEREOS,64,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2013-11-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,2.763839,50.208697,0.83,street,Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150,G,RUE DE LA SUCRERIE,
341097061,00012,34109706100012,O,1987-04-01,NN,,,2019-11-14T14:00:49,false,5,,3,,RUE,D ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,43.32A,NAFRev2,O,2.754595,50.203044,0.94,housenumber,3 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00003,G,3 RUE D ARRAS,
341097061,00020,34109706100020,O,2012-03-30,03,2020,4332AA,2022-08-29T09:26:44,true,1,,17,,RUE,DE L'ABBAYE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,43.32A,NAFRev2,O,2.753695,50.200705,0.95,housenumber,17 Rue de l’Abbaye 62175 Boiry-Sainte-Rictrude,62147_0005_00017,G,17 RUE DE L ABBAYE,
341567824,00014,34156782400014,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,67.04,NAP,N,2.770594,50.210411,0.95,housenumber,2 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00002,G,2 RUE DE LA SUCRERIE,
342095353,00096,34209535300096,O,1991-07-01,,,,2019-11-14T14:00:49,false,4,,,,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,2.750009,50.199717,0.81,street,Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030,G,RUE DE BUCQUOY,
343103289,00017,34310328900017,O,,NN,,,2019-11-14T14:00:49,true,1,,44,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.04,NAP,N,2.758208,50.206146,0.95,housenumber,44 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00044,G,44 RUE DE LA SUCRERIE,
348047986,00016,34804798600016,O,1988-09-06,NN,,,2019-11-14T14:00:49,true,3,ECOLE DE BOIRY STE RICTUDE,,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.756184,50.201407,0.95,street,Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050,G,RUE DE L EGLISE,
348127093,00014,34812709300014,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,67.04,NAP,N,2.770594,50.210411,0.95,housenumber,2 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00002,G,2 RUE DE LA SUCRERIE,
350583985,00014,35058398500014,O,,,,,2019-11-14T14:00:49,true,1,,6,,RUE,DE FICHEUX,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,60.06,NAP,N,2.754525,50.205664,0.94,housenumber,6 Rue de Ficheux 62175 Boiry-Sainte-Rictrude,62147_0057_00006,G,6 RUE DE FICHEUX,
353090483,00010,35309048300010,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,2.770594,50.210411,0.95,housenumber,2 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00002,G,2 RUE DE LA SUCRERIE,
354039257,00010,35403925700010,O,1990-04-02,NN,,,2019-11-14T14:00:49,false,4,,15,,RUE,DE L'ABBAYE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.754138,50.200677,0.95,housenumber,15 Rue de l’Abbaye 62175 Boiry-Sainte-Rictrude,62147_0005_00015,G,15 RUE DE L ABBAYE,
357201235,00037,35720123500037,O,1996-02-01,NN,,,2019-11-14T14:00:49,false,3,,150,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,2.763839,50.208697,0.8,street,Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150,G,RUE DE LA SUCRERIE,
378319552,00014,37831955200014,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.754889,50.203922,0.94,housenumber,16 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00016,G,16 RUE D ARRAS,
378945299,00014,37894529900014,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,67.2Z,NAF1993,N,2.757448,50.200637,0.95,housenumber,14 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00014,G,14 RUE DE L EGLISE,
382628329,00015,38262832900015,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.770594,50.210411,0.95,housenumber,2 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00002,G,2 RUE DE LA SUCRERIE,
382825768,00031,38282576800031,O,2000-01-01,NN,,,2019-11-14T14:00:49,false,4,,10,B,RUE,DE L EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90E,NAFRev2,N,2.759524,50.200678,0.86,housenumber,10bis Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00010_bis,G,10BIS RUE DE L EGLISE,
382999589,00023,38299958900023,O,2002-02-01,NN,,,2019-11-14T14:00:49,false,3,,10,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,2.758003,50.200734,0.95,housenumber,10 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00010,G,10 RUE DE L EGLISE,
384127098,00018,38412709800018,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE L'ABBAYE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,29.3C,NAF1993,N,2.754199,50.200743,0.95,street,Rue de l’Abbaye 62175 Boiry-Sainte-Rictrude,62147_0005,G,RUE DE L ABBAYE,
385110234,00866,38511023400866,O,1992-11-13,02,2020,,2022-08-29T09:12:04,false,4,,,,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.750009,50.199717,0.81,street,Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030,G,RUE DE BUCQUOY,
388606295,00011,38860629500011,O,,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.770594,50.210411,0.95,housenumber,2 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00002,G,2 RUE DE LA SUCRERIE,
392364345,00034,39236434500034,O,1995-05-01,,,,2019-11-14T14:00:49,false,4,,,,RTE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,2009-08-03,F,,,,,82.92Z,NAFRev2,N,2.75483,50.20376,0.77,street,Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015,G,RUE D ARRAS,
392887295,00013,39288729500013,O,1993-11-02,NN,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,55.3A,NAF1993,N,2.770594,50.210411,0.95,housenumber,2 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00002,G,2 RUE DE LA SUCRERIE,
393872775,00019,39387277500019,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,5,,2,,RUE,DES BAUGES,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.759276,50.201013,0.95,housenumber,2 Rue des Bauges 62175 Boiry-Sainte-Rictrude,62147_0020_00002,G,2 RUE DES BAUGES,
395231475,00017,39523147500017,O,1982-07-01,NN,,,2019-11-14T14:00:49,true,3,,4,,RUE,DES BAUGES,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.759237,50.201009,0.95,housenumber,4 Rue des Bauges 62175 Boiry-Sainte-Rictrude,62147_0020_00004,G,4 RUE DES BAUGES,
395231640,00016,39523164000016,O,1973-01-01,NN,,,2019-11-14T14:00:49,true,3,,18,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,2.756304,50.200832,0.95,housenumber,18 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00018,G,18 RUE DE L EGLISE,
400429924,00014,40042992400014,O,1995-04-18,02,2020,4520AB,2022-08-29T09:21:27,true,4,,8,,RTE,D ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.754582,50.20324,0.79,housenumber,8 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00008,G,8 RUE D ARRAS,
401277355,00012,40127735500012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,15.7A,NAF1993,O,2.750009,50.199717,0.39,street,Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030,G,RUE DE BUCQUOY,
402363592,00013,40236359200013,O,,,,,2019-11-14T14:00:49,true,1,,2,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,01.4A,NAF1993,N,2.770594,50.210411,0.95,housenumber,2 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00002,G,2 RUE DE LA SUCRERIE,
403586480,00010,40358648000010,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,4,,16,,RUE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,01.11Z,NAFRev2,N,2.754889,50.203922,0.94,housenumber,16 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00016,G,16 RUE D ARRAS,
403883994,00010,40388399400010,O,1996-02-14,NN,,,2019-11-14T14:00:49,true,3,,,,,,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
405007238,00018,40500723800018,O,1996-04-11,NN,,,2019-11-14T14:00:49,true,4,,8,,RUE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,55.4B,NAFRev1,O,2.754582,50.20324,0.94,housenumber,8 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00008,G,8 RUE D ARRAS,
407948926,00149,40794892600149,O,2004-10-01,,,,2019-11-14T14:00:49,false,5,,,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.81Z,NAFRev2,O,2.763839,50.208697,0.95,street,Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150,G,RUE DE LA SUCRERIE,
408454833,00018,40845483300018,O,1996-08-01,02,2020,,2022-08-29T09:26:00,true,4,,,,RUE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.75483,50.20376,0.94,street,Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015,G,RUE D ARRAS,
408793255,00014,40879325500014,O,1964-01-01,NN,,,2019-11-14T14:00:49,true,1,,8,,RUE,DES BAUGES,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1A,NAF1993,N,2.758969,50.201505,0.95,housenumber,8 Rue des Bauges 62175 Boiry-Sainte-Rictrude,62147_0020_00008,G,8 RUE DES BAUGES,
412572497,00029,41257249700029,O,1997-12-23,11,2020,,2022-08-29T09:29:16,false,4,,,,RTE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,82.92Z,NAFRev2,O,2.75483,50.20376,0.77,street,Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015,G,RUE D ARRAS,
413507922,00016,41350792200016,O,1997-09-01,NN,,,2019-11-14T14:00:49,false,4,,26,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41A,NAFRev2,O,2.756184,50.201407,0.95,housenumber,26 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00026,G,26 RUE DE L EGLISE,
413507922,00024,41350792200024,O,2013-06-30,11,2020,,2022-08-29T09:29:59,true,1,,42,,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,49.41A,NAFRev2,O,2.750169,50.200054,0.83,housenumber,42 Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030_00042,G,42 RUE DE BUCQUOY,
414713628,00124,41471362800124,O,2001-06-30,NN,,,2019-11-14T14:00:49,false,3,,4,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,15.8H,NAFRev1,O,2.767631,50.209432,0.95,housenumber,4 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00004,G,4 RUE DE LA SUCRERIE,
417633112,00038,41763311200038,O,2014-01-14,,,,2020-04-24T03:42:47,true,2,,52,,RUE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,82.99Z,NAFRev2,N,2.749103,50.199331,0.95,housenumber,52 Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030_00052,G,52 RUE DE BUCQUOY,
418700977,00014,41870097700014,O,1998-05-01,NN,,,2019-11-14T14:00:49,true,3,,2,,RUE,DES BAUGES,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,2.759276,50.201013,0.95,housenumber,2 Rue des Bauges 62175 Boiry-Sainte-Rictrude,62147_0020_00002,G,2 RUE DES BAUGES,
419488804,00016,41948880400016,O,1998-08-03,NN,,,2019-11-14T14:00:49,true,5,,,,,FOYER RURAL,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
419875083,00018,41987508300018,O,1998-07-01,,,,2019-11-14T14:00:49,true,1,,8,,RUE,DES BAUGES,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.758969,50.201505,0.95,housenumber,8 Rue des Bauges 62175 Boiry-Sainte-Rictrude,62147_0020_00008,G,8 RUE DES BAUGES,
421822206,00015,42182220600015,O,1999-01-01,02,2019,,2021-10-27T08:02:58,true,4,,8,,RUE,DES BAUGES,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.758969,50.201505,0.95,housenumber,8 Rue des Bauges 62175 Boiry-Sainte-Rictrude,62147_0020_00008,G,8 RUE DES BAUGES,
432972024,00017,43297202400017,O,2000-09-25,NN,,,2019-11-14T14:00:49,true,4,BOIRY STE RICTRUDE,21,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,2.755789,50.201038,0.95,housenumber,21 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00021,G,21 RUE DE L EGLISE,
434396826,00019,43439682600019,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,DE L EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,2.757658,50.200673,0.95,housenumber,12 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00012,G,12 RUE DE L EGLISE,
435285275,00010,43528527500010,O,2000-09-15,NN,,,2019-11-14T14:00:49,true,3,CHEZ MR LALOUX LOUIS,30,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.754634,50.201998,0.95,housenumber,30 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00030,G,30 RUE DE L EGLISE,
438570970,00014,43857097000014,O,2001-05-13,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,7,,RUE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.753863,50.20248,0.95,housenumber,7 Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030_00007,G,7 RUE DE BUCQUOY,
438989642,00022,43898964200022,O,2004-01-30,NN,,,2019-11-14T14:00:49,true,5,,9,,RTE,D'ADINFER,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,10.81Z,NAFRev2,N,2.743456,50.196686,0.81,housenumber,9 Rue d’Adinfer 62175 Boiry-Sainte-Rictrude,62147_0010_00009,G,9 RUE D ADINFER,
439921966,00024,43992196600024,O,2009-06-22,,,,2019-11-14T14:00:49,true,4,,,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.21Z,NAFRev2,N,2.763839,50.208697,0.95,street,Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150,G,RUE DE LA SUCRERIE,
440179307,00028,44017930700028,O,2009-06-29,,,,2019-11-14T14:00:49,true,2,,,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.11Z,NAFRev2,N,2.763839,50.208697,0.95,street,Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150,G,RUE DE LA SUCRERIE,
441680154,00016,44168015400016,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,12,,RUE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.754705,50.203561,0.94,housenumber,12 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00012,G,12 RUE D ARRAS,
443280235,00013,44328023500013,O,2002-09-10,00,2020,,2022-08-29T09:19:19,true,4,,30,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,35.11Z,NAFRev2,N,2.754634,50.201998,0.95,housenumber,30 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00030,G,30 RUE DE L EGLISE,
443920806,00017,44392080600017,O,2002-11-04,NN,,,2019-11-14T14:00:49,false,3,,49,B,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,93.0N,NAFRev1,N,2.747949,50.198422,0.75,housenumber,49bis Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030_00049_bis,G,49BIS RUE DE BUCQUOY,
444103642,00013,44410364200013,O,2002-11-04,NN,,,2019-11-14T14:00:49,false,4,,15,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,2.757916,50.200627,0.95,housenumber,15 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00015,G,15 RUE DE L EGLISE,
447693557,00012,44769355700012,O,2003-03-25,NN,,,2019-11-14T14:00:49,true,4,,8,,RUE,D'ARRAS,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.30Z,NAFRev2,N,2.754582,50.20324,0.94,housenumber,8 Rue d’Arras 62175 Boiry-Sainte-Rictrude,62147_0015_00008,G,8 RUE D ARRAS,
450626072,00018,45062607200018,O,2003-11-01,NN,,,2019-11-14T14:00:49,true,3,,15,,RUE,DE L'EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,2.757916,50.200627,0.95,housenumber,15 Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00015,G,15 RUE DE L EGLISE,
450919683,00026,45091968300026,O,2005-11-24,NN,,,2019-11-14T14:00:49,false,3,,25,,RTE,DE BUCQUOY,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.91A,NAFRev2,O,2.751823,50.200952,0.83,housenumber,25 Rue de Bucquoy 62175 Boiry-Sainte-Rictrude,62147_0030_00025,G,25 RUE DE BUCQUOY,
453194029,00014,45319402900014,O,2004-04-04,NN,,,2019-11-14T14:00:49,false,3,,10,B,RUE,DE L EGLISE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,2.759524,50.200678,0.86,housenumber,10bis Rue de l’Eglise 62175 Boiry-Sainte-Rictrude,62147_0050_00010_bis,G,10BIS RUE DE L EGLISE,
456500784,00099,45650078400099,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,4,,RUE,DE LA SUCRERIE,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8H,NAF1993,O,2.767631,50.209432,0.95,housenumber,4 Rue de la Sucrerie 62175 Boiry-Sainte-Rictrude,62147_0150_00004,G,4 RUE DE LA SUCRERIE,
457507218,00032,45750721800032,O,1900-01-01,,,,2019-11-14T14:00:49,false,4,,,,,,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
471501940,00046,47150194000046,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,9 RTE D'ADINFER,,,CHE,DEPARTEMENTAL,62175,BOIRY-SAINTE-RICTRUDE,,,62147,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,15.7A,NAFRev1,N,2.741854,50.196508,0.4,street,Rue d’Adinfer 62175 Boiry-Sainte-Rictrude,62147_0010,D,RUE D ADINFER,