id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527954,2021-01-27,000001,Vente,75000,29,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AP0374,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,416,6.816937,47.76204
2021-1527954,2021-01-27,000001,Vente,75000,,,LE VILLAGE NORD,B034,90200,90065,Lepuix,90,,,90065000AP0376,,,,,,,,,,,,,0,,,,,S,sols,,,284,6.816817,47.762137
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,2,Appartement,55,3,J,jardins,,,875,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,920,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,920,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,920,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,875,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,875,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,2,Appartement,62,3,J,jardins,,,875,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,2,Appartement,41,3,J,jardins,,,875,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,5005,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,6.819257,47.752006
2021-1527957,2021-01-23,000001,Vente,108000,25,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0147,,,,,,,,,,,,,0,,,,,S,sols,,,41,6.819167,47.752185
2021-1528067,2021-02-09,000001,Vente,120000,24,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0057,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,565,0,,,,,,6.81982,47.751167
2021-1528067,2021-02-09,000001,Vente,120000,24,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0057,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,705,0,,,,,,6.81982,47.751167
2021-1528715,2021-05-04,000001,Vente,67500,37,,RUE DU PHANITOR,0071,90200,90065,Lepuix,90,,,90065000AW0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,6.812828,47.749593
2021-1528715,2021-05-04,000001,Vente,67500,37,,RUE DU PHANITOR,0071,90200,90065,Lepuix,90,,,90065000AW0052,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,928,6.812828,47.749593
2021-1528715,2021-05-04,000001,Vente,67500,37,,RUE DU PHANITOR,0071,90200,90065,Lepuix,90,,,90065000AW0052,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12740,6.812828,47.749593
2021-1528715,2021-05-04,000001,Vente,67500,37,,RUE DU PHANITOR,0071,90200,90065,Lepuix,90,,,90065000AW0052,,,,,,,,,,,,,0,1,Maison,98,3,P,prés,,,12740,6.812828,47.749593
2021-1528805,2021-06-08,000001,Vente,86000,5334,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AC0008,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,598,6.83966,47.810184
2021-1528805,2021-06-08,000001,Vente,86000,5334,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AC0008,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,598,6.83966,47.810184
2021-1528871,2021-05-28,000001,Vente,1000,,,LE MONT JEAN,B086,90200,90065,Lepuix,90,,,90065000AO0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,117,6.829402,47.758066
2021-1528871,2021-05-28,000001,Vente,1000,,,LA ROCHE DU SARAZIN,B106,90200,90065,Lepuix,90,,,90065000AO0089,,,,,,,,,,,,,0,,,,,CA,carrières,,,710,6.828335,47.75824
2021-1529156,2021-07-02,000001,Vente,207850,5003,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0381,,,,,,,,,,,,,0,,,,,P,prés,,,839,6.81938,47.767856
2021-1529156,2021-07-02,000001,Vente,207850,65,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0382,,,,,,,,,,,,,0,1,Maison,139,5,P,prés,,,570,6.820187,47.767641
2021-1529156,2021-07-02,000001,Vente,207850,65,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0382,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1000,6.820187,47.767641
2021-1529169,2021-06-25,000001,Vente,,,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,4600,6.84173,47.811935
2021-1529169,2021-06-25,000001,Vente,,,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,350,6.839766,47.811396
2021-1529371,2021-07-31,000001,Vente,215000,41,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0199,,,,,,,,,,,,,0,1,Maison,97,5,BT,taillis simples,,,1096,6.817686,47.764355
2021-1529371,2021-07-31,000001,Vente,215000,41,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,6.817686,47.764355
2021-1529371,2021-07-31,000001,Vente,215000,41,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,6.817686,47.764355
2021-1529371,2021-07-31,000001,Vente,215000,41,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0199,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1001,6.817686,47.764355
2021-1529371,2021-07-31,000001,Vente,215000,41,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0199,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1096,6.817686,47.764355
2021-1529371,2021-07-31,000001,Vente,215000,41,,RUE DE LA CHARRIERE,0025,90200,90065,Lepuix,90,,,90065000AM0199,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1096,6.817686,47.764355
2021-1529404,2021-08-05,000001,Vente,150000,,,LE VILLAGE SUD,B042,90200,90065,Lepuix,90,,,90065000AT0007,,,,,,,,,,,,,0,,,,,J,jardins,,,86,6.816407,47.759791
2021-1529404,2021-08-05,000001,Vente,150000,,,LE VILLAGE SUD,B042,90200,90065,Lepuix,90,,,90065000AT0093,,,,,,,,,,,,,0,,,,,J,jardins,,,235,6.816486,47.759549
2021-1529404,2021-08-05,000001,Vente,150000,29,,RUE DE LA BEUCINIERE,0015,90200,90065,Lepuix,90,,,90065000AT0098,,,,,,,,,,,,,0,1,Maison,153,8,S,sols,,,614,6.816104,47.759573
2021-1529404,2021-08-05,000001,Vente,150000,29,,RUE DE LA BEUCINIERE,0015,90200,90065,Lepuix,90,,,90065000AT0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,6.816104,47.759573
2021-1529796,2021-09-25,000002,Vente,125000,17,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AT0347,,,,,,,,,,,,,0,1,Maison,110,5,,,,,,6.818367,47.755802
2021-1529796,2021-09-25,000002,Vente,125000,17,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AT0347,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.818367,47.755802
2021-1529961,2021-10-06,000002,Vente,75000,41,,RUE DE LA BEUCINIERE,0015,90200,90065,Lepuix,90,,,90065000AT0350,,,,,,,,,,,,,0,,,,,S,sols,,,260,6.814496,47.759799
2021-1530117,2021-10-22,000001,Vente,10895.35,,,FOUILLIES DU MONT THIERON,B070,90200,90065,Lepuix,90,,,90065000AN0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,38220,6.840221,47.767432
2021-1530117,2021-10-22,000001,Vente,10895.35,,,FOUILLIES DU MONT THIERON,B070,90200,90065,Lepuix,90,,,90065000AN0082,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9045,6.838111,47.764727
2021-1530184,2021-11-17,000001,Vente,254325,18,,RUE DU MOULIN,0065,90200,90065,Lepuix,90,,,90065000AP0059,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,6.818397,47.7624
2021-1530184,2021-11-17,000001,Vente,254325,18,,RUE DU MOULIN,0065,90200,90065,Lepuix,90,,,90065000AP0059,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,485,6.818397,47.7624
2021-1530227,2021-11-24,000001,Vente,75000,,,QRT DU PHANITOR,0070,90200,90065,Lepuix,90,,,90065000AV0128,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.815888,47.750483
2021-1530227,2021-11-24,000001,Vente,75000,24,,RUE DU QUERTY,0043,90200,90065,Lepuix,90,,,90065000AV0131,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,408,6.815802,47.75038
2021-1530301,2021-12-01,000001,Vente,151050,16,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AP0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,6.821317,47.761298
2021-1530301,2021-12-01,000001,Vente,151050,16,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AP0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,6.821317,47.761298
2021-1530301,2021-12-01,000001,Vente,151050,16,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AP0238,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,134,6.821317,47.761298
2021-1530301,2021-12-01,000001,Vente,151050,9,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AP0318,,,,,,,,,,,,,0,,,,,J,jardins,,,222,6.821639,47.761206
2021-1530301,2021-12-01,000001,Vente,151050,,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AP0319,,,,,,,,,,,,,0,,,,,S,sols,,,98,6.821378,47.761258
2021-1530371,2021-11-19,000001,Vente,35000,1,,RTE DU BALLON D ALSACE,0005,90200,90065,Lepuix,90,,,90065000AP0336,,,9,68.82,,,,,,,,,1,2,Appartement,60,3,,,,,,6.819783,47.75918
2021-1530502,2021-12-07,000001,Vente,1800,,,LES NEUFS PRES,B089,90200,90065,Lepuix,90,,,90065000AM0027,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3660,6.819411,47.772026
2021-1530544,2021-12-21,000001,Vente,60000,24,,RUE DE BELFORT,0010,90200,90065,Lepuix,90,,,90065000AV0057,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,282,0,,,,,,6.81982,47.751167
