id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-791404,2020-01-07,000001,Vente,500,,,COAT EN HAIE,B013,56320,56057,Le Faouët,56,,,56057000ZW0046,,,,,,,,,,,,,0,,,,,S,sols,,,420,-3.508063,48.035308
2020-791409,2020-01-16,000001,Vente,270000,,,COAT EN HAIE,B013,56320,56057,Le Faouët,56,,,56057000ZW0088,,,,,,,,,,,,,0,,,,,T,terres,,,425,-3.502542,48.035062
2020-791409,2020-01-16,000001,Vente,270000,5239,A,CHEM DE STANG VRAS,D257,56320,56057,Le Faouët,56,,,56057000ZW0093,,,,,,,,,,,,,0,1,Maison,100,4,E,eaux,,,2443,-3.502597,48.037887
2020-791409,2020-01-16,000001,Vente,270000,5239,A,CHEM DE STANG VRAS,D257,56320,56057,Le Faouët,56,,,56057000ZW0093,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,7312,-3.502597,48.037887
2020-791409,2020-01-16,000001,Vente,270000,5239,A,CHEM DE STANG VRAS,D257,56320,56057,Le Faouët,56,,,56057000ZW0093,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,710,-3.502597,48.037887
2020-791409,2020-01-16,000001,Vente,270000,5239,A,CHEM DE STANG VRAS,D257,56320,56057,Le Faouët,56,,,56057000ZW0093,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,3590,-3.502597,48.037887
2020-791409,2020-01-16,000001,Vente,270000,,,COAT EN HAIE,B013,56320,56057,Le Faouët,56,,,56057000ZW0096,,,,,,,,,,,,,0,,,,,T,terres,,,17506,-3.502936,48.036887
2020-791409,2020-01-16,000001,Vente,270000,,,COAT EN HAIE,B013,56320,56057,Le Faouët,56,,,56057000ZW0101,,,,,,,,,,,,,0,,,,,T,terres,,,4920,-3.502924,48.035851
2020-791409,2020-01-16,000001,Vente,270000,,,COAT EN HAIE,B013,56320,56057,Le Faouët,56,,,56057000ZW0101,,,,,,,,,,,,,0,,,,,T,terres,,,9648,-3.502924,48.035851
2020-791411,2020-01-03,000001,Vente,170000,6462,,KERMAGUER,B050,56320,56057,Le Faouët,56,,,56057000ZD0147,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,750,-3.515364,48.073422
2020-791423,2020-01-23,000001,Vente,10000,6412,,KERYHUEL,B063,56320,56057,Le Faouët,56,,,56057000ZS0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1790,-3.497187,48.017438
2020-791423,2020-01-23,000001,Vente,10000,6412,,KERYHUEL,B063,56320,56057,Le Faouët,56,,,56057000ZS0002,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1790,-3.497187,48.017438
2020-791423,2020-01-23,000001,Vente,10000,6412,,KERYHUEL,B063,56320,56057,Le Faouët,56,,,56057000ZS0002,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,4720,-3.497187,48.017438
2020-791423,2020-01-23,000001,Vente,10000,6412,,KERYHUEL,B063,56320,56057,Le Faouët,56,,,56057000ZS0002,,,,,,,,,,,,,0,1,Maison,60,1,BT,taillis simples,,,4720,-3.497187,48.017438
2020-791465,2020-01-23,000001,Vente,250000,,,KERBALLEC,B039,56320,56057,Le Faouët,56,,,56057000ZL0062,,,,,,,,,,,,,0,,,,,S,sols,,,2100,-3.496391,48.061187
2020-791465,2020-01-23,000001,Vente,250000,,,KERBALLEC,B039,56320,56057,Le Faouët,56,,,56057000ZL0062,,,,,,,,,,,,,0,,,,,T,terres,,,18390,-3.496391,48.061187
2020-791465,2020-01-23,000001,Vente,250000,,,KERBALLEC,B039,56320,56057,Le Faouët,56,,,56057000ZL0062,,,,,,,,,,,,,0,,,,,P,prés,,,9890,-3.496391,48.061187
2020-791465,2020-01-23,000001,Vente,250000,,,KERBALLEC,B039,56320,56057,Le Faouët,56,,,56057000ZL0062,,,,,,,,,,,,,0,,,,,L,landes,,,19050,-3.496391,48.061187
2020-791465,2020-01-23,000001,Vente,250000,,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0080,,,,,,,,,,,,,0,,,,,S,sols,,,700,-3.494753,48.058292
2020-791465,2020-01-23,000001,Vente,250000,6216,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0123,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1036,-3.495993,48.057705
2020-791465,2020-01-23,000001,Vente,250000,6216,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0123,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,3880,-3.495993,48.057705
2020-791465,2020-01-23,000001,Vente,250000,6216,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0123,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,2400,-3.495993,48.057705
2020-791465,2020-01-23,000001,Vente,250000,6216,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0123,,,,,,,,,,,,,0,1,Maison,133,6,L,landes,,,940,-3.495993,48.057705
2020-791465,2020-01-23,000001,Vente,250000,6216,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0123,,,,,,,,,,,,,0,1,Maison,133,6,BT,taillis simples,,,600,-3.495993,48.057705
2020-791465,2020-01-23,000001,Vente,250000,6216,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0123,,,,,,,,,,,,,0,1,Maison,133,6,E,eaux,,,1980,-3.495993,48.057705
2020-791465,2020-01-23,000001,Vente,250000,6216,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0123,,,,,,,,,,,,,0,1,Maison,133,6,P,prés,,,1904,-3.495993,48.057705
2020-791474,2020-01-17,000001,Vente,9500,5108,,OUARIOUA,B079,56320,56057,Le Faouët,56,,,56057000YH0017,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,310,-3.522644,48.065214
2020-791496,2020-01-29,000001,Vente,90000,7,,VC ILOT DE LA CONGREGATION,0340,56320,56057,Le Faouët,56,,,56057000AB0309,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,72,-3.48989,48.032791
2020-791496,2020-01-29,000001,Vente,90000,7,,VC ILOT DE LA CONGREGATION,0340,56320,56057,Le Faouët,56,,,56057000AB0309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,72,-3.48989,48.032791
2020-791524,2020-01-31,000001,Vente,266670,,,CHATEAU DE KERIHUEL,D262,56320,56057,Le Faouët,56,,,56057000ZS0227,,,,,,,,,,,,,0,1,Maison,212,7,T,terres,,,10786,-3.499169,48.018627
2020-791524,2020-01-31,000001,Vente,266670,,,CHATEAU DE KERIHUEL,D262,56320,56057,Le Faouët,56,,,56057000ZS0227,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,5490,-3.499169,48.018627
2020-791524,2020-01-31,000001,Vente,266670,,,CHATEAU DE KERIHUEL,D262,56320,56057,Le Faouët,56,,,56057000ZS0227,,,,,,,,,,,,,0,1,Maison,212,7,BT,taillis simples,,,32393,-3.499169,48.018627
2020-791524,2020-01-31,000001,Vente,266670,,,CHATEAU DE KERIHUEL,D262,56320,56057,Le Faouët,56,,,56057000ZS0227,,,,,,,,,,,,,0,1,Maison,212,7,BT,taillis simples,,,3620,-3.499169,48.018627
2020-791524,2020-01-31,000001,Vente,266670,,,CHATEAU DE KERIHUEL,D262,56320,56057,Le Faouët,56,,,56057000ZS0227,,,,,,,,,,,,,0,1,Maison,212,7,P,prés,,,4210,-3.499169,48.018627
2020-791524,2020-01-31,000001,Vente,266670,,,CHATEAU DE KERIHUEL,D262,56320,56057,Le Faouët,56,,,56057000ZS0227,,,,,,,,,,,,,0,1,Maison,212,7,BT,taillis simples,,,8807,-3.499169,48.018627
2020-791524,2020-01-31,000001,Vente,266670,,,CHATEAU DE KERIHUEL,D262,56320,56057,Le Faouët,56,,,56057000ZS0227,,,,,,,,,,,,,0,1,Maison,212,7,T,terres,,,3134,-3.499169,48.018627
2020-791524,2020-01-31,000001,Vente,266670,,,KEROUSSEAU,D265,56320,56057,Le Faouët,56,,,56057000ZT0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6130,-3.496088,48.019579
2020-791573,2020-02-05,000001,Vente,64545,32,,RUE DE BOUTTEVILLE,0125,56320,56057,Le Faouët,56,,,56057000AC0611,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,349,-3.490928,48.030254
2020-791646,2020-02-15,000001,Vente,180000,6498,,LINDOROM,B294,56320,56057,Le Faouët,56,,,56057000ZX0170,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1450,-3.513041,48.045449
2020-791668,2020-02-25,000001,Vente,12000,,,KERNOT,B053,56320,56057,Le Faouët,56,,,56057000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-3.486608,48.044466
2020-791668,2020-02-25,000001,Vente,12000,,,KERNOT,B053,56320,56057,Le Faouët,56,,,56057000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,23828,-3.486608,48.044466
2020-791668,2020-02-25,000001,Vente,12000,,,KERNOT,B053,56320,56057,Le Faouët,56,,,56057000ZN0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,-3.486608,48.044466
2020-791783,2020-03-09,000001,Vente,15000,5,,RUE JEAN PIERRE CALLOCH,0660,56320,56057,Le Faouët,56,,,56057000AB0159,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,107,-3.486016,48.0338
2020-791786,2020-02-26,000001,Vente,45000,41,,RUE DE QUIMPER,1100,56320,56057,Le Faouët,56,,,56057000AD0105,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,175,-3.498054,48.030568
2020-791786,2020-02-26,000001,Vente,45000,,,RUE DE QUIMPER,1100,56320,56057,Le Faouët,56,,,56057000AD0106,,,,,,,,,,,,,0,,,,,J,jardins,,,419,-3.498087,48.03044
2020-791793,2020-02-20,000001,Vente,105000,28,,RUE DES CENDRES,0200,56320,56057,Le Faouët,56,,,56057000AB0287,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,937,-3.491856,48.03401
2020-791793,2020-02-20,000001,Vente,105000,28,,RUE DES CENDRES,0200,56320,56057,Le Faouët,56,,,56057000AB0287,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,937,-3.491856,48.03401
2020-791793,2020-02-20,000001,Vente,105000,,,RUE DES CENDRES,0200,56320,56057,Le Faouët,56,,,56057000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.491783,48.033781
2020-791871,2020-03-19,000001,Vente,118975,32,,RUE DU CHATEAU,0221,56320,56057,Le Faouët,56,,,56057000AC0063,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,196,-3.486809,48.032714
2020-791871,2020-03-19,000001,Vente,118975,32,,RUE DU CHATEAU,0221,56320,56057,Le Faouët,56,,,56057000AC0063,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,196,-3.486809,48.032714
2020-791871,2020-03-19,000001,Vente,118975,32,,RUE DU CHATEAU,0221,56320,56057,Le Faouët,56,,,56057000AC0063,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,196,-3.486809,48.032714
2020-791934,2020-03-23,000001,Vente,132000,44,,RUE DE QUIMPER,1100,56320,56057,Le Faouët,56,,,56057000AD0047,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,480,-3.495038,48.031923
2020-791962,2020-04-24,000001,Vente,83000,42,,RUE DU CHATEAU,0221,56320,56057,Le Faouët,56,,,56057000AC0067,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,250,-3.48593,48.032795
2020-791963,2020-04-21,000001,Vente,30000,3,,RUE DU SOLEIL,1280,56320,56057,Le Faouët,56,,,56057000AB0253,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,80,-3.49024,48.033096
2020-791963,2020-04-21,000001,Vente,30000,3,,RUE DU SOLEIL,1280,56320,56057,Le Faouët,56,,,56057000AB0253,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,80,-3.49024,48.033096
2020-791964,2020-04-22,000002,Vente,2000,,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0160,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.48234,48.050988
2020-791964,2020-04-22,000002,Vente,2000,6502,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2234,-3.482239,48.050766
2020-791971,2020-04-22,000001,Vente,95000,5234,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0021,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,-3.482438,48.051045
2020-791971,2020-04-22,000001,Vente,95000,,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,770,-3.482191,48.050623
2020-791971,2020-04-22,000001,Vente,95000,,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0026,,,,,,,,,,,,,0,,,,,S,sols,,,150,-3.482191,48.050623
2020-791971,2020-04-22,000001,Vente,95000,,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0160,,,,,,,,,,,,,0,,,,,S,sols,,,6,-3.48234,48.050988
2020-791971,2020-04-22,000001,Vente,95000,6502,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0161,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2234,-3.482239,48.050766
2020-791982,2020-04-07,000001,Vente,23000,18,,RUE MAL LECLERC,0860,56320,56057,Le Faouët,56,,,56057000AE0045,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,214,-3.493926,48.035843
2020-791982,2020-04-07,000001,Vente,23000,18,,RUE MAL LECLERC,0860,56320,56057,Le Faouët,56,,,56057000AE0045,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,214,-3.493926,48.035843
2020-792022,2020-05-07,000001,Vente,6000,,,CREIS ER INAM ER ELLEE,D263,56320,56057,Le Faouët,56,,,56057000ZR0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11480,-3.477951,48.004082
2020-792022,2020-05-07,000001,Vente,6000,,,PARC SAINT FIACRE,B394,56320,56057,Le Faouët,56,,,56057000ZS0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6990,-3.493657,48.0144
2020-792024,2020-05-05,000001,Vente,2000,557,F,RUE DE LA RESISTANCE,1140,56320,56057,Le Faouët,56,,,56057000AC0557,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,23,-3.484819,48.03289
2020-792026,2020-05-05,000001,Vente,1300,,,BODEZ,B005,56320,56057,Le Faouët,56,,,56057000YI0028,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-3.542717,48.058398
2020-792026,2020-05-05,000001,Vente,1300,,,BODEZ,B005,56320,56057,Le Faouët,56,,,56057000YI0028,,,,,,,,,,,,,0,,,,,T,terres,,,6260,-3.542717,48.058398
2020-792080,2020-05-15,000001,Vente,61000,31,,RUE JEAN CORENTIN CARRE,0640,56320,56057,Le Faouët,56,,,56057000AB0041,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,165,-3.489625,48.034227
2020-792239,2020-05-28,000001,Vente,7700,,,SAINT JEAN,B102,56320,56057,Le Faouët,56,,,56057000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,20190,-3.514677,48.064435
2020-792239,2020-05-28,000001,Vente,7700,,,PARC ER MINE,B632,56320,56057,Le Faouët,56,,,56057000ZE0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-3.506193,48.061952
2020-792272,2020-05-20,000001,Vente,124894,,,RUE DE KEROSA,0730,56320,56057,Le Faouët,56,,,56057000AD0347,,,,,,,,,,,,,0,,,,,T,terres,,,8921,-3.500863,48.029811
2020-792274,2020-05-16,000001,Vente,12000,4,,CHEM DE LA MARION,0882,56320,56057,Le Faouët,56,,,56057000AH0094,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,410,-3.498538,48.040713
2020-792354,2020-06-10,000001,Vente,43200,,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14010,-3.482033,48.052957
2020-792354,2020-06-10,000001,Vente,43200,,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,91870,-3.482033,48.052957
2020-792354,2020-06-10,000001,Vente,43200,,,VILLENEUVE BARREGAN,B115,56320,56057,Le Faouët,56,,,56057000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,25220,-3.482033,48.052957
2020-792381,2020-06-15,000001,Vente,65000,,,PRAD ER STANQ,B453,56320,56057,Le Faouët,56,,,560570000E0447,,,,,,,,,,,,,0,,,,,L,landes,,,8210,-3.495469,48.040972
2020-792381,2020-06-15,000001,Vente,65000,,,FETEN EN TRINTOZ,C694,56320,56057,Le Faouët,56,,,560570000E0448,,,,,,,,,,,,,0,,,,,L,landes,,,440,-3.496247,48.041354
2020-792381,2020-06-15,000001,Vente,65000,,,PARC ER STANQ,B510,56320,56057,Le Faouët,56,,,560570000E0449,,,,,,,,,,,,,0,,,,,L,landes,,,1064,-3.496765,48.04188
2020-792381,2020-06-15,000001,Vente,65000,,,PARC ER STANQ,B510,56320,56057,Le Faouët,56,,,560570000E0449,,,,,,,,,,,,,0,,,,,P,prés,,,2779,-3.496765,48.04188
2020-792381,2020-06-15,000001,Vente,65000,,,PARC ER STANQ,B510,56320,56057,Le Faouët,56,,,560570000E0450,,,,,,,,,,,,,0,,,,,L,landes,,,2557,-3.496241,48.041886
2020-792381,2020-06-15,000001,Vente,65000,,,PARC ER STANQ,B510,56320,56057,Le Faouët,56,,,560570000E0927,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-3.497271,48.041704
2020-792381,2020-06-15,000001,Vente,65000,,,PRAD ER STANQ,B453,56320,56057,Le Faouët,56,,,560570000E0928,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-3.496571,48.041032
2020-792381,2020-06-15,000001,Vente,65000,6442,,RTE DE SAINTE BARBE,1240,56320,56057,Le Faouët,56,,,560570000E1201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.49719,48.042627
2020-792381,2020-06-15,000001,Vente,65000,6442,,RTE DE SAINTE BARBE,1240,56320,56057,Le Faouët,56,,,560570000E1201,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7787,-3.49719,48.042627
2020-792381,2020-06-15,000001,Vente,65000,,,PARC ER FORN,B481,56320,56057,Le Faouët,56,,,560570000E1204,,,,,,,,,,,,,0,,,,,L,landes,,,177,-3.496445,48.042269
2020-792381,2020-06-15,000001,Vente,65000,,,PARC ER STANQ,B510,56320,56057,Le Faouët,56,,,560570000E1206,,,,,,,,,,,,,0,,,,,L,landes,,,17,-3.496244,48.04222
2020-792381,2020-06-15,000001,Vente,65000,,,ER PARC LAN,B315,56320,56057,Le Faouët,56,,,560570000E1207,,,,,,,,,,,,,0,,,,,T,terres,,,825,-3.496085,48.042027
2020-792381,2020-06-15,000001,Vente,65000,,,ER PARC LAN,B315,56320,56057,Le Faouët,56,,,560570000E1210,,,,,,,,,,,,,0,,,,,L,landes,,,265,-3.495942,48.041604
2020-792385,2020-06-17,000001,Vente,114000,,,RUE DES BERGERES,0100,56320,56057,Le Faouët,56,,,56057000AC0582,,,,,,,,,,,,,0,,,,,S,sols,,,516,-3.487172,48.03067
2020-792385,2020-06-17,000001,Vente,114000,,,RUE DES BERGERES,0100,56320,56057,Le Faouët,56,,,56057000AC0582,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-3.487172,48.03067
2020-792385,2020-06-17,000001,Vente,114000,3,B,RUE DES BERGERES,0100,56320,56057,Le Faouët,56,,,56057000AC0585,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,190,-3.487171,48.030877
2020-792388,2020-06-18,000001,Vente,166500,12,,RUE PARK LONGE,0970,56320,56057,Le Faouët,56,,,560570000G1116,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1095,-3.502851,48.032314
2020-792388,2020-06-18,000001,Vente,166500,12,,RUE PARK LONGE,0970,56320,56057,Le Faouët,56,,,560570000G1154,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.502721,48.032409
2020-792390,2020-06-29,000001,Vente,25000,9002,,RUE BELVEDERE,0080,56320,56057,Le Faouët,56,,,56057000AB0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,-3.492516,48.032192
2020-792427,2020-06-30,000001,Vente,87000,108,,RUE DU FRESNAY,0504,56320,56057,Le Faouët,56,,,56057000AC0618,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,514,-3.491486,48.030527
2020-792435,2020-06-18,000001,Vente,8000,,,KERBLOCH,B040,56320,56057,Le Faouët,56,,,56057000ZW0001,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-3.509909,48.041233
2020-792435,2020-06-18,000001,Vente,8000,,,KERBLOCH,B040,56320,56057,Le Faouët,56,,,56057000ZW0001,,,,,,,,,,,,,0,,,,,P,prés,,,8700,-3.509909,48.041233
2020-792435,2020-06-18,000001,Vente,8000,,,LINDOROM,B294,56320,56057,Le Faouët,56,,,56057000ZX0183,,,,,,,,,,,,,0,,,,,T,terres,,,12160,-3.513858,48.043592
2020-792435,2020-06-18,000001,Vente,8000,,,ROZ ER LEN,B799,56320,56057,Le Faouët,56,,,56057000ZY0043,,,,,,,,,,,,,0,,,,,P,prés,,,890,-3.510572,48.041526
2020-792435,2020-06-18,000001,Vente,8000,,,ROZ ER LEN,B799,56320,56057,Le Faouët,56,,,56057000ZY0043,,,,,,,,,,,,,0,,,,,T,terres,,,6200,-3.510572,48.041526
2020-792435,2020-06-18,000001,Vente,8000,,,ROZ ER LEN,B799,56320,56057,Le Faouët,56,,,56057000ZY0043,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-3.510572,48.041526
2020-792435,2020-06-18,000001,Vente,8000,,,ROZ ER LEN,B799,56320,56057,Le Faouët,56,,,56057000ZY0046,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-3.515639,48.040295
2020-792436,2020-06-18,000001,Vente,6000,,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZX0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8040,-3.501027,48.051657
2020-792436,2020-06-18,000001,Vente,6000,,,RESTALGON,B098,56320,56057,Le Faouët,56,,,56057000ZX0086,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21430,-3.502116,48.050466
2020-792439,2020-06-17,000001,Vente,29000,,,RUE DES BERGERES,0100,56320,56057,Le Faouët,56,,,56057000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.487506,48.030898
2020-792439,2020-06-17,000001,Vente,29000,24,,RUE POHER,0980,56320,56057,Le Faouët,56,,,56057000AC0232,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,232,-3.487489,48.031358
2020-792446,2020-06-18,000001,Vente,175000,8,,RUE PARK LONGE,0970,56320,56057,Le Faouët,56,,,56057000AD0205,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1315,-3.502072,48.032099
2020-792446,2020-06-18,000001,Vente,175000,8,,RUE PARK LONGE,0970,56320,56057,Le Faouët,56,,,56057000AD0205,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-3.502072,48.032099
2020-792447,2020-06-24,000001,Vente,34000,47,,RUE DE PORTZ EN HAIE,1040,56320,56057,Le Faouët,56,,,56057000AH0159,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.498329,48.04097
2020-792447,2020-06-24,000001,Vente,34000,3,,CHEM DE LA MARION,0882,56320,56057,Le Faouët,56,,,56057000AH0162,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.498497,48.040918
2020-792447,2020-06-24,000001,Vente,34000,,,CHEM DE LA MARION,0882,56320,56057,Le Faouët,56,,,56057000AH0163,,,,,,,,,,,,,0,,,,,S,sols,,,326,-3.498267,48.040876
2020-792489,2020-06-22,000001,Vente,146250,6241,,KEROZEC,B055,56320,56057,Le Faouët,56,,,56057000ZT0006,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,3820,-3.507431,48.02528
2020-792489,2020-06-22,000001,Vente,146250,6241,,KEROZEC,B055,56320,56057,Le Faouët,56,,,56057000ZT0006,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1170,-3.507431,48.02528
2020-792527,2020-07-01,000001,Vente,120000,5330,,COAT EN HAIE,B013,56320,56057,Le Faouët,56,,,56057000ZV0020,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1010,-3.508056,48.034565
2020-792564,2020-07-06,000001,Vente,800,,,KERFORCH,B046,56320,56057,Le Faouët,56,,,56057000ZL0084,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-3.488913,48.056374
2020-792568,2020-07-09,000001,Vente,15000,14,,RUE POHER,0980,56320,56057,Le Faouët,56,,,56057000AC0237,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,36,-3.488094,48.031786
2020-792570,2020-07-23,000001,Vente,58000,6,,RUE DU FRESNAY,0504,56320,56057,Le Faouët,56,,,56057000AC0614,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,422,-3.490821,48.030769
2020-792632,2020-07-17,000001,Vente,45000,,,COAT ER RONS,B372,56320,56057,Le Faouët,56,,,56057000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,8250,-3.518231,48.076655
2020-792632,2020-07-17,000001,Vente,45000,,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.519085,48.076335
2020-792632,2020-07-17,000001,Vente,45000,,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0062,,,,,,,,,,,,,0,,,,,S,sols,,,310,-3.51961,48.076611
2020-792632,2020-07-17,000001,Vente,45000,5167,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0063,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,580,-3.519436,48.076683
2020-792632,2020-07-17,000001,Vente,45000,,,KERSCOUET,B058,56320,56057,Le Faouët,56,,,56057000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,410,-3.519343,48.076781
2020-792634,2020-07-21,000001,Vente,37000,11,,RUE DE PORTZ EN HAIE,1040,56320,56057,Le Faouët,56,,,56057000AH0039,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,327,-3.497335,48.038509
2020-792635,2020-07-20,000001,Vente,60000,51,,CHEM DE LA MARION,0882,56320,56057,Le Faouët,56,,,56057000AH0133,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1063,-3.498873,48.04184
2020-792635,2020-07-20,000001,Vente,60000,51,,CHEM DE LA MARION,0882,56320,56057,Le Faouët,56,,,56057000AH0133,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,972,-3.498873,48.04184
2020-792664,2020-07-17,000001,Vente,33000,21,,RUE POHER,0980,56320,56057,Le Faouët,56,,,56057000AC0037,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,31,-3.487149,48.031517
2020-792736,2020-08-24,000001,Vente,89500,184,,CRS CARRE,0180,56320,56057,Le Faouët,56,,,56057000AD0020,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,560,-3.499158,48.031649
2020-792756,2020-08-21,000001,Vente,20000,,,CRS CARRE,0180,56320,56057,Le Faouët,56,,,56057000AE0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,-3.496633,48.037182
2020-792760,2020-08-20,000001,Vente,45000,7,,RUE DU MIDI,0900,56320,56057,Le Faouët,56,,,56057000AC0205,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,574,-3.488345,48.029736
2020-792881,2020-09-09,000001,Vente,114000,,,RTE DE SAINTE BARBE,1240,56320,56057,Le Faouët,56,,,560570000E0931,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-3.495741,48.04371
2020-792881,2020-09-09,000001,Vente,114000,179,,RTE DE SAINTE BARBE,1240,56320,56057,Le Faouët,56,,,560570000E0932,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,874,-3.495947,48.043586
2020-792943,2020-09-11,000001,Vente,160000,,,LE BOURG,B009,56320,56057,Le Faouët,56,,,56057000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,361,-3.502019,48.032622
2020-792943,2020-09-11,000001,Vente,160000,,,LE BOURG,B009,56320,56057,Le Faouët,56,,,56057000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,601,-3.501521,48.032773
2020-792943,2020-09-11,000001,Vente,160000,,,LE BOURG,B009,56320,56057,Le Faouët,56,,,56057000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,438,-3.50227,48.032553
2020-792943,2020-09-11,000001,Vente,160000,14,B,RUE PARK LONGE,0970,56320,56057,Le Faouët,56,,,560570000G1118,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,-3.503702,48.032382
2020-792943,2020-09-11,000001,Vente,160000,,,PARC ER BRAGAOU,D012,56320,56057,Le Faouët,56,,,560570000G1119,,,,,,,,,,,,,0,,,,,S,sols,,,528,-3.503022,48.032493
2020-792969,2020-09-08,000001,Vente,139999,284,,RUE DE SAINT-FIACRE,1220,56320,56057,Le Faouët,56,,,56057000AC0351,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,780,-3.490219,48.029393