siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503178,00018,21550317800018,O,1983-03-01,02,2021,,2023-11-30T10:18:23,true,3,,,,RUE,PRINCIPALE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
215503178,00034,21550317800034,O,1998-01-01,NN,,,2008-01-04T18:36:27,false,3,,,,RUE,PRINCIPALE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
275501807,00018,27550180700018,O,,,,,,true,1,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501936,00013,29550193600013,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,,,RUE,PRINCIPALE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301994489,00013,30199448900013,O,,NN,,,,true,1,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
314799164,00020,31479916400020,O,2009-10-12,,,4332AA,2018-07-20T04:16:20,true,4,,24,,RUE,GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,5.596388,49.11094,0.95,housenumber,24 Rue General Margueritte 55160 Manheulles,55317_0012_00024,G,24 RUE GENERAL MARGUERITTE,
325507002,00013,32550700200013,O,1981-10-01,NN,,,2021-04-02T16:12:44,false,4,,,,,CHEZ MR MAURICE TOUSSAINT,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325507002,00021,32550700200021,O,2021-02-16,,,,2021-04-03T11:04:04,true,1,,1,,RUE,DERRIERE L'EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,68.20B,NAFRev2,N,5.597626,49.110297,0.93,housenumber,1 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00001,G,1 RUE DERRIERE L EGLISE,
353393903,00011,35339390300011,O,1989-03-31,NN,,,2007-08-21T05:41:43,false,3,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2007-06-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
356000414,03706,35600041403706,O,1991-01-01,NN,,,,false,4,,19,,RTE,NATIONALE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2000-08-03,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,5.597502,49.111074,0.32,housenumber,19 Rue General Margueritte 55160 Manheulles,55317_0012_00019,G,19 RUE GENERAL MARGUERITTE,
377756721,00017,37775672100017,O,1990-04-20,NN,,,2008-01-04T21:07:42,true,3,MR DICARLO,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379797822,00010,37979782200010,O,1990-03-01,01,2021,,2023-11-30T10:19:30,true,4,,6,,RUE,DERRIERE L'EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.598004,49.110102,0.93,housenumber,6 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00006,G,6 RUE DERRIERE L EGLISE,
385026539,00010,38502653900010,O,1992-01-21,NN,,,2006-10-28T01:10:49,false,3,CHEZ MR BASTIEN*JEAN MARIE,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
385026539,00028,38502653900028,O,2006-07-01,01,2021,,2023-11-30T10:21:50,true,2,,35,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCEA JM BASTIEN,,,,01.11Z,NAFRev2,N,5.594784,49.111539,0.84,housenumber,35 Rue General Margueritte 55160 Manheulles,55317_0012_00035,G,35 RUE GENERAL MARGUERITTE,
392892931,00024,39289293100024,O,2010-09-17,,,,2021-02-23T11:18:41,true,1,,17,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,38.32Z,NAFRev2,N,5.597851,49.111085,0.84,housenumber,17 Rue General Margueritte 55160 Manheulles,55317_0012_00017,G,17 RUE GENERAL MARGUERITTE,
394201008,00015,39420100800015,O,1970-01-01,NN,,,2012-06-20T04:34:09,true,4,,51,,RUE,GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,5.591849,49.111424,0.95,housenumber,51 Rue General Margueritte 55160 Manheulles,55317_0012_00051,G,51 RUE GENERAL MARGUERITTE,
398814988,00018,39881498800018,O,1994-09-28,NN,,,2022-12-06T09:03:15,false,4,MR VILLEMIN ALAIN,22,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,68.20A,NAFRev2,N,5.596642,49.110944,0.84,housenumber,22 Rue General Margueritte 55160 Manheulles,55317_0012_00022,G,22 RUE GENERAL MARGUERITTE,
408706067,00019,40870606700019,O,1996-03-01,NN,,,2021-02-23T11:30:51,true,3,,48,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.592348,49.111019,0.84,housenumber,48 Rue General Margueritte 55160 Manheulles,55317_0012_00048,G,48 RUE GENERAL MARGUERITTE,
409407830,00010,40940783000010,O,1900-01-01,NN,,,2014-04-28T08:40:30,false,4,,41,,RUE,DU GAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4A,NAF1993,O,5.59376,49.111147,0.73,housenumber,41 Rue General Margueritte 55160 Manheulles,55317_0012_00041,G,41 RUE GENERAL MARGUERITTE,
411368640,00016,41136864000016,O,1984-12-31,NN,,,,true,1,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840928,00011,41284092800011,O,1992-01-01,NN,,,2018-03-02T03:53:48,true,4,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419515846,00030,41951584600030,O,2013-03-01,NN,,9524ZZ,2022-05-06T10:56:49,false,2,,40,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,31.09B,NAFRev2,N,5.594209,49.110984,0.84,housenumber,40 Rue General Margueritte 55160 Manheulles,55317_0012_00040,G,40 RUE GENERAL MARGUERITTE,
419809876,00032,41980987600032,O,2012-08-29,00,2021,4312BA,2023-11-30T10:32:52,true,2,,33,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,O,5.595123,49.111129,0.84,housenumber,33 Rue General Margueritte 55160 Manheulles,55317_0012_00033,G,33 RUE GENERAL MARGUERITTE,
419913785,00020,41991378500020,P,2020-02-01,,,,2020-02-24T11:33:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANHEULLES,,[ND],55317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],85.32Z,NAFRev2,N,,,0,,,,,,
421655044,00020,42165504400020,O,1999-01-15,00,2021,,2023-11-30T10:17:27,true,4,,5,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,N,5.59645,49.108541,0.82,housenumber,5 Route de Bonzée 55160 Manheulles,55317_0005_00005,G,5 ROUTE DE BONZEE,
424431815,00010,42443181500010,O,1999-09-20,NN,,,2019-06-20T03:46:34,true,3,MME OLLINGER CHANTAL,6,,RUE,DERRIERE L EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.598004,49.110102,0.93,housenumber,6 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00006,G,6 RUE DERRIERE L EGLISE,
432603702,00015,43260370200015,O,2000-07-19,NN,,,2014-03-28T08:31:04,false,4,M.KRAWEZYK LAURENT,12,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20A,NAFRev2,N,5.599056,49.11113,0.84,housenumber,12 Rue General Margueritte 55160 Manheulles,55317_0012_00012,G,12 RUE GENERAL MARGUERITTE,
432955227,00017,43295522700017,O,2000-09-09,NN,,,2008-01-05T20:56:47,true,3,MR GAVARD JACKY,50,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.591575,49.111436,0.84,housenumber,50 Rue General Margueritte 55160 Manheulles,55317_0012_00050,G,50 RUE GENERAL MARGUERITTE,
438553901,00010,43855390100010,O,2001-06-30,NN,,,2010-07-13T05:22:34,true,4,MR J.MARIE OLLINGER,6,,RUE,DEERIERE L EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.62Z,NAFRev2,N,5.598004,49.110102,0.82,housenumber,6 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00006,G,6 RUE DERRIERE L EGLISE,
440752152,00015,44075215200015,O,2002-01-01,NN,,,2006-10-31T02:59:00,true,3,,13,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,01.3Z,NAFRev1,N,5.598426,49.111147,0.84,housenumber,13 Rue General Margueritte 55160 Manheulles,55317_0012_00013,G,13 RUE GENERAL MARGUERITTE,
442792305,00017,44279230500017,O,2002-07-01,NN,,,2018-08-30T04:13:42,true,4,,40,,RUE,GAL MARGUERITE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,47.79Z,NAFRev2,N,5.594209,49.110984,0.82,housenumber,40 Rue General Margueritte 55160 Manheulles,55317_0012_00040,G,40 RUE GENERAL MARGUERITTE,
445085822,00010,44508582200010,O,2003-01-01,NN,,,2007-04-19T06:03:34,true,3,,2,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,01.3Z,NAFRev1,N,5.597245,49.110766,0.82,housenumber,2 Route de Bonzée 55160 Manheulles,55317_0005_00002,G,2 ROUTE DE BONZEE,
447846080,00011,44784608000011,O,2003-04-01,NN,,,2008-11-08T02:24:03,false,3,,25,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4M,NAFRev1,N,5.596636,49.111184,0.84,housenumber,25 Rue General Margueritte 55160 Manheulles,55317_0012_00025,G,25 RUE GENERAL MARGUERITTE,
450047758,00013,45004775800013,O,2003-05-07,NN,,,2019-03-20T08:51:08,false,4,,39,,RUE,GNL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,93.12Z,NAFRev2,N,5.594007,49.111085,0.83,housenumber,39 Rue General Margueritte 55160 Manheulles,55317_0012_00039,G,39 RUE GENERAL MARGUERITTE,
453943391,00012,45394339100012,O,2004-07-01,NN,,,2008-04-11T11:10:15,false,4,,40,,RUE,GAL MARGUERITE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,47.79Z,NAFRev2,N,5.594209,49.110984,0.82,housenumber,40 Rue General Margueritte 55160 Manheulles,55317_0012_00040,G,40 RUE GENERAL MARGUERITTE,
483893285,00013,48389328500013,O,2005-08-16,,,,2021-02-23T13:48:53,true,2,,13,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.598426,49.111147,0.84,housenumber,13 Rue General Margueritte 55160 Manheulles,55317_0012_00013,G,13 RUE GENERAL MARGUERITTE,
488302902,00017,48830290200017,O,2006-02-01,,,,2010-02-17T05:54:58,true,3,,26,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,02.20Z,NAFRev2,N,5.595365,49.110811,0.84,housenumber,26 Rue General Margueritte 55160 Manheulles,55317_0012_00026,G,26 RUE GENERAL MARGUERITTE,
490807575,00017,49080757500017,O,2006-06-25,,,,2008-01-05T22:12:53,true,2,,9,,RUE,DU GENERAL MARGUERITE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.599236,49.11126,0.79,housenumber,9 Rue General Margueritte 55160 Manheulles,55317_0012_00009,G,9 RUE GENERAL MARGUERITTE,
495402315,00016,49540231500016,O,2007-04-10,,,,2019-01-16T04:16:59,true,3,,1,,RUE,DERRIERE L EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-12-31,F,TOUSSAINT PASCAL,,,,01.11Z,NAFRev2,N,5.597626,49.110297,0.93,housenumber,1 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00001,G,1 RUE DERRIERE L EGLISE,
502837297,00014,50283729700014,O,1972-12-11,,,,2016-02-26T11:09:51,false,2,,31,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,93.12Z,NAFRev2,N,5.59583,49.111188,0.84,housenumber,31 Rue General Margueritte 55160 Manheulles,55317_0012_00031,G,31 RUE GENERAL MARGUERITTE,
511507964,00019,51150796400019,P,2009-04-06,,,,2012-11-10T00:42:05,false,5,[ND],[ND],[ND],[ND],[ND],[ND],MANHEULLES,,[ND],55317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-14,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
517439741,00011,51743974100011,O,2009-11-01,,,,2012-11-10T01:22:07,true,2,,10,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.91A,NAFRev2,N,5.596324,49.108248,0.83,housenumber,10 Route de Bonzée 55160 Manheulles,55317_0005_00010,G,10 ROUTE DE BONZEE,
531821684,00010,53182168400010,O,2011-04-16,,,,2012-11-10T03:07:08,true,1,,14,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2011-04-16,F,,,,,96.09Z,NAFRev2,N,5.598731,49.11107,0.84,housenumber,14 Rue General Margueritte 55160 Manheulles,55317_0012_00014,G,14 RUE GENERAL MARGUERITTE,
539401042,00020,53940104200020,P,2022-03-15,,,,2022-04-02T12:40:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANHEULLES,,[ND],55317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
802749234,00034,80274923400034,O,2018-04-17,,,,2023-09-05T03:40:45,false,2,,40,,RUE,DU GENERAL MARGUERITE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2023-03-01,A,LA MAISON DE LA BROCANTE,,,LA MAISON DE LA BROCANTE,68.20B,NAFRev2,N,5.594209,49.110984,0.8,housenumber,40 Rue General Margueritte 55160 Manheulles,55317_0012_00040,G,40 RUE GENERAL MARGUERITTE,
807699558,00019,80769955800019,O,2014-12-01,,,,2016-02-25T03:44:52,true,3,,10,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.82Z,NAFRev2,N,5.596324,49.108248,0.83,housenumber,10 Route de Bonzée 55160 Manheulles,55317_0005_00010,G,10 ROUTE DE BONZEE,
808358147,00011,80835814700011,O,2014-11-25,,,,2018-04-10T15:03:09,true,1,,50,,RUE,DU MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,5.591575,49.111436,0.78,housenumber,50 Rue General Margueritte 55160 Manheulles,55317_0012_00050,G,50 RUE GENERAL MARGUERITTE,
809721798,00019,80972179800019,O,2015-03-17,,,,2017-11-03T14:49:19,true,2,DU GENERAL MARGUERITTE,42,,,RUE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,LA RUCHE QUI DIT OUI,46.19B,NAFRev2,N,5.593923,49.110895,0.91,housenumber,42 Rue General Margueritte 55160 Manheulles,55317_0012_00042,G,42 RUE GENERAL MARGUERITTE,
818879389,00018,81887938900018,O,2016-03-03,00,2021,,2023-11-30T11:07:00,true,3,,48,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,49.41B,NAFRev2,N,5.592348,49.111019,0.84,housenumber,48 Rue General Margueritte 55160 Manheulles,55317_0012_00048,G,48 RUE GENERAL MARGUERITTE,
819356395,00015,81935639500015,O,2016-03-01,,,,2016-03-30T08:22:46,true,1,,6,,RUE,DERRIERE L 'EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,5.598004,49.110102,0.93,housenumber,6 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00006,G,6 RUE DERRIERE L EGLISE,
821701935,00016,82170193500016,O,2015-06-24,,,,2016-07-26T03:55:53,true,1,,41,,RUE,MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20A,NAFRev2,N,5.59376,49.111147,0.92,housenumber,41 Rue General Margueritte 55160 Manheulles,55317_0012_00041,G,41 RUE GENERAL MARGUERITTE,
827922741,00018,82792274100018,O,2017-02-17,,,,2022-06-30T10:35:29,false,1,,2,,RUE,DERRIERE L'EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,47.99A,NAFRev2,N,5.597516,49.110149,0.93,housenumber,2 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00002,G,2 RUE DERRIERE L EGLISE,
831242599,00015,83124259900015,O,2017-09-01,,,,2022-05-12T08:49:09,false,2,LOGEMENT 1,1,T,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2022-04-29,F,,,,OLLINGER LAURENT,46.18Z,NAFRev2,N,5.601063,49.111449,0.77,housenumber,1ter Rue General Margueritte 55160 Manheulles,55317_0012_00001_ter,G,1TER RUE GENERAL MARGUERITTE,
831242599,00023,83124259900023,O,2022-04-29,,,,2022-06-04T12:28:30,true,1,,4,B,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,46.18Z,NAFRev2,N,5.601556,49.11142,0.77,housenumber,4bis Rue General Margueritte 55160 Manheulles,55317_0012_00004_bis,G,4BIS RUE GENERAL MARGUERITTE,
833963705,00011,83396370500011,O,2018-01-08,,,9601AZ,2017-12-15T03:45:35,true,1,,48,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,96.01B,NAFRev2,N,5.592348,49.111019,0.84,housenumber,48 Rue General Margueritte 55160 Manheulles,55317_0012_00048,G,48 RUE GENERAL MARGUERITTE,
842614265,00010,84261426500010,O,2018-09-01,,,,2018-09-27T08:31:45,true,1,,1,,,RUE DERRIERE L'GLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.61Z,NAFRev2,N,5.597626,49.110297,0.86,housenumber,1 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00001,G,1 RUE DERRIERE L EGLISE,
847270519,00014,84727051900014,O,,NN,,,,true,1,,,,,,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
848959060,00023,84895906000023,O,2022-03-01,,,,2022-08-16T11:03:46,true,1,,6,,RUE,DU GUE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.11Z,NAFRev2,N,5.596518,49.113509,0.93,housenumber,6 Rue du Gue 55160 Manheulles,55317_jhix50_00006,G,6 RUE DU GUE,
849772900,00015,84977290000015,O,2019-04-05,,,,2020-03-05T03:51:21,true,2,,4,,RTE,DE BONZEE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,METRAX PRODUCTION,59.11B,NAFRev2,N,5.596741,49.109215,0.82,housenumber,4 Route de Bonzée 55160 Manheulles,55317_0005_00004,G,4 ROUTE DE BONZEE,
880321757,00010,88032175700010,O,2020-02-02,,,,2021-02-23T08:44:43,false,2,,4,,RUE,GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.90D,NAFRev2,N,5.601695,49.111426,0.95,housenumber,4 Rue General Margueritte 55160 Manheulles,55317_0012_00004,G,4 RUE GENERAL MARGUERITTE,
880477948,00017,88047794800017,P,2020-01-10,,,,2020-01-11T03:59:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MANHEULLES,,[ND],55317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-10,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
893572933,00016,89357293300016,P,2021-02-04,,,,2022-01-04T04:26:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MANHEULLES,,[ND],55317,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
894416783,00013,89441678300013,O,2021-03-01,,,9522ZA,2021-03-04T17:52:29,true,1,,14,,RUE,DU GENERAL MARGUERITTE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,MECA TRONS',95.22Z,NAFRev2,N,5.598731,49.11107,0.84,housenumber,14 Rue General Margueritte 55160 Manheulles,55317_0012_00014,G,14 RUE GENERAL MARGUERITTE,
917501199,00017,91750119900017,O,2022-06-27,,,,2022-10-07T03:51:52,false,2,,2,,R,DERRIERE L'EGLISE,55160,MANHEULLES,,,55317,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,53.20Z,NAFRev2,N,5.597516,49.110149,0.85,housenumber,2 Rue Derrière l'Eglise 55160 Manheulles,55317_0010_00002,G,2 RUE DERRIERE L EGLISE,
