siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000265,00019,21600026500019,O,1983-03-01,03,2017,,2019-11-14T14:00:48,true,4,,,,RUE,BOUTILLIER,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.118415,49.575009,0.94,street,Rue Boutillier 60360 Auchy-la-Montagne,60026_0018,G,RUE BOUTILLIER,
216000265,00027,21600026500027,O,1983-12-21,02,2017,,2019-11-14T14:00:48,false,3,,,,RUE,BOUTILLIER,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.118415,49.575009,0.94,street,Rue Boutillier 60360 Auchy-la-Montagne,60026_0018,G,RUE BOUTILLIER,
256003864,00012,25600386400012,O,1983-11-21,03,2017,,2019-11-14T14:00:48,true,4,MAIRIE,1,,RUE,BOUTILLIER,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.118415,49.575009,0.94,housenumber,1 Rue Boutillier 60360 Auchy-la-Montagne,60026_0018_00001,G,1 RUE BOUTILLIER,
266007277,00012,26600727700012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,BOUTILLIER,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.118415,49.575009,0.94,street,Rue Boutillier 60360 Auchy-la-Montagne,60026_0018,G,RUE BOUTILLIER,
296001449,00010,29600144900010,O,1984-10-01,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,BOUTILLIER,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.118415,49.575009,0.94,street,Rue Boutillier 60360 Auchy-la-Montagne,60026_0018,G,RUE BOUTILLIER,
296001852,00015,29600185200015,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302550637,00011,30255063700011,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.121773,49.572037,0.94,street,Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110,G,RUE YVES MARECHAL,
302905757,00019,30290575700019,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302905765,00012,30290576500012,O,1900-01-01,,,,2019-11-14T14:00:48,true,2,,,,,,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
303912307,00020,30391230700020,O,1981-09-15,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,2.121773,49.572037,0.94,street,Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110,G,RUE YVES MARECHAL,
303912307,00038,30391230700038,O,1998-07-01,NN,,,2019-11-14T14:00:48,true,3,,25,,RUE,MICHEL GRICOURT,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,2.11431,49.571522,0.94,housenumber,25 Rue Michel Gricourt 60360 Auchy-la-Montagne,60026_0092_00025,G,25 RUE MICHEL GRICOURT,
309627974,00012,30962797400012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,2.121773,49.572037,0.94,street,Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110,G,RUE YVES MARECHAL,
316256072,00026,31625607200026,O,1984-07-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU BAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.2U,NAF1993,N,2.113901,49.574992,0.59,street,Rue du Maire 60360 Auchy-la-Montagne,60026_0064,G,RUE DU MAIRE,
317681427,00066,31768142700066,O,2006-09-05,11,2017,,2019-11-14T14:00:48,false,3,,,,RTE,DEPARTEMENTALE 9,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
318462876,00026,31846287600026,O,1982-04-01,NN,,,2019-11-14T14:00:48,true,5,,32,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,2.118746,49.574242,0.94,housenumber,32 Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110_00032,G,32 RUE YVES MARECHAL,
320349442,00014,32034944200014,O,1980-10-02,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,2.122202,49.574314,0.94,street,Rue du Moulin 60360 Auchy-la-Montagne,60026_0070,G,RUE DU MOULIN,
332555523,00015,33255552300015,O,1985-04-01,11,2017,,2019-11-14T14:00:48,true,5,LES HUIT BORNES,,,,,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
333280683,00017,33328068300017,O,,,,,2019-11-14T14:00:48,true,1,,,,RUE,D AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,55.72,NAP,N,2.12105,49.570358,0.94,street,Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006,G,RUE D AMIENS,
333808855,00022,33380885500022,O,1990-11-27,NN,,,2019-11-14T14:00:48,false,4,,30,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,2.118824,49.576666,0.66,housenumber,30 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00030,G,30 RUE DU MOULIN,
333808855,00030,33380885500030,O,1993-06-01,01,2017,4321AB,2019-11-14T14:00:48,true,4,,37,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.117582,49.576531,0.94,housenumber,37 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00037,G,37 RUE DU MOULIN,
334754777,00012,33475477700012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,55.72,NAP,N,2.12105,49.570358,0.94,street,Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006,G,RUE D AMIENS,
334767076,00014,33476707600014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,D AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,55.72,NAP,N,2.12105,49.570358,0.94,street,Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006,G,RUE D AMIENS,
338425499,00013,33842549900013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.01,NAP,N,2.121773,49.572037,0.94,street,Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110,G,RUE YVES MARECHAL,
340822535,00019,34082253500019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,62.43,NAP,N,2.113901,49.574992,0.59,street,Rue du Maire 60360 Auchy-la-Montagne,60026_0064,G,RUE DU MAIRE,
342103678,00013,34210367800013,O,1987-08-24,NN,,,2019-11-14T14:00:48,true,4,,75,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2004-01-25,F,,,,,01.1A,NAFRev1,N,2.126395,49.57971,0.94,housenumber,75 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00075,G,75 RUE D AMIENS,
344941281,00018,34494128100018,O,1988-04-01,NN,,,2019-11-14T14:00:48,false,5,,13,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,01.11Z,NAFRev2,N,2.120833,49.5752,0.66,housenumber,13 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00013,G,13 RUE DU MOULIN,
344941281,00026,34494128100026,O,2013-03-11,,,,2019-11-14T14:00:48,true,1,,13,,RUE,MICHEL GRICOURT,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,01.11Z,NAFRev2,N,2.114151,49.573163,0.94,housenumber,13 Rue Michel Gricourt 60360 Auchy-la-Montagne,60026_0092_00013,G,13 RUE MICHEL GRICOURT,
344988050,00011,34498805000011,O,1988-05-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,2.121773,49.572037,0.94,street,Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110,G,RUE YVES MARECHAL,
345378988,00017,34537898800017,O,,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,60.2E,NAF1993,N,2.118824,49.576666,0.94,housenumber,30 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00030,G,30 RUE DU MOULIN,
347874109,00015,34787410900015,O,1988-08-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.7P,NAF1993,N,2.121773,49.572037,0.94,street,Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110,G,RUE YVES MARECHAL,
348765744,00019,34876574400019,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.72,NAP,N,2.122202,49.574314,0.94,street,Rue du Moulin 60360 Auchy-la-Montagne,60026_0070,G,RUE DU MOULIN,
349181180,00010,34918118000010,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.03,NAP,N,2.121227,49.575034,0.66,housenumber,14 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00014,G,14 RUE DU MOULIN,
351388657,00022,35138865700022,O,1999-08-06,NN,,,2019-11-14T14:00:48,false,4,,60,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,68.20B,NAFRev2,N,2.114276,49.575198,0.94,housenumber,60 Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110_00060,G,60 RUE YVES MARECHAL,
351388657,00030,35138865700030,O,2015-03-02,,,,2019-11-14T14:00:48,true,1,,7,,RUE,MICHEL GRICOURT,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,68.20B,NAFRev2,N,2.114334,49.573879,0.94,housenumber,7 Rue Michel Gricourt 60360 Auchy-la-Montagne,60026_0092_00007,G,7 RUE MICHEL GRICOURT,
351939228,00018,35193922800018,O,1989-10-02,NN,,,2019-11-14T14:00:48,false,4,,80,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2000-01-01,F,DISCO MOBILE SPEEDY,,,,92.3B,NAF1993,N,2.123307,49.57399,0.94,housenumber,80 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00080,G,80 RUE D AMIENS,
352894471,00031,35289447100031,O,2001-09-06,NN,,,2019-11-14T14:00:48,true,3,,42,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.116171,49.576672,0.94,housenumber,42 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00042,G,42 RUE DU MOULIN,
354098675,00011,35409867500011,O,1990-02-15,NN,,,2019-11-14T14:00:48,true,3,LES HUIT BORNES,,,,,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377729546,00012,37772954600012,O,,,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1994-10-25,F,,,,,01.4A,NAF1993,N,2.121227,49.575034,0.66,housenumber,14 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00014,G,14 RUE DU MOULIN,
378551972,00011,37855197200011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LA BRIQUETERIE,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
379048457,00012,37904845700012,O,1990-09-01,01,2017,,2019-11-14T14:00:48,true,4,,79,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.124112,49.576268,0.94,housenumber,79 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00079,G,79 RUE D AMIENS,
379557689,00013,37955768900013,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,52.6D,NAF1993,N,2.120833,49.5752,0.66,housenumber,13 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00013,G,13 RUE DU MOULIN,
379999246,00018,37999924600018,O,,NN,,,2019-11-14T14:00:48,true,1,,13,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,2.120833,49.5752,0.66,housenumber,13 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00013,G,13 RUE DU MOULIN,
381539360,00028,38153936000028,O,,NN,,,2019-11-14T14:00:48,true,1,,33,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2B,NAF1993,N,2.120945,49.570188,0.54,housenumber,33 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00033,G,33 RUE D AMIENS,
382678514,00011,38267851400011,O,,NN,,,2019-11-14T14:00:48,true,1,,82,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,32.1B,NAF1993,N,2.123353,49.574099,0.94,housenumber,82 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00082,G,82 RUE D AMIENS,
383096633,00011,38309663300011,O,1991-09-01,NN,,,2019-11-14T14:00:48,false,4,,57,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.122948,49.573686,0.94,housenumber,57 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00057,G,57 RUE D AMIENS,
383096633,00029,38309663300029,O,2001-12-31,NN,,,2019-11-14T14:00:48,true,3,,48,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.122094,49.571851,0.94,housenumber,48 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00048,G,48 RUE D AMIENS,
383893898,00015,38389389800015,O,1991-12-01,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE L'EGLISE,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.117821,49.575395,0.94,housenumber,2 Rue de l'Eglise 60360 Auchy-la-Montagne,60026_0032_00002,G,2 RUE DE L EGLISE,
383894128,00016,38389412800016,O,1977-01-01,NN,,,2019-11-14T14:00:48,false,4,,14,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.121227,49.575034,0.66,housenumber,14 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00014,G,14 RUE DU MOULIN,
383894128,00024,38389412800024,O,2008-09-30,,,,2019-11-14T14:00:48,false,2,,5,,RUE,DE BEAUVAIS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,2.110077,49.57324,0.94,housenumber,5 Rue de Beauvais 60360 Auchy-la-Montagne,60026_0012_00005,G,5 RUE DE BEAUVAIS,
383894128,00032,38389412800032,O,2015-02-01,,,,2019-12-14T03:59:18,true,1,,12,,ALL,DES CHENES,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,2.112891,49.57322,0.83,housenumber,12 Allée des Chênes 60360 Auchy-la-Montagne,60026_0025_00012,G,12 ALLEE DES CHENES,
389742776,00013,38974277600013,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390061554,00015,39006155400015,O,1993-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA BRIQUETERIE,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
392884094,00013,39288409400013,O,1993-11-01,NN,,,2019-11-14T14:00:48,true,3,,75,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,01.1A,NAF1993,N,2.126395,49.57971,0.94,housenumber,75 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00075,G,75 RUE D AMIENS,
392885315,00011,39288531500011,O,1969-01-01,NN,,,2019-11-14T14:00:48,true,3,,40,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,2.116741,49.576635,0.94,housenumber,40 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00040,G,40 RUE DU MOULIN,
397969544,00014,39796954400014,O,1994-07-29,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.122202,49.574314,0.94,street,Rue du Moulin 60360 Auchy-la-Montagne,60026_0070,G,RUE DU MOULIN,
397969544,00022,39796954400022,O,2018-09-19,,,,2019-11-14T14:00:48,true,1,,37,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2018-09-19,A,,,,,68.20B,NAFRev2,N,2.117582,49.576531,0.94,housenumber,37 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00037,G,37 RUE DU MOULIN,
399507169,00015,39950716900015,O,,NN,,,2019-11-14T14:00:48,true,1,,30,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,60.2E,NAF1993,N,2.118824,49.576666,0.94,housenumber,30 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00030,G,30 RUE DU MOULIN,
399561240,00017,39956124000017,O,1990-07-01,NN,,,2019-11-14T14:00:48,true,5,,,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.45Z,NAFRev2,N,2.121773,49.572037,0.94,street,Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110,G,RUE YVES MARECHAL,
401317904,00019,40131790400019,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,4,,53,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.122632,49.573053,0.94,housenumber,53 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00053,G,53 RUE D AMIENS,
401402565,00014,40140256500014,O,1995-06-09,NN,,,2019-11-14T14:00:48,true,3,,1,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.12105,49.570358,0.94,housenumber,1 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00001,G,1 RUE D AMIENS,
403702731,00015,40370273100015,O,1996-02-01,NN,,,2019-11-14T14:00:48,true,5,,30,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,49.41B,NAFRev2,N,2.120898,49.569852,0.94,housenumber,30 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00030,G,30 RUE D AMIENS,
403762560,00015,40376256000015,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,18,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.12017,49.575717,0.94,housenumber,18 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00018,G,18 RUE DU MOULIN,
403762578,00017,40376257800017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,D AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.123458,49.574638,0.94,housenumber,2 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00002,G,2 RUE D AMIENS,
404217903,00016,40421790300016,O,1996-03-10,NN,,,2019-11-14T14:00:48,true,4,,51,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.18Z,NAFRev2,N,2.115834,49.575042,0.94,housenumber,51 Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110_00051,G,51 RUE YVES MARECHAL,
405092305,00011,40509230500011,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,1,,48,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1999-06-09,F,,,,,01.3Z,NAF1993,N,2.115642,49.576701,0.94,housenumber,48 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00048,G,48 RUE DU MOULIN,
408020253,00014,40802025300014,O,1996-06-15,,,,2019-11-14T14:00:48,false,3,,,,RUE,DU SAC,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,51.3G,NAF1993,N,2.113901,49.574992,0.59,street,Rue du Maire 60360 Auchy-la-Montagne,60026_0064,G,RUE DU MAIRE,
410100507,00012,41010050700012,O,1996-11-19,NN,,,2019-11-14T14:00:48,true,3,,,,,LES HUIT BORNES,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410575278,00016,41057527800016,O,1997-01-02,NN,,,2019-11-14T14:00:48,true,4,,18,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.12017,49.575717,0.94,housenumber,18 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00018,G,18 RUE DU MOULIN,
410595714,00016,41059571400016,O,1997-01-03,NN,,,2019-11-14T14:00:48,true,4,,40,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.116741,49.576635,0.94,housenumber,40 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00040,G,40 RUE DU MOULIN,
412641391,00013,41264139100013,O,1997-07-01,00,2016,1013AZ,2019-11-14T14:00:48,true,5,LES HUIT BORNES,,,,LES HUIT BORNES,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,56.10C,NAFRev2,O,,,0,,,,,,
414601757,00019,41460175700019,O,1997-11-04,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121157,49.572569,0.94,housenumber,8 Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110_00008,G,8 RUE YVES MARECHAL,
418596896,00013,41859689600013,O,1998-04-01,,,,2019-11-14T14:00:48,true,1,,42,,RUE,D AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.1A,NAF1993,N,2.121731,49.571193,0.94,housenumber,42 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00042,G,42 RUE D AMIENS,
419169719,00012,41916971900012,O,1998-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LES HUIT BORNES,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419880034,00014,41988003400014,O,1996-02-01,NN,,,2019-11-14T14:00:48,false,6,,30,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,68.31Z,NAFRev2,N,2.120898,49.569852,0.94,housenumber,30 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00030,G,30 RUE D AMIENS,
423452044,00013,42345204400013,O,1999-06-10,NN,,,2019-11-14T14:00:48,true,3,,48,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.115642,49.576701,0.94,housenumber,48 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00048,G,48 RUE DU MOULIN,
425359460,00010,42535946000010,O,1985-04-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429912306,00025,42991230600025,O,2008-09-20,NN,,,2019-11-14T14:00:48,false,4,,2,,CHE,ST ELOY,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,43.21A,NAFRev2,N,2.119576,49.570102,0.73,housenumber,2 Chemin de Saint Eloy 60360 Auchy-la-Montagne,60026_4hjzi7_00002,G,2 CHEMIN DE SAINT ELOY,
430310656,00011,43031065600011,O,2000-04-01,NN,,,2019-11-14T14:00:48,false,4,,42,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,68.20B,NAFRev2,N,2.116628,49.575135,0.94,housenumber,42 Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110_00042,G,42 RUE YVES MARECHAL,
430310656,00029,43031065600029,O,2018-02-23,,,,2019-11-14T14:00:48,true,1,,60,,RUE,YVES MARECHAL,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,68.20B,NAFRev2,N,2.114276,49.575198,0.94,housenumber,60 Rue Yves Maréchal 60360 Auchy-la-Montagne,60026_0110_00060,G,60 RUE YVES MARECHAL,
433097300,00019,43309730000019,O,2000-10-03,NN,,,2019-11-14T14:00:48,true,1,,50,,RUE,D'AMIENS,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,70.3A,NAF1993,N,2.122265,49.572126,0.94,housenumber,50 Rue d'Amiens 60360 Auchy-la-Montagne,60026_0006_00050,G,50 RUE D AMIENS,
433330222,00012,43333022200012,O,2000-09-19,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,DU MOULIN,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.121968,49.574549,0.94,housenumber,6 Rue du Moulin 60360 Auchy-la-Montagne,60026_0070_00006,G,6 RUE DU MOULIN,
434886669,00010,43488666900010,O,2001-03-06,NN,,,2019-11-14T14:00:48,true,3,,,,,LES HUITS BORNES,60360,AUCHY-LA-MONTAGNE,,,60026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,