id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073813,2023-01-26,000001,Vente,23000,,,COUSTILLES,B021,82160,82100,Loze,82,,,821000000B0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2280,1.787599,44.287081
2023-1074137,2023-03-01,000001,Vente,12000,5054,,LOZE,B044,82160,82100,Loze,82,,,821000000B0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.79347,44.286135
2023-1074137,2023-03-01,000001,Vente,12000,5054,,LOZE,B044,82160,82100,Loze,82,,,821000000B0922,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.79347,44.286135
2023-1074970,2023-04-20,000001,Vente,35000,,,SOL BIEL,B074,82160,82100,Loze,82,,,821000000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,9684,1.787999,44.289776
2023-1074970,2023-04-20,000001,Vente,35000,,,SOL BIEL,B074,82160,82100,Loze,82,,,821000000B0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3668,1.787856,44.29034
2023-1074970,2023-04-20,000001,Vente,35000,,,SOL BIEL,B074,82160,82100,Loze,82,,,821000000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.787655,44.290935
2023-1074970,2023-04-20,000001,Vente,35000,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,12825,1.790274,44.290998
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,4545,1.811199,44.280638
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,4545,1.811199,44.280638
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,2245,1.810001,44.280276
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,8330,1.810703,44.280908
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.811277,44.281578
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,1.811365,44.281824
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.810771,44.281807
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.809873,44.281857
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,3010,1.810047,44.28071
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.809555,44.281146
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.809555,44.281146
2023-1074970,2023-04-20,000001,Vente,35000,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0872,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.810116,44.281354
2023-1075980,2023-06-21,000001,Vente,32000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,2010,1.788665,44.281171
2023-1075980,2023-06-21,000001,Vente,32000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,815,1.789102,44.281321
2023-1075980,2023-06-21,000001,Vente,32000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,2505,1.789559,44.281427
2023-1075980,2023-06-21,000001,Vente,32000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,5030,1.787634,44.281108
2023-1075980,2023-06-21,000001,Vente,32000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B0342,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2715,1.787922,44.281307
2023-1075980,2023-06-21,000001,Vente,32000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B0343,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2095,1.787319,44.281561
2023-1075980,2023-06-21,000001,Vente,32000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B0344,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.787383,44.281778
2023-1075980,2023-06-21,000001,Vente,32000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B0345,,,,,,,,,,,,,0,,,,,T,terres,,,8050,1.786516,44.281693
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,1.795792,44.287222
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0749,,,,,,,,,,,,,0,,,,,P,prés,,,2390,1.796668,44.287252
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3240,1.796418,44.28691
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0751,,,,,,,,,,,,,0,,,,,P,prés,,,19287,1.79598,44.286475
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,2544,1.79611,44.285039
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0752,,,,,,,,,,,,,0,,,,,P,prés,,,2544,1.79611,44.285039
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0753,,,,,,,,,,,,,0,,,,,P,prés,,,1875,1.796487,44.284819
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0754,,,,,,,,,,,,,0,,,,,P,prés,,,1329,1.797008,44.28468
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0755,,,,,,,,,,,,,0,,,,,P,prés,,,1901,1.797435,44.284501
2023-1075980,2023-06-21,000001,Vente,32000,,,LE BOURDARIO,B009,82160,82100,Loze,82,,,821000000B0757,,,,,,,,,,,,,0,,,,,P,prés,,,694,1.79802,44.284167
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.79423,44.280654
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,5401,1.794162,44.280351
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.794162,44.280351
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0793,,,,,,,,,,,,,0,,,,,T,terres,,,9550,1.794563,44.279517
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0800,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6087,1.793644,44.279126
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3038,1.793251,44.279507
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.793145,44.279191
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.793005,44.279447
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,1.792942,44.279921
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0805,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6690,1.792536,44.280553
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0806,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.792308,44.280525
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0807,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4915,1.792117,44.281087
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,7180,1.792052,44.28051
2023-1075980,2023-06-21,000001,Vente,32000,,,CAMP DE ROUBY,B011,82160,82100,Loze,82,,,821000000B0809,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2040,1.792585,44.279828
2023-1075980,2023-06-21,000001,Vente,32000,,,BARAYROU,B005,82160,82100,Loze,82,,,821000000C0675,,,,,,,,,,,,,0,,,,,P,prés,,,2450,1.800654,44.281925
2023-1076292,2023-06-29,000001,Vente,10500,,,SAURUGOTS,B072,82160,82100,Loze,82,,,821000000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.781794,44.291275
2023-1076292,2023-06-29,000001,Vente,10500,,,GORCE BAS,B030,82160,82100,Loze,82,,,821000000C0832,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,360,1.800513,44.281512
2023-1076292,2023-06-29,000001,Vente,10500,,,GORCE BAS,B030,82160,82100,Loze,82,,,821000000C0833,,,,,,,,,,,,,0,,,,,P,prés,,,4130,1.801064,44.281372
2023-1076292,2023-06-29,000001,Vente,10500,,,GORCE BAS,B030,82160,82100,Loze,82,,,821000000C0834,,,,,,,,,,,,,0,,,,,T,terres,,,12000,1.8016,44.280647
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0841,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,1.80004,44.279933
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0842,,,,,,,,,,,,,0,,,,,P,prés,,,1360,1.799903,44.279654
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0843,,,,,,,,,,,,,0,,,,,P,prés,,,775,1.80042,44.27964
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,1.800456,44.279959
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.801022,44.279922
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0846,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.800902,44.279719
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0847,,,,,,,,,,,,,0,,,,,P,prés,,,910,1.80135,44.279695
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0848,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,510,1.801468,44.279953
2023-1076292,2023-06-29,000001,Vente,10500,,,BAGNERES,B004,82160,82100,Loze,82,,,821000000C0849,,,,,,,,,,,,,0,,,,,P,prés,,,2050,1.801793,44.279637
2023-1076461,2023-06-29,000001,Vente,49200,,,SOL BIEL,B074,82160,82100,Loze,82,,,821000000B0110,,,,,,,,,,,,,0,,,,,T,terres,,,9684,1.787999,44.289776
2023-1076461,2023-06-29,000001,Vente,49200,,,SOL BIEL,B074,82160,82100,Loze,82,,,821000000B0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3668,1.787856,44.29034
2023-1076461,2023-06-29,000001,Vente,49200,,,SOL BIEL,B074,82160,82100,Loze,82,,,821000000B0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.787655,44.290935
2023-1076461,2023-06-29,000001,Vente,49200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0628,,,,,,,,,,,,,0,,,,,T,terres,,,12825,1.790274,44.290998
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,4545,1.811199,44.280638
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0789,,,,,,,,,,,,,0,,,,,P,prés,,,4545,1.811199,44.280638
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,2245,1.810001,44.280276
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0794,,,,,,,,,,,,,0,,,,,P,prés,,,8330,1.810703,44.280908
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0795,,,,,,,,,,,,,0,,,,,P,prés,,,590,1.811277,44.281578
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,1.811365,44.281824
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.810771,44.281807
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.809873,44.281857
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0799,,,,,,,,,,,,,0,,,,,T,terres,,,3010,1.810047,44.28071
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.809555,44.281146
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0800,,,,,,,,,,,,,0,,,,,T,terres,,,3460,1.809555,44.281146
2023-1076461,2023-06-29,000001,Vente,49200,,,GORCE HAUT,B031,82160,82100,Loze,82,,,821000000C0872,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.810116,44.281354
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,1.791714,44.29044
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0636,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1260,1.791336,44.289943
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0637,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1544,1.791618,44.289935
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0638,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2592,1.792377,44.289912
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0639,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3048,1.79215,44.289775
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0640,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1102,1.791955,44.289184
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0645,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1250,1.791816,44.288654
2023-1076748,2023-08-02,000001,Vente,133200,5029,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0646,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1838,1.792215,44.288756
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0647,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1530,1.792258,44.289022
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0648,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,1.792927,44.288608
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B0649,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,592,1.793031,44.288395
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B1016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1967,1.791589,44.289376
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.791721,44.288884
2023-1076748,2023-08-02,000001,Vente,133200,,,ROUAL,B066,82160,82100,Loze,82,,,821000000B1020,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,252,1.79177,44.289092
2023-1076748,2023-08-02,000001,Vente,133200,,,FRAYSSINETTE,B028,82160,82100,Loze,82,,,821000000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,1.799559,44.289169
2023-1076929,2023-07-25,000001,Vente,3000,,,PECH BIEL,B050,82160,82100,Loze,82,,,821000000B0473,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,1.778363,44.287954
2023-1077462,2023-08-31,000002,Vente,5000,,,LES VAYSSES,B081,82160,82100,Loze,82,,,821000000B1218,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.790712,44.281072
2023-1078044,2023-10-09,000001,Vente,376000,,,LOZE,B044,82160,82100,Loze,82,,,821000000B0855,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,1.794933,44.28638
2023-1078044,2023-10-09,000001,Vente,376000,5048,,LOZE,B044,82160,82100,Loze,82,,,821000000B0897,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,94,1.794588,44.286416
2023-1078044,2023-10-09,000001,Vente,376000,,,LOZE,B044,82160,82100,Loze,82,,,821000000B0898,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.794597,44.286497
2023-1078044,2023-10-09,000001,Vente,376000,,,LOZE,B044,82160,82100,Loze,82,,,821000000B0900,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.79462,44.286574
2023-1078044,2023-10-09,000001,Vente,376000,,,LOZE,B044,82160,82100,Loze,82,,,821000000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.794567,44.286644
2023-1078044,2023-10-09,000001,Vente,376000,,,LOZE,B044,82160,82100,Loze,82,,,821000000B0902,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,1.794473,44.286942
2023-1078044,2023-10-09,000001,Vente,376000,,,LOZE,B044,82160,82100,Loze,82,,,821000000B0903,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.794369,44.286705
2023-1078044,2023-10-09,000001,Vente,376000,5141,,LOZE,B044,82160,82100,Loze,82,,,821000000B1041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,469,1.794289,44.28696
2023-1078044,2023-10-09,000001,Vente,376000,5141,,LOZE,B044,82160,82100,Loze,82,,,821000000B1041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,469,1.794289,44.28696
2023-1078044,2023-10-09,000001,Vente,376000,5141,,LOZE,B044,82160,82100,Loze,82,,,821000000B1041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,469,1.794289,44.28696
2023-1078044,2023-10-09,000001,Vente,376000,5141,,LOZE,B044,82160,82100,Loze,82,,,821000000B1041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,469,1.794289,44.28696
2023-1078044,2023-10-09,000001,Vente,376000,5141,,LOZE,B044,82160,82100,Loze,82,,,821000000B1041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,469,1.794289,44.28696
2023-1078044,2023-10-09,000001,Vente,376000,5141,,LOZE,B044,82160,82100,Loze,82,,,821000000B1041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,469,1.794289,44.28696
2023-1078328,2023-11-17,000001,Vente,1,,,VIGNASSE,B082,82160,82100,Loze,82,,,821000000B0673,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1307,1.794459,44.287449
2023-1078624,2023-12-02,000001,Vente,850,,,LAS COMBES,B039,82160,82100,Loze,82,,,821000000B1214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,336,1.787731,44.285317
2023-1078624,2023-12-02,000001,Vente,850,,,LAS COMBES,B039,82160,82100,Loze,82,,,821000000B1221,,,,,,,,,,,,,0,,,,,T,terres,,,1213,1.78786,44.285594
