siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025940826,00016,02594082600016,O,1959-01-01,NN,,,,true,4,,,,,LES MARBLOTS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
026041392,00015,02604139200015,O,,,,,,true,1,,,,,MOU LE HAC,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
026044149,00016,02604414900016,O,1900-01-01,,,0811ZA,2015-03-17T00:10:32,true,4,,,,,LA PERCHAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,14.2A,NAF1993,N,0.9526488,47.4619136,0.88,poi.horse_riding,Centre Équestre La Perchais (Équitation) Montreuil-en-Touraine,https://osm.org/node/4437895147,G,,
026140970,00018,02614097000018,O,1961-01-01,NN,,,,true,1,,,,LD,LA CROIX BOISSEL,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,70.2C,NAF1993,N,2.7148548,50.0343903,0.73,poi.memorial,Croix du Sacrifice (Mémorial) Ovillers-la-Boisselle,https://osm.org/node/2529540155,G,,
026541474,00016,02654147400016,O,,,,,,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026640797,00010,02664079700010,O,,NN,,,,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1992-08-02,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026840959,00014,02684095900014,O,1968-01-01,,,,,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,55.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
027141084,00015,02714108400015,O,1900-01-01,,,,2007-01-18T09:10:26,true,3,,,,,LA ROCHE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-2.022925,48.332897,0.91,street,Rue de la Roche 22630 Tréfumel,22352_0150,G,RUE DE LA ROCHE,
212203525,00010,21220352500010,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212203525,00028,21220352500028,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2001-08-28,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252200670,00013,25220067000013,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,MAIRIE,,,,LE BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,75.1E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262201908,00015,26220190800015,O,1983-03-01,NN,,,2019-01-16T15:27:27,true,4,MAIRIE,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204886,00010,26220488600010,O,1986-03-25,NN,,,2008-08-07T10:33:04,true,4,MAIRIE,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302810007,00047,30281000700047,O,,NN,,,,true,1,,,,,PAS DE BOEUF,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,62.43,NAP,N,6.5930668,47.356982,0.89,poi.saddle,Col de Pas de Bœuf (Selle) Vellerot-lès-Belvoir,https://osm.org/node/2731197150,G,,
304297161,00024,30429716100024,O,,NN,,,,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,00.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313744054,00013,31374405400013,O,1978-01-01,,,,2008-10-02T10:18:25,true,4,,,,,CAMEROC,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
313744153,00013,31374415300013,O,1978-01-01,NN,,,,true,4,,,,,LA RUE AU COMTE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-2.031685,48.335469,0.92,street,Rue de la Rue au Comte 22630 Tréfumel,22352_0010,G,RUE DE LA RUE AU COMTE,
315476671,00021,31547667100021,O,1900-01-01,NN,,,,false,4,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,85.1G,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
316624022,00018,31662402200018,O,,,,,,true,1,,,,LD,LA VILLE HERVE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.1172895,48.178699,0.72,poi.townhall,Mairie (Hôtel de ville) Saint-M'Hervé,https://osm.org/way/135752022,G,,
318893039,00020,31889303900020,O,1999-02-01,NN,,,2006-11-25T09:43:57,true,3,SARL LE YAOUANC LOGISTIQUE,,,,LES MARBLOTS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
320770308,00015,32077030800015,O,,,,,,true,1,,,,,LA VILLE ISABELLE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-2.02315,48.339343,0.54,locality,La Ville Bezie 22630 Tréfumel,22352_b330,G,LA VILLE BEZIE,
320926900,00012,32092690000012,O,1980-11-01,,,,,true,1,,,,,LE BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1999-02-13,F,,,,,80.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321489569,00038,32148956900038,O,1993-04-01,,,,2008-01-04T18:26:34,false,4,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
322537622,00019,32253762200019,O,1981-08-01,NN,,,2007-01-18T09:15:56,true,4,,,,,VILLE ES MERCIERS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-2.004706,48.333546,0.82,locality,La Ville Es Mercier 22630 Tréfumel,22352_b334,G,LA VILLE ES MERCIER,
324208198,00014,32420819800014,O,1982-04-02,NN,,4391BZ,2019-10-22T19:33:18,true,4,,,,LD,LES PORTES,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.91B,NAFRev2,N,6.2018999,45.7314154,0.89,poi.information,Les Portes (Informations) Chevaline,https://osm.org/node/3558197475,G,,
324520170,00014,32452017000014,O,1982-06-01,NN,,,2020-01-07T12:59:25,false,5,,,,,LA VILLE HERVE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-1.1172895,48.178699,0.72,poi.townhall,Mairie (Hôtel de ville) Saint-M'Hervé,https://osm.org/way/135752022,G,,
324520170,00022,32452017000022,O,2019-12-31,,,,2021-02-23T10:47:27,true,1,LE LIEZ,41,,RUE,LES FORGES,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,-2.020174,48.335614,0.93,housenumber,41 Rue les Forges 22630 Tréfumel,22352_0050_00041,G,41 RUE LES FORGES,
325125797,00036,32512579700036,O,1992-01-01,NN,,,,false,4,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,67.2Z,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
327721320,00015,32772132000015,O,,NN,,,,true,1,,,,LD,LES PORTES,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,55.72,NAP,N,6.2018999,45.7314154,0.89,poi.information,Les Portes (Informations) Chevaline,https://osm.org/node/3558197475,G,,
328910302,00012,32891030200012,O,1984-01-18,NN,,,2008-11-07T00:46:54,false,4,,,,,L ECHAUSSEE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,45.4A,NAF1993,N,-2.028273,48.336723,0.92,street,Rue l'Echaussee 22630 Tréfumel,22352_0030,G,RUE L ECHAUSSEE,
329098313,00011,32909831300011,O,1983-11-01,NN,,,2008-01-04T19:45:53,true,3,,,,LD,LA ROCHE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-2.022925,48.332897,0.91,street,Rue de la Roche 22630 Tréfumel,22352_0150,G,RUE DE LA ROCHE,
331447730,00028,33144773000028,O,2012-04-01,,,,2012-10-16T05:29:16,true,2,LE BOURG,,,RTE,DE PLOUASNE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.29Z,NAFRev2,N,-2.023759,48.335495,0.82,street,Route de Plouasne 22630 Tréfumel,22352_0110,G,ROUTE DE PLOUASNE,
335019923,00010,33501992300010,O,1986-03-03,NN,,,2013-12-03T04:26:12,true,4,,,,LD,LE  LIEZ,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.34Z,NAFRev2,N,-2.023082,48.335081,0.92,street,Rue le Liez 22630 Tréfumel,22352_0070,G,RUE LE LIEZ,
339053662,00013,33905366200013,O,,NN,,,,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349516302,00024,34951630200024,O,1991-05-01,NN,,,2017-09-07T03:18:55,true,4,,,,,CENTRE EQUESTRE DES FALUNS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
351504063,00014,35150406300014,O,1989-07-01,NN,,,,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
351850367,00019,35185036700019,O,1989-07-01,NN,,,2006-11-25T11:10:13,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
352062731,00018,35206273100018,O,1989-10-01,NN,,,,true,1,,,,,LES MARBLOTS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
353265242,00019,35326524200019,O,1990-01-03,,,,,false,4,,,,PL,DE L EGLISE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,80.4D,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
353493711,00017,35349371100017,O,,NN,,,2006-11-25T11:16:05,true,1,,,,PL,DE L EGLISE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,74.1J,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
353976947,00013,35397694700013,O,1990-02-01,NN,,,2018-12-20T03:53:54,true,3,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
378396907,00032,37839690700032,O,2003-01-15,01,2018,1089ZZ,2021-07-06T15:22:42,false,5,,,,LD,LE LIEZ,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,10.71B,NAFRev2,O,-2.023082,48.335081,0.92,street,Rue le Liez 22630 Tréfumel,22352_0070,G,RUE LE LIEZ,
378396907,00040,37839690700040,O,2021-04-30,,,1089ZZ,2021-07-06T15:22:42,true,1,,9,,,LE LIEZ,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,10.71B,NAFRev2,O,-2.021453,48.335359,0.83,housenumber,9 Rue le Liez 22630 Tréfumel,22352_0070_00009,G,9 RUE LE LIEZ,
378481816,00049,37848181600049,O,2011-01-01,,,,2012-03-15T05:21:43,true,2,,,,,LES COURTILS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.31Z,NAFRev2,N,3.6646485,50.3085256,0.89,poi.bus_stop,Les Courtils (Arrêt de bus) Wargnies-le-Grand,https://osm.org/node/3835810358,G,,
382335719,00011,38233571900011,O,1991-05-01,00,2018,,2020-08-25T10:19:17,true,6,,,,,LA PERCHAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,O,0.9526488,47.4619136,0.88,poi.horse_riding,Centre Équestre La Perchais (Équitation) Montreuil-en-Touraine,https://osm.org/node/4437895147,G,,
383022167,00019,38302216700019,O,,NN,,,,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
383401353,00016,38340135300016,O,1991-10-01,NN,,,2008-01-04T22:24:08,true,3,,,,,LES MARBLOTS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385205265,00015,38520526500015,O,1992-03-01,NN,,,2018-09-29T12:14:22,true,4,,,,LD,LA ROCHE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.022925,48.332897,0.91,street,Rue de la Roche 22630 Tréfumel,22352_0150,G,RUE DE LA ROCHE,
387956238,00043,38795623800043,O,2019-10-16,,,7120AZ,2021-01-27T10:27:10,false,2,LE PRE ST CLAIR,24,,RTE,DE SAINT JUVAT,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,L-M-I LAMBERT MICHEL ITINERANT,71.20A,NAFRev2,N,-2.02688,48.340999,0.85,housenumber,24 Route de Saint-juvat 22630 Tréfumel,22352_0170_00024,G,24 ROUTE DE SAINT JUVAT,
389650755,00017,38965075500017,O,1993-01-04,NN,,,2008-01-04T23:27:45,true,3,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390729846,00019,39072984600019,O,,NN,,,,true,1,,,,,LES MARBLOTS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
391269487,00016,39126948700016,O,1991-05-01,NN,,,2008-01-04T23:50:48,true,3,,,,,LES FORGES,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.021764,48.339358,0.92,street,Rue les Forges 22630 Tréfumel,22352_0050,G,RUE LES FORGES,
391270030,00011,39127003000011,O,1991-05-01,NN,,,2011-08-18T11:05:31,true,4,,,,,CENTRE EQUESTRE DES FALUNS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
391426491,00018,39142649100018,O,1993-05-01,NN,,0812ZZ,2016-07-21T03:36:56,true,6,,,,LD,LA PERCHAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,08.12Z,NAFRev2,N,0.9526488,47.4619136,0.88,poi.horse_riding,Centre Équestre La Perchais (Équitation) Montreuil-en-Touraine,https://osm.org/node/4437895147,G,,
392948667,00010,39294866700010,O,,,,,,true,1,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,65.2E,NAF1993,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
393335377,00015,39333537700015,O,1993-12-10,NN,,,,true,4,,,,,MAIRIE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3K,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397751504,00028,39775150400028,O,2002-07-04,NN,,,2018-09-04T08:29:16,false,4,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
398789693,00015,39878969300015,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,LE ROUGET,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,2.2268736,44.8486071,0.89,poi.park,(Parc) Le Rouget-Pers,https://osm.org/way/265975780,G,,
400542478,00013,40054247800013,O,1988-03-01,NN,,,2008-01-04T19:30:38,true,3,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401948328,00026,40194832800026,O,2011-12-01,,,,2021-02-23T11:26:03,true,1,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
402575013,00014,40257501300014,O,1972-03-01,NN,,,,true,3,,,,,MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,2.8349555,50.297045,0.89,poi.water,Marais (Eau) Feuchy,https://osm.org/way/148348654,G,,
402788897,00062,40278889700062,O,2013-05-01,,,,2013-10-21T08:23:51,true,2,,11,,RTE,DE ST MADEN,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,96.09Z,NAFRev2,N,-2.030086,48.337117,0.74,housenumber,11 Route de Saint-maden 22630 Tréfumel,22352_0190_00011,G,11 ROUTE DE SAINT MADEN,
409090586,00036,40909058600036,O,2012-10-01,NN,,0162ZP,2015-03-18T01:09:45,true,2,LA VILLE ISABELLE,9,,RUE,L'ECHAUSSEE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,LOISON PHILIPPE,01.62Z,NAFRev2,N,-2.025994,48.333742,0.93,housenumber,9 Rue l'Echaussee 22630 Tréfumel,22352_0030_00009,G,9 RUE L ECHAUSSEE,
410822498,00011,41082249800011,O,1979-01-01,NN,,,2011-04-18T15:29:49,true,5,,,,,ROUGET,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,2.2323777,44.8542517,0.89,poi.townhall,Mairie du Rouget (Hôtel de ville) Le Rouget-Pers,https://osm.org/way/117684965,G,,
413061953,00019,41306195300019,O,1997-07-01,,,,,true,1,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
420256083,00015,42025608300015,O,1998-08-10,NN,,,2015-07-20T10:29:57,true,5,,,,,LE BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421915471,00013,42191547100013,O,1999-02-18,NN,,,2008-11-18T08:24:44,true,5,,,,,LES MARBLOTS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
428823132,00017,42882313200017,O,2000-01-10,NN,,,2008-11-08T01:50:04,false,4,,,,,LA ROCHE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2004-03-30,F,CAMPBELL ENTREPRISE GENERALE BATIMENT,,,,45.2V,NAFRev1,O,-2.022925,48.332897,0.91,street,Rue de la Roche 22630 Tréfumel,22352_0150,G,RUE DE LA ROCHE,
428938161,00018,42893816100018,O,1999-12-16,02,2018,,2020-08-25T10:17:24,true,3,,,,,BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
430703579,00010,43070357900010,O,1988-10-01,NN,,,2012-11-22T03:41:23,true,4,,,,,LA ROCHE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,-2.022925,48.332897,0.91,street,Rue de la Roche 22630 Tréfumel,22352_0150,G,RUE DE LA ROCHE,
431685197,00011,43168519700011,O,2000-06-05,NN,,,2011-05-03T00:41:01,false,4,,,,,LA MARE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,26.6L,NAF1993,N,-2.023381,48.334882,0.91,street,Rue de la Mare 22630 Tréfumel,22352_0090,G,RUE DE LA MARE,
434758512,00033,43475851200033,O,2006-03-16,,,3299ZA,2017-01-06T04:03:30,true,3,,,,LD,SELANDE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
435180625,00012,43518062500012,O,2001-04-02,NN,,,2013-04-28T04:16:51,true,4,,,,,LES COURTILS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,68.31Z,NAFRev2,N,3.6646485,50.3085256,0.89,poi.bus_stop,Les Courtils (Arrêt de bus) Wargnies-le-Grand,https://osm.org/node/3835810358,G,,
437566813,00014,43756681300014,O,2001-04-26,NN,,,2014-02-19T05:17:52,true,5,,,,LD,LA MARE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,32.99Z,NAFRev2,N,-2.023381,48.334882,0.91,street,Rue de la Mare 22630 Tréfumel,22352_0090,G,RUE DE LA MARE,
442081741,00013,44208174100013,O,2002-04-26,NN,,,2006-11-25T17:55:27,false,3,,,,LD,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,71.1A,NAFRev1,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
442097788,00024,44209778800024,O,2011-12-01,,,,2021-02-23T13:23:54,true,1,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
447543265,00014,44754326500014,O,,NN,,,,true,1,,,,,LE MANAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
447794819,00022,44779481900022,O,2003-10-09,NN,,,2008-01-04T23:01:38,true,3,GOUPIL PATRICE,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
447889940,00014,44788994000014,O,2003-03-25,NN,,,2006-11-25T18:24:22,false,3,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.4P,NAFRev1,O,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
448409292,00019,44840929200019,O,2003-04-17,NN,,,2016-03-01T15:36:23,true,4,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,68.20B,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
448467613,00015,44846761300015,O,2003-06-01,NN,,,2006-10-31T05:08:11,true,3,,,,,LA RUE DU COMTE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-2.031685,48.335469,0.81,street,Rue de la Rue au Comte 22630 Tréfumel,22352_0010,G,RUE DE LA RUE AU COMTE,
450724935,00017,45072493500017,O,2003-10-01,NN,,,2008-01-05T02:13:11,true,3,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
454061995,00014,45406199500014,O,2004-06-07,NN,,,2006-12-01T09:33:19,true,3,,,,,LA RUE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,-2.031645,48.335975,0.93,street,Rue la Rue 22630 Tréfumel,22352_pczugv,G,RUE LA RUE,
478875446,00021,47887544600021,O,2007-09-18,,,,2009-07-07T20:23:30,false,3,,,,,LD LA RUE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.31Z,NAFRev2,N,-2.031645,48.335975,0.93,street,Rue la Rue 22630 Tréfumel,22352_pczugv,G,RUE LA RUE,
481728129,00026,48172812900026,O,2006-07-01,,,,2011-01-06T11:42:56,true,3,,,,,LA RUE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,71.12B,NAFRev2,N,-2.031645,48.335975,0.93,street,Rue la Rue 22630 Tréfumel,22352_pczugv,G,RUE LA RUE,
481819910,00037,48181991000037,O,2008-12-01,,,,2018-02-23T08:45:26,false,2,THOMINETTE,,,,,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
483420659,00029,48342065900029,O,2011-12-01,,,,2021-02-23T13:48:08,true,1,,,,,LE MARAIS,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
483491098,00032,48349109800032,O,2006-01-01,,,,2008-05-15T00:16:20,false,2,,,,,LE BOURG,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,74.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484848312,00019,48484831200019,O,2005-11-01,,,,2011-07-24T05:55:50,true,3,,,,,LA CELANDE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.46Z,NAFRev2,N,-2.031685,48.335469,0.34,street,Rue de la Rue au Comte 22630 Tréfumel,22352_0010,G,RUE DE LA RUE AU COMTE,
488150046,00016,48815004600016,O,2005-12-02,,,,2008-01-05T21:59:59,true,2,,,,LD,LA CELANDE,22630,TREFUMEL,,,22352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.031685,48.335469,0.34,street,Rue de la Rue au Comte 22630 Tréfumel,22352_0010,G,RUE DE LA RUE AU COMTE,