siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003055,00016,21400305500016,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,77,,RTE,DE MAURIES,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.329938,43.633821,0.84,housenumber,77 Route de Mauries 40320 Sorbets,40305_0190_00077,G,77 ROUTE DE MAURIES,
214003055,00024,21400305500024,O,1983-12-21,NN,,,2011-04-23T04:14:13,false,4,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2010-04-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214003055,00032,21400305500032,O,1998-01-01,NN,,,2011-06-07T15:19:05,false,4,MAIRIE,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2009-03-21,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.329405,43.632031,0.38,street,Route de Mauries 40320 Sorbets,40305_0190,D,ROUTE DE MAURIES,
214003055,00040,21400305500040,O,2000-01-01,NN,,,2011-06-07T14:46:40,false,3,MAIRIE,77,,RTE,DE MAURIES,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.329938,43.633821,0.84,housenumber,77 Route de Mauries 40320 Sorbets,40305_0190_00077,G,77 ROUTE DE MAURIES,
214003055,00057,21400305500057,O,2001-04-13,NN,,,2013-10-05T12:43:59,false,4,MAIRIE,77,,RTE,DE MAURIES,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE SORBETS,,,,42.99Z,NAFRev2,N,-0.329938,43.633821,0.84,housenumber,77 Route de Mauries 40320 Sorbets,40305_0190_00077,G,77 ROUTE DE MAURIES,
254000946,00049,25400094600049,O,2010-04-01,01,2019,,2021-10-27T08:12:11,false,1,,,,,LE BOURG,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2010-04-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.329663,43.633713,0.31,street,Impasse de Bedouret 40320 Sorbets,40305_0030,G,IMPASSE DE BEDOURET,
264003005,00016,26400300500016,O,1983-03-01,NN,,,2017-08-06T14:11:24,true,5,MAIRIE,77,,RTE,DE MAURIES,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.329938,43.633821,0.84,housenumber,77 Route de Mauries 40320 Sorbets,40305_0190_00077,G,77 ROUTE DE MAURIES,
316957604,00010,31695760400010,O,,NN,,,,true,1,,,,,MAISON PIGNORRE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326737517,00010,32673751700010,O,1983-01-01,NN,,,,true,4,,,,,EXALT,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330827544,00017,33082754400017,O,1984-10-01,NN,,,2021-02-23T10:51:08,true,4,,1009,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,1009,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.334895,43.64271,0.85,housenumber,1009 Route de Pécorade 40320 Sorbets,40305_0200_01009,G,1009 ROUTE DE PECORADE,
333290070,00015,33329007000015,O,,NN,,,,true,1,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,01.80,NAP,N,,,0,,,,,,
338273725,00048,33827372500048,O,2009-06-16,,,4399CZ,2021-01-27T08:42:21,true,2,,61,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,-0.329837,43.635859,0.84,housenumber,61 Route de Pécorade 40320 Sorbets,40305_0200_00061,G,61 ROUTE DE PECORADE,
343541736,00017,34354173600017,O,1988-01-05,NN,,,2008-11-08T00:17:59,false,3,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2004-01-03,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
344376470,00011,34437647000011,O,1988-03-07,NN,,,2008-01-04T22:26:45,true,3,,,,,PATOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.341571,43.638932,0.42,street,Chemin de Hitou 40320 Sorbets,40305_0130,G,CHEMIN DE HITOU,
348488701,00015,34848870100015,O,1988-09-01,01,2019,,2021-10-27T08:38:45,true,3,,,,,PATCHES,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348689712,00019,34868971200019,O,1988-08-01,NN,,,2008-01-04T22:54:56,true,3,,,,,LIEU DIT PATCHES,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349473256,00015,34947325600015,O,1989-01-01,NN,,,2008-01-04T23:04:48,true,3,,,,,LACROUTS,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.309863,43.628918,0.51,street,Route de Latrille 40320 Sorbets,40305_0150,G,ROUTE DE LATRILLE,
351454715,00035,35145471500035,O,1999-02-10,NN,,,2006-11-25T11:09:02,true,3,,74,,CHE,DE MARCUSSE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,-0.358052,43.64575,0.84,housenumber,74 Chemin de Marcusse 40320 Sorbets,40305_0180_00074,G,74 CHEMIN DE MARCUSSE,
352295935,00014,35229593500014,O,1900-01-01,NN,,,2021-07-19T07:13:52,false,3,,,,,LAMINUETTE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
352295935,00022,35229593500022,O,2021-07-01,,,8121ZZ,2021-09-06T10:01:13,true,1,,766,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,DUVIELLA ENTREPRISE,81.21Z,NAFRev2,N,-0.33322,43.640997,0.84,housenumber,766 Route de Pécorade 40320 Sorbets,40305_0200_00766,G,766 ROUTE DE PECORADE,
353415094,00013,35341509400013,O,1990-01-01,NN,,,2008-01-04T23:54:06,true,3,,,,,MIQUEOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1496221,44.2408868,0.89,poi.track,Chemin de Miquéou Saint-Paul-en-Born,https://osm.org/way/404880996,G,,
380821272,00016,38082127200016,O,1991-01-01,NN,,,2008-01-04T21:48:02,true,3,,,,,MATOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.341571,43.638932,0.42,street,Chemin de Hitou 40320 Sorbets,40305_0130,G,CHEMIN DE HITOU,
380882274,00018,38088227400018,O,1991-01-01,NN,,,2007-01-18T09:29:23,true,3,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383492394,00010,38349239400010,O,1991-10-11,00,2019,,2021-10-27T08:11:58,false,5,,,,LD,MATOT,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383492394,00028,38349239400028,O,2021-03-01,,,,2021-03-16T07:29:55,true,1,,2152,,RTE,DE LATRILLE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.61Z,NAFRev2,N,-0.310102,43.628926,0.85,housenumber,2152 Route de Latrille 40320 Sorbets,40305_0150_02152,G,2152 ROUTE DE LATRILLE,
383861002,00012,38386100200012,O,1991-11-01,NN,,,2021-02-23T11:12:02,true,3,,172,,RTE,DE CONDOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.330662,43.640394,0.83,housenumber,172 Route de Condou 40320 Sorbets,40305_0090_00172,G,172 ROUTE DE CONDOU,
394656631,00014,39465663100014,O,1994-02-01,NN,,,,true,1,,,,,TISNE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,71.2A,NAF1993,N,0.3072282,42.7828831,0.89,poi,Pont Tisné Saint-Lary-Soulan,https://osm.org/way/269832463,G,,
394771877,00013,39477187700013,O,1994-04-19,NN,,,2015-05-14T06:35:33,true,5,,,,LD,PASCOUAOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.50Z,NAFRev2,O,-0.6080635,43.7207783,0.89,poi.culvert,Pascouaou (Buse) Audignon,https://osm.org/way/449547276,G,,
394947006,00018,39494700600018,O,1994-02-01,NN,,,2006-11-25T12:26:38,false,4,,,,,TISNE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2002-03-29,F,GERANT SARL TISNE MOBIL,,,,74.1J,NAF1993,N,0.3072282,42.7828831,0.89,poi,Pont Tisné Saint-Lary-Soulan,https://osm.org/way/269832463,G,,
394947006,00026,39494700600026,O,1994-02-01,NN,,,2006-11-25T12:26:38,true,3,,,,,TISNE PINELLE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397508995,00016,39750899500016,O,1969-01-01,NN,,,,true,1,,,,,PLANTIE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-0.315944,43.629635,0.33,street,Chemin de Chantine 40320 Sorbets,40305_0070,G,CHEMIN DE CHANTINE,
397509050,00019,39750905000019,O,1978-01-01,NN,,,2014-01-22T08:51:16,true,5,,148,,CHE,DE BRUHET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,-0.327551,43.630183,0.83,housenumber,148 Chemin de Bruhet 40320 Sorbets,40305_0050_00148,G,148 CHEMIN DE BRUHET,
400083176,00018,40008317600018,O,1995-01-01,NN,,,2020-12-05T03:52:00,true,4,,485,,CHE,DU LOY,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.334832,43.630559,0.82,housenumber,485 Chemin du Loy 40320 Sorbets,40305_0160_00485,G,485 CHEMIN DU LOY,
401194055,00018,40119405500018,O,1995-04-01,01,2019,,2021-10-27T08:27:32,true,4,,157,,RTE,DE CONDOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.330847,43.640326,0.83,housenumber,157 Route de Condou 40320 Sorbets,40305_0090_00157,G,157 ROUTE DE CONDOU,
401967153,00016,40196715300016,O,1995-08-01,NN,,,2021-07-20T04:40:49,true,4,PIERROT,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402785059,00013,40278505900013,O,1995-10-01,NN,,,2009-03-27T08:53:43,true,4,,,,,CONDOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-0.330826,43.640251,0.91,street,Route de Condou 40320 Sorbets,40305_0090,G,ROUTE DE CONDOU,
411147440,00019,41114744000019,O,1997-01-01,NN,,,2021-02-23T11:33:22,true,3,,1183,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.335268,43.64438,0.85,housenumber,1183 Route de Pécorade 40320 Sorbets,40305_0200_01183,G,1183 ROUTE DE PECORADE,
411473804,00028,41147380400028,O,1997-04-03,NN,,,,false,4,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
411705320,00025,41170532000025,O,2002-07-08,NN,,4321AB,2015-03-17T00:49:56,true,3,,,,,IMPASSE DU BEBOURET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.329663,43.633713,0.67,street,Impasse de Bedouret 40320 Sorbets,40305_0030,G,IMPASSE DE BEDOURET,
413863747,00049,41386374700049,O,2019-08-20,,,4333ZZ,2021-02-23T11:36:12,true,1,,445,,RTE,DE GUICHOT,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,RENOV SOL,43.33Z,NAFRev2,N,-0.33841,43.651545,0.84,housenumber,445 Route de Guichot 40320 Sorbets,40305_0120_00445,G,445 ROUTE DE GUICHOT,
419118856,00014,41911885600014,O,1987-12-31,NN,,,,true,4,,,,,LE MOULIN,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
419118864,00018,41911886400018,O,1987-12-31,NN,,,2006-10-28T04:40:41,true,3,,,,,JEAN CABE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.1A,NAFRev1,N,-0.31452,43.638429,0.37,street,Chemin de Jeandet 40320 Sorbets,40305_0140,G,CHEMIN DE JEANDET,
419118872,00011,41911887200011,O,1987-12-31,NN,,,2006-10-28T04:40:41,true,3,,,,RTE,DE MAURIES,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.329405,43.632031,0.82,street,Route de Mauries 40320 Sorbets,40305_0190,G,ROUTE DE MAURIES,
419118880,00014,41911888000014,O,1987-12-31,NN,,,,true,1,,,,,SANSON,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,01.1A,NAF1993,N,5.7469882,44.7445625,0.89,poi.convenience,Épicerie Sanson Tréminis,https://osm.org/node/5499901430,G,,
419118898,00016,41911889800016,O,1987-12-31,NN,,,2008-01-04T23:31:23,true,3,,,,,TIRET BARRERE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419118906,00017,41911890600017,O,1991-01-01,NN,,,2008-01-04T23:31:23,true,3,,,,,QUILLET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.309863,43.628918,0.34,street,Route de Latrille 40320 Sorbets,40305_0150,G,ROUTE DE LATRILLE,
419159967,00019,41915996700019,O,1987-12-31,NN,,,2015-07-03T10:49:58,true,6,TIRET BARRERE,77,,RTE,DE SABATHE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,68.20B,NAFRev2,N,-0.322749,43.64125,0.83,housenumber,77 Route de Sabathe 40320 Sorbets,40305_0240_00077,G,77 ROUTE DE SABATHE,
420232795,00013,42023279500013,O,1987-12-31,,,,,true,1,,,,,JEANDET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.31452,43.638429,0.91,street,Chemin de Jeandet 40320 Sorbets,40305_0140,G,CHEMIN DE JEANDET,
420232803,00015,42023280300015,O,1987-12-31,NN,,,2015-10-21T10:02:26,true,4,MIQUEOU,582,,RTE,DE PITOCQ,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,-0.321307,43.640591,0.83,housenumber,582 Route de Pitocq 40320 Sorbets,40305_0220_00582,G,582 ROUTE DE PITOCQ,
420232811,00018,42023281100018,O,1991-01-01,NN,,,2010-03-14T05:40:01,true,4,,,,,CHAUTINE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.315944,43.629635,0.61,street,Chemin de Chantine 40320 Sorbets,40305_0070,G,CHEMIN DE CHANTINE,
420232829,00010,42023282900010,O,1994-12-31,NN,,,2010-01-03T05:39:22,true,4,,,,,CHALET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.331302,43.634402,0.38,street,Impasse du Chateau 40320 Sorbets,40305_0080,G,IMPASSE DU CHATEAU,
421250606,00017,42125060600017,O,1993-09-01,,,,,true,1,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425197936,00015,42519793600015,O,1972-09-01,NN,,,2012-09-18T11:35:06,true,4,,,,LD,LACROUTS,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.309863,43.628918,0.51,street,Route de Latrille 40320 Sorbets,40305_0150,G,ROUTE DE LATRILLE,
425199171,00017,42519917100017,O,1989-01-01,NN,,,2016-10-06T10:19:09,true,3,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429321789,00019,42932178900019,O,1991-01-01,NN,,,2008-01-05T01:37:42,true,3,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430578070,00012,43057807000012,O,1982-10-01,NN,,,2020-12-05T03:52:00,true,5,,485,,CHE,DU LOY,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.334832,43.630559,0.82,housenumber,485 Chemin du Loy 40320 Sorbets,40305_0160_00485,G,485 CHEMIN DU LOY,
430578484,00015,43057848400015,O,1971-03-01,NN,,,2008-01-05T01:54:36,true,4,,,,,PLANTIER,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.315944,43.629635,0.31,street,Chemin de Chantine 40320 Sorbets,40305_0070,G,CHEMIN DE CHANTINE,
430578682,00014,43057868200014,O,1979-01-01,NN,,,2009-03-10T04:01:38,true,4,,,,,RECHE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.32683,43.629278,0.42,street,Chemin du Rey 40320 Sorbets,40305_0230,G,CHEMIN DU REY,
430580878,00014,43058087800014,O,1989-06-01,NN,,,,true,3,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
430582049,00010,43058204900010,O,1982-01-01,NN,,,2007-02-16T13:58:32,true,3,,,,,MALAOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,01.3Z,NAFRev1,N,-0.335783,43.637784,0.9,street,Chemin de Malaou 40320 Sorbets,40305_0170,G,CHEMIN DE MALAOU,
431388651,00017,43138865100017,O,2000-01-01,NN,,,2008-04-29T09:55:49,false,4,,180,,CHE,DE JEANDET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.314908,43.638459,0.84,housenumber,180 Chemin de Jeandet 40320 Sorbets,40305_0140_00180,G,180 CHEMIN DE JEANDET,
431388651,00025,43138865100025,O,2008-04-01,,,,2014-07-08T02:07:41,true,2,,181,,CHE,JEANDET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.29Z,NAFRev2,N,-0.315284,43.638369,0.87,housenumber,181 Chemin de Jeandet 40320 Sorbets,40305_0140_00181,G,181 CHEMIN DE JEANDET,
434786141,00011,43478614100011,O,1998-01-01,NN,,,2022-02-15T19:34:40,true,6,,157,,RTE,DE CONDOU,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,35.11Z,NAFRev2,N,-0.330847,43.640326,0.83,housenumber,157 Route de Condou 40320 Sorbets,40305_0090_00157,G,157 ROUTE DE CONDOU,
434786448,00010,43478644800010,O,1998-01-01,NN,,,2016-01-12T00:23:14,true,3,,782,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.331207,43.64161,0.84,housenumber,782 Route de Pécorade 40320 Sorbets,40305_0200_00782,G,782 ROUTE DE PECORADE,
435009055,00011,43500905500011,O,2001-03-13,,,,,true,1,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439786096,00016,43978609600016,O,2001-12-01,NN,,,2016-04-26T03:08:09,true,4,,413,,RTE,DE GUICHOT,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.338158,43.651375,0.84,housenumber,413 Route de Guichot 40320 Sorbets,40305_0120_00413,G,413 ROUTE DE GUICHOT,
440171932,00013,44017193200013,O,2001-12-13,NN,,,2008-11-08T02:10:00,true,3,,61,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,45.2U,NAFRev1,O,-0.329837,43.635859,0.84,housenumber,61 Route de Pécorade 40320 Sorbets,40305_0200_00061,G,61 ROUTE DE PECORADE,
448903757,00012,44890375700012,O,2001-05-05,NN,,,2011-07-04T03:00:44,true,4,,129,,CHE,DE MARCUSSE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.357429,43.645007,0.84,housenumber,129 Chemin de Marcusse 40320 Sorbets,40305_0180_00129,G,129 CHEMIN DE MARCUSSE,
449184795,00028,44918479500028,O,2021-06-17,,,,2021-07-26T15:22:59,true,1,,172,,CHE,DU REY,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,68.20B,NAFRev2,N,-0.326424,43.628912,0.81,housenumber,172 Chemin du Rey 40320 Sorbets,40305_0230_00172,G,172 CHEMIN DU REY,
484168638,00019,48416863800019,O,2005-09-30,,,,2008-01-05T01:26:19,true,2,JEAN CABE,413,,RTE,DE GUICHOT,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.338158,43.651375,0.84,housenumber,413 Route de Guichot 40320 Sorbets,40305_0120_00413,G,413 ROUTE DE GUICHOT,
487770554,00011,48777055400011,O,2006-01-01,,,,2014-01-08T11:00:18,true,3,,1135,,CHE,LOY,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.335948,43.626216,0.79,housenumber,1135 Chemin du Loy 40320 Sorbets,40305_0160_01135,G,1135 CHEMIN DU LOY,
492745179,00019,49274517900019,O,2006-12-01,01,2019,,2022-01-08T03:55:51,true,4,,,,LD,TISNE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,0.3072282,42.7828831,0.89,poi,Pont Tisné Saint-Lary-Soulan,https://osm.org/way/269832463,G,,
502997026,00013,50299702600013,O,2008-01-01,NN,,,2017-05-04T02:16:36,true,3,,,,LD,JEANDET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,-0.31452,43.638429,0.91,street,Chemin de Jeandet 40320 Sorbets,40305_0140,G,CHEMIN DE JEANDET,
505390724,00019,50539072400019,O,2004-03-16,,,,2008-07-24T10:20:51,true,1,,,,,MAIRIE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2004-03-16,A,,,,,94.99Z,NAFRev2,N,-0.329405,43.632031,0.38,street,Route de Mauries 40320 Sorbets,40305_0190,G,ROUTE DE MAURIES,
508253762,00019,50825376200019,O,1994-03-28,,,,2008-09-26T15:26:31,true,1,,,,,MAIRIE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1994-03-28,A,,,,,94.99Z,NAFRev2,N,-0.329405,43.632031,0.38,street,Route de Mauries 40320 Sorbets,40305_0190,G,ROUTE DE MAURIES,
509001855,00014,50900185500014,O,2008-11-14,,,,2008-11-17T08:12:08,true,1,,,,,GUILLEMBOUE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
512531153,00025,51253115300025,O,2012-10-01,01,2019,4299ZP,2021-10-27T08:19:23,false,4,,20,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2020-04-24,F,,,,,81.30Z,NAFRev2,O,-0.329421,43.63518,0.84,housenumber,20 Route de Pécorade 40320 Sorbets,40305_0200_00020,G,20 ROUTE DE PECORADE,
512531153,00033,51253115300033,O,2020-04-24,,,4299ZP,2021-02-23T15:22:03,true,1,,1059,,RTE,DE PITOCQ,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,81.30Z,NAFRev2,O,-0.317019,43.643249,0.84,housenumber,1059 Route de Pitocq 40320 Sorbets,40305_0220_01059,G,1059 ROUTE DE PITOCQ,
513449322,00017,51344932200017,O,2009-06-16,,,,2012-11-10T01:02:34,true,1,,61,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,43.99C,NAFRev2,N,-0.329837,43.635859,0.84,housenumber,61 Route de Pécorade 40320 Sorbets,40305_0200_00061,G,61 ROUTE DE PECORADE,
525195954,00017,52519595400017,O,2010-10-01,NN,,4399CZ,2019-03-15T03:40:55,true,3,,1640,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.99C,NAFRev2,O,-0.337363,43.648056,0.85,housenumber,1640 Route de Pécorade 40320 Sorbets,40305_0200_01640,G,1640 ROUTE DE PECORADE,
528664030,00012,52866403000012,O,2010-11-26,,,,2015-02-26T03:56:04,true,2,,357,,RTE,DE MAURIES,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,43.32C,NAFRev2,N,-0.328978,43.631708,0.84,housenumber,357 Route de Mauries 40320 Sorbets,40305_0190_00357,G,357 ROUTE DE MAURIES,
529139222,00010,52913922200010,O,2010-12-09,,,,2010-12-23T11:10:57,true,1,,27,,IMP,DU BEDOURET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,68.20B,NAFRev2,N,-0.329699,43.633768,0.7,housenumber,27 Impasse de Bedouret 40320 Sorbets,40305_0030_00027,G,27 IMPASSE DE BEDOURET,
530495928,00026,53049592800026,O,2011-11-04,,,,2021-02-23T15:48:56,true,1,MAISON LANDOT,,,RTE,DE GUICHOT,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2011-11-04,A,,,,,68.20B,NAFRev2,N,-0.337937,43.650572,0.82,street,Route de Guichot 40320 Sorbets,40305_0120,G,ROUTE DE GUICHOT,
533766465,00025,53376646500025,O,2019-02-22,,,,2020-12-04T09:15:56,false,1,,20,,RTE,DE PECORADE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,MAUD ELSEN,47.61Z,NAFRev2,N,-0.329421,43.63518,0.84,housenumber,20 Route de Pécorade 40320 Sorbets,40305_0200_00020,G,20 ROUTE DE PECORADE,
533766465,00033,53376646500033,O,2019-02-22,,,,2021-10-12T13:23:31,true,1,,1059,,RTE,DE PITOCQ,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,90.03B,NAFRev2,N,-0.317019,43.643249,0.84,housenumber,1059 Route de Pitocq 40320 Sorbets,40305_0220_01059,G,1059 ROUTE DE PITOCQ,
782129761,00014,78212976100014,O,1993-12-31,NN,,,2021-02-12T03:37:59,true,3,,,,,MAIRIE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.329405,43.632031,0.38,street,Route de Mauries 40320 Sorbets,40305_0190,G,ROUTE DE MAURIES,
782129779,00016,78212977900016,O,,NN,,,,true,1,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
782129787,00019,78212978700019,O,,NN,,,,true,1,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
782129803,00014,78212980300014,O,,NN,,,2006-11-25T22:14:14,true,1,,,,,,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,97.23,NAP,N,,,0,,,,,,
788502987,00019,78850298700019,O,2012-11-01,,,2441ZZ,2017-01-31T03:52:51,true,2,,2376,,RTE,DE LATRILLE,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,24.41Z,NAFRev2,N,-0.309583,43.628901,0.85,housenumber,2376 Route de Latrille 40320 Sorbets,40305_0150_02376,G,2376 ROUTE DE LATRILLE,
819139569,00019,81913956900019,O,2016-03-11,,,,2016-03-17T14:38:45,true,1,,27,,IMP,DU BEDOURET,40320,SORBETS,,,40305,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,66.22Z,NAFRev2,N,-0.329699,43.633768,0.7,housenumber,27 Impasse de Bedouret 40320 Sorbets,40305_0030_00027,G,27 IMPASSE DE BEDOURET,