siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049426687,00015,04942668700015,O,1994-12-25,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,NEUVE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.10Z,NAFRev2,N,4.814426,45.181413,0.95,street,Rue Neuve 26240 Saint-Vallier,26333_0980,G,RUE NEUVE,
057502270,00903,05750227000903,O,1994-05-01,NN,,,2019-11-14T14:00:27,false,4,,34,,RUE,DE VERDUN,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,65.1C,NAF1993,N,4.815459,45.179749,0.96,housenumber,34 Rue de Verdun 26240 Saint-Vallier,26333_1420_00034,G,34 RUE DE VERDUN,
130010119,00480,13001011900480,O,2010-01-25,NN,,,2019-11-14T14:00:27,false,2,CENTRE DES FINANCES PUBLIQUES,1,,PL,DU CHAMP DE MARS,26240,SAINT-VALLIER,,BP 44,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2017-05-17,F,TRESORERIE DE SAINT-VALLIER,,,,84.11Z,NAFRev2,N,4.815746,45.176856,0.87,housenumber,1 Place du Champ de Mars 26240 Saint-Vallier,26333_0280_00001,G,1 PLACE DU CHAMP DE MARS,
130010119,00563,13001011900563,O,2017-05-17,,,,2019-11-14T14:00:27,false,1,,1,,RUE,ANATOLE FRANCE,26240,SAINT-VALLIER,,BP 44,26333,,,,,,,,,,,,,,,,,,,2017-05-17,A,TRESORERIE DE SAINT-VALLIER,,,,84.11Z,NAFRev2,N,4.816796,45.176814,0.96,housenumber,1 Rue Anatole France 26240 Saint-Vallier,26333_0040_00001,G,1 RUE ANATOLE FRANCE,
172602112,00135,17260211200135,O,1983-03-16,,,,2019-11-14T14:00:27,false,3,,6,,RUE,PIERRE MENDES FRANCE,26240,SAINT-VALLIER,,BP 44,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2004-12-03,F,TRESORERIE SAINT-VALLIER,,,,75.1A,NAFRev1,N,4.815698,45.17704,0.95,housenumber,6 Rue Pierre Mendès France 26240 Saint-Vallier,26333_1047_00006,G,6 RUE PIERRE MENDES FRANCE,
172602112,00549,17260211200549,O,2004-12-03,NN,,,2019-11-14T14:00:27,false,4,,1,,PL,DU CHAMP DE MARS,26240,SAINT-VALLIER,,BP 44,26333,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE ST VALLIER,,,,84.11Z,NAFRev2,N,4.815746,45.176856,0.87,housenumber,1 Place du Champ de Mars 26240 Saint-Vallier,26333_0280_00001,G,1 PLACE DU CHAMP DE MARS,
172602211,00382,17260221100382,O,1988-12-20,,,,2019-11-14T14:00:27,false,3,B P 34,1,,PL,DU CHAMP DE MARS,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.  SAINT-VALLIER,,,,75.1A,NAF1993,N,4.815746,45.176856,0.87,housenumber,1 Place du Champ de Mars 26240 Saint-Vallier,26333_0280_00001,G,1 PLACE DU CHAMP DE MARS,
172606618,00038,17260661800038,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,23,,CHE,DES MALLES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIV DE TAIN ST VALLIER,,,,84.13Z,NAFRev2,N,4.816565,45.173233,0.75,housenumber,23 Rue des Malles 26240 Saint-Vallier,26333_0880_00023,G,23 RUE DES MALLES,
176902310,00240,17690231000240,O,1995-11-28,NN,,,2019-11-14T14:00:27,false,3,,1,,PL,DU CHAMP DE MARS,26240,SAINT-VALLIER,,BP 34,26333,,,,,,,,,,,,,,,,,,,1996-09-30,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,75.1A,NAF1993,N,4.815746,45.176856,0.87,housenumber,1 Place du Champ de Mars 26240 Saint-Vallier,26333_0280_00001,G,1 PLACE DU CHAMP DE MARS,
192600310,00010,19260031000010,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,LES RIOUX,,,RUE,DE LA MALADIERE,26240,SAINT-VALLIER,,BP 31,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.814808,45.186555,0.96,street,Rue de la Maladière 26240 Saint-Vallier,26333_0840,G,RUE DE LA MALADIERE,
192600328,00012,19260032800012,O,1983-03-01,21,2019,,2021-10-27T08:04:47,true,4,,9,,RUE,DE PICPUS,26240,SAINT-VALLIER,,BP 75,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.820924,45.175771,0.95,housenumber,9 Rue de Picpus 26240 Saint-Vallier,26333_1040_00009,G,9 RUE DE PICPUS,
192613099,00014,19261309900014,O,2001-08-31,22,2019,,2022-01-14T04:20:50,true,4,,8,,RUE,MARCEL PAUL,26240,SAINT-VALLIER,,BP 109,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,85.31Z,NAFRev2,O,4.815481,45.19157,0.95,housenumber,8 Rue Marcel Paul 26240 Saint-Vallier,26333_0887_00008,G,8 RUE MARCEL PAUL,
200040491,00017,20004049100017,O,2014-01-01,22,2019,,2021-10-27T08:05:40,true,2,ZA LES ILES,2,,RUE,FRANCOISE BARRE SINOUSSI,26240,SAINT-VALLIER,,BP 4,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.11Z,NAFRev2,O,4.821778,45.165582,0.95,housenumber,2 Rue Françoise Barre Sinoussi 26240 Saint-Vallier,26333_0202_00002,G,2 RUE FRANCOISE BARRE SINOUSSI,
200040491,00025,20004049100025,O,2014-01-01,11,2019,,2021-10-27T08:05:40,false,2,,,,RUE,DE LA MALADIERE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2020-01-01,A,MULTI ACCUEILS,,,,88.91A,NAFRev2,O,4.814808,45.186555,0.96,street,Rue de la Maladière 26240 Saint-Vallier,26333_0840,G,RUE DE LA MALADIERE,
200040491,00124,20004049100124,O,2014-01-01,12,2019,,2021-10-27T08:05:40,false,1,,,,,LES ILES DE SILON,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-01-01,A,CENTRE AQUATIQUE BLEU RIVE,,,,93.11Z,NAFRev2,O,4.812458,45.187935,0.94,street,Les Iles de Silon 26240 Saint-Vallier,26333_B023,G,LES ILES DE SILON,
200040491,00140,20004049100140,O,2014-01-01,,,,2022-02-11T04:05:09,false,2,ZA LES ILES,2,,RUE,FRANCOISE BARRE SINOUSSI,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2022-01-01,A,STATION D'EPURATION,,,,37.00Z,NAFRev2,O,4.821778,45.165582,0.95,housenumber,2 Rue Françoise Barre Sinoussi 26240 Saint-Vallier,26333_0202_00002,G,2 RUE FRANCOISE BARRE SINOUSSI,
212603336,00018,21260333600018,O,1983-03-01,12,2019,,2021-10-27T08:07:31,true,4,,2,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.815115,45.178491,0.82,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
212603336,00026,21260333600026,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,,LA CROISETTE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.816652,45.179475,0.46,street,Rue de la Crosse 26240 Saint-Vallier,26333_0400,G,RUE DE LA CROSSE,
212603336,00034,21260333600034,O,1983-12-21,11,2019,,2021-10-27T08:07:31,false,4,,,,,LA CROISETTE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CROISETTE,,,,85.20Z,NAFRev2,N,4.816652,45.179475,0.46,street,Rue de la Crosse 26240 Saint-Vallier,26333_0400,G,RUE DE LA CROSSE,
212603336,00042,21260333600042,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,DE LA LIBERATION,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.815868,45.181542,0.95,street,Rue de la Libération 26240 Saint-Vallier,26333_0820,G,RUE DE LA LIBERATION,
212603336,00059,21260333600059,O,1983-12-21,11,2019,,2021-10-27T08:07:31,false,3,,,,RUE,PIERRE MENDES FRANCE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DUMONTEIL,,,,85.20Z,NAFRev2,N,4.815868,45.177073,0.95,street,Rue Pierre Mendès France 26240 Saint-Vallier,26333_1047,G,RUE PIERRE MENDES FRANCE,
212603336,00067,21260333600067,O,1983-12-21,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,PIERRE MENDES FRANCE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE DUMONTEIL,,,,80.1Z,NAF1993,N,4.815868,45.177073,0.95,street,Rue Pierre Mendès France 26240 Saint-Vallier,26333_1047,G,RUE PIERRE MENDES FRANCE,
212603336,00075,21260333600075,O,1994-12-25,NN,,,2020-11-27T10:34:31,false,3,MAIRIE,2,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2019-06-26,F,SCE ASSAINISSEMENT DE ST VALLIER,,,,37.00Z,NAFRev2,N,4.815115,45.178491,0.82,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
212603336,00083,21260333600083,O,1994-12-25,01,2019,,2021-10-27T08:07:31,false,3,MAIRIE,2,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2014-01-19,A,SERCICE DES EAUX DE ST VALLIER,,,,36.00Z,NAFRev2,O,4.815115,45.178491,0.82,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
212603336,00091,21260333600091,O,2000-07-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.815115,45.178491,0.88,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
212603336,00109,21260333600109,O,2002-03-05,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,2,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC D'OLLANET,,,,42.99Z,NAFRev2,N,4.815115,45.178491,0.82,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
212603336,00117,21260333600117,O,2001-12-25,,,,2019-11-14T14:00:27,false,1,MAIRIE,,,PL,DE L HOTEL DE VILLE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2001-12-25,F,ZAE LES ILES,,,,70.1C,NAF1993,N,4.814802,45.178739,0.89,street,Place de l’Hotel de Ville 26240 Saint-Vallier,26333_0740,G,PLACE DE L HOTEL DE VILLE,
212603336,00125,21260333600125,O,2001-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL,,,,88.99B,NAFRev2,N,4.815115,45.178491,0.88,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
212603336,00133,21260333600133,O,2001-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,2,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE,,,,88.99B,NAFRev2,N,4.815115,45.178491,0.82,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
212603336,00141,21260333600141,O,2003-05-01,01,2019,,2021-10-27T08:07:31,false,4,,3,,RUE,DU BELVEDERE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2010-01-01,A,CAMPING MUNICIPAL LES ILES DE SILON,,,,55.30Z,NAFRev2,O,4.81254,45.187709,0.95,housenumber,3 Rue du Belvédère 26240 Saint-Vallier,26333_0100_00003,G,3 RUE DU BELVEDERE,
242600260,00010,24260026000010,O,1987-12-07,NN,,,2019-11-14T14:00:27,true,4,,7,,AV,EUGENE BUISSONNET,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2002-06-18,F,GRPT INTERCOMM D ADMINISTR MUNICIPALE,,,,75.1A,NAF1993,O,4.818371,45.173942,0.88,housenumber,7 Avenue Eugène Buissonnet 26240 Saint-Vallier,26333_0540_00007,G,7 AVENUE EUGENE BUISSONNET,
242600625,00014,24260062500014,O,1999-12-23,NN,,,2019-11-14T14:00:27,false,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,84.11Z,NAFRev2,O,4.814802,45.178739,0.89,street,Place de l’Hotel de Ville 26240 Saint-Vallier,26333_0740,G,PLACE DE L HOTEL DE VILLE,
242600625,00022,24260062500022,O,1999-12-23,NN,,,2019-11-14T14:00:27,false,4,ZAE,,,,LES ILES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-01-01,F,PROJETS INDUSTRIELS,,,,84.13Z,NAFRev2,N,4.812458,45.187935,0.92,street,Les Iles de Silon 26240 Saint-Vallier,26333_B023,G,LES ILES DE SILON,
242600625,00030,24260062500030,O,2000-06-01,NN,,,2019-11-14T14:00:27,false,5,ZAE,,,,LES ILES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE NAUTIQUE DE LA CTE DE COMMUNES,,,,93.11Z,NAFRev2,O,4.812458,45.187935,0.92,street,Les Iles de Silon 26240 Saint-Vallier,26333_B023,G,LES ILES DE SILON,
242600625,00048,24260062500048,O,2001-12-25,NN,,,2019-11-14T14:00:27,false,3,ZAE,,,,LES ILES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2010-01-28,F,ZAE LES ILES,,,,42.99Z,NAFRev2,N,4.812458,45.187935,0.92,street,Les Iles de Silon 26240 Saint-Vallier,26333_B023,G,LES ILES DE SILON,
242600625,00055,24260062500055,O,2003-02-19,NN,,,2019-11-14T14:00:27,false,4,ZAE,,,,LES ILES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA M 14 ZAE,,,,42.99Z,NAFRev2,N,4.812458,45.187935,0.92,street,Les Iles de Silon 26240 Saint-Vallier,26333_B023,G,LES ILES DE SILON,
242600625,00063,24260062500063,O,2003-04-29,NN,,,2019-11-14T14:00:27,false,4,ZAE,,,,LES ILES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-01-01,F,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.812458,45.187935,0.92,street,Les Iles de Silon 26240 Saint-Vallier,26333_B023,G,LES ILES DE SILON,
242600625,00071,24260062500071,O,2010-01-14,NN,,,2019-11-14T14:00:27,true,2,ZAE,,,,LES ILES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.812458,45.187935,0.92,street,Les Iles de Silon 26240 Saint-Vallier,26333_B023,G,LES ILES DE SILON,
242600625,00089,24260062500089,O,2013-01-01,,,,2019-11-14T14:00:27,false,2,,,,RUE,DE LA MALADIERE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-01-01,F,MULTI ACCUEIL LA FARANDOLE,,,,88.91A,NAFRev2,O,4.814808,45.186555,0.96,street,Rue de la Maladière 26240 Saint-Vallier,26333_0840,G,RUE DE LA MALADIERE,
252600895,00012,25260089500012,O,,,,,2019-11-14T14:00:27,true,1,,7,,AV,EUGENE BUISSONNET,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,90.11,NAP,N,4.818371,45.173942,0.88,housenumber,7 Avenue Eugène Buissonnet 26240 Saint-Vallier,26333_0540_00007,G,7 AVENUE EUGENE BUISSONNET,
252600903,00014,25260090300014,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,,7,,AV,EUGENE BUISSONNET,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,90.0B,NAF1993,O,4.818371,45.173942,0.88,housenumber,7 Avenue Eugène Buissonnet 26240 Saint-Vallier,26333_0540_00007,G,7 AVENUE EUGENE BUISSONNET,
252600911,00017,25260091100017,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,,7,,AV,EUGENE BUISSONNET,26240,SAINT-VALLIER,,BP 57,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,75.1E,NAF1993,O,4.818371,45.173942,0.88,housenumber,7 Avenue Eugène Buissonnet 26240 Saint-Vallier,26333_0540_00007,G,7 AVENUE EUGENE BUISSONNET,
252602180,00017,25260218000017,O,1995-10-02,NN,,,2019-11-14T14:00:27,true,5,,,,PL,FRANCOIS MITTERRAND,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,88.99B,NAFRev2,N,4.816362,45.179521,0.87,street,Place Francois Mitterrand 26240 Saint-Vallier,26333_1380,G,PLACE FRANCOIS MITTERRAND,
252602347,00012,25260234700012,O,1998-12-23,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L HOTEL DE VILLE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,90.0A,NAF1993,N,4.814802,45.178739,0.89,street,Place de l’Hotel de Ville 26240 Saint-Vallier,26333_0740,G,PLACE DE L HOTEL DE VILLE,
262600117,00010,26260011700010,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,5,DIR RESSOURCES HUMAINES,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 30,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,O,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262600117,00044,26260011700044,O,1982-01-01,NN,,,2019-11-14T14:00:27,false,3,RTE DE ROYBON - BP 30,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1992-01-01,F,SECTEUR PSYCHIATRIQUE,,,,85.1A,NAF1993,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262600117,00101,26260011700101,O,1982-06-01,,,,2019-11-14T14:00:27,false,4,,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 30,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE PLACEMENT FAM. THERAPEUT.,,,,87.20A,NAFRev2,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262600117,00127,26260011700127,O,1904-04-04,,,,2019-11-14T14:00:27,false,4,,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 30,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262600117,00135,26260011700135,O,1904-04-04,,,,2019-11-14T14:00:27,false,4,,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 3,26333,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE LES JARDINS DE DIANE,,,,87.30A,NAFRev2,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262600117,00143,26260011700143,O,1993-01-01,,,,2019-11-14T14:00:27,false,4,,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 3,26333,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE MEDICO PSY ADULTES ET ENFANTS,,,,86.21Z,NAFRev2,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262600117,00176,26260011700176,O,1904-04-04,,,,2019-11-14T14:00:27,false,4,,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 30,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE D ACCUEIL THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262600141,00390,26260014100390,O,2016-04-21,11,2019,,2021-12-22T13:02:10,false,2,,15,,RUE,DIANE DE POITIERS,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2016-06-01,A,CMP ADULTES DIANE DE POITIERS,,,,86.10Z,NAFRev2,O,4.815847,45.182485,0.96,housenumber,15 Rue Diane de Poitiers 26240 Saint-Vallier,26333_0460_00015,G,15 RUE DIANE DE POITIERS,
262600141,00465,26260014100465,O,2016-05-23,22,2019,,2021-12-22T13:00:13,false,1,,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 30,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2016-05-23,A,CHS LE VALMONT - SITE SAINT VALLIER,,,,86.10Z,NAFRev2,O,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262610058,00014,26261005800014,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,2,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.815115,45.178491,0.82,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
262611098,00035,26261109800035,O,2004-10-04,12,2019,,2021-10-27T08:12:45,false,4,CENTRE HOSPITALIER,8,,RUE,DES MALLES,26240,SAINT-VALLIER,,BP 30,26333,,,,,,,,,,,,,,,,,,,2011-06-08,A,EHPAD LES JARDINS DE DIANE,,,,87.10A,NAFRev2,N,4.815714,45.175264,0.96,housenumber,8 Rue des Malles 26240 Saint-Vallier,26333_0880_00008,G,8 RUE DES MALLES,
262611098,00068,26261109800068,O,2005-07-25,02,2019,,2021-10-27T08:12:45,false,5,IFAS - HOPITAUX DROME NORD,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 30,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,INSTITUT FORMATION AIDES SOIGNANT IFAS,,,,85.42Z,NAFRev2,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262611098,00084,26261109800084,O,2010-04-07,32,2019,,2021-10-27T08:12:45,false,2,,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 30,26333,26241,ST VALLIER CEDEX,,,,,,,,,,,,,,,,,2011-06-07,A,SITE DE SAINT VALLIER,,,,86.10Z,NAFRev2,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
262611098,00134,26261109800134,O,2000-10-23,21,2019,,2021-10-27T08:12:45,false,2,,,,RUE,PIERRE VALETTE,26240,SAINT-VALLIER,,BP 30,26333,,,,,,,,,,,,,,,,,,,2021-02-16,A,EHPAD LES VALLEES,,,,87.10A,NAFRev2,N,4.82035,45.175583,0.95,street,Rue Pierre Valette 26240 Saint-Vallier,26333_1050,G,RUE PIERRE VALETTE,
272600172,00014,27260017200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MONTREBUT,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,4.825536,45.189001,0.95,street,Montrebut 26240 Saint-Vallier,26333_ik3x1g,G,MONTREBUT,
272600180,00017,27260018000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MONTREBUT,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,N,4.825536,45.189001,0.95,street,Montrebut 26240 Saint-Vallier,26333_ik3x1g,G,MONTREBUT,
292600897,00014,29260089700014,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE L HOTEL DE VILLE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.814802,45.178739,0.89,street,Place de l’Hotel de Ville 26240 Saint-Vallier,26333_0740,G,PLACE DE L HOTEL DE VILLE,
292600905,00015,29260090500015,O,1983-08-10,NN,,,2020-09-28T14:31:01,true,4,MAIRIE,,,PL,DOCTEUR AUGUSTE DELAYE,26240,SAINT-VALLIER,,BP 41,26333,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,42.99Z,NAFRev2,N,4.815115,45.178491,0.88,street,Place Docteur Auguste Delaye 26240 Saint-Vallier,26333_0186,G,PLACE DOCTEUR AUGUSTE DELAYE,
300404837,00019,30040483700019,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,1,,16,,RUE,DIANE DE POITIERS,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,4.815656,45.182857,0.96,housenumber,16 Rue Diane de Poitiers 26240 Saint-Vallier,26333_0460_00016,G,16 RUE DIANE DE POITIERS,
300452034,00014,30045203400014,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,4,,11,,RUE,DES MALLES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,4.816589,45.174716,0.96,housenumber,11 Rue des Malles 26240 Saint-Vallier,26333_0880_00011,G,11 RUE DES MALLES,
300822988,00055,30082298800055,O,1996-05-01,NN,,,2019-11-14T14:00:27,false,4,,90,,AV,JEAN JAURES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2011-03-25,F,BATI-MAN,,,,47.52B,NAFRev2,N,4.814097,45.184128,0.86,housenumber,90 Avenue Jean Jaurès 26240 Saint-Vallier,26333_0780_00090,G,90 AVENUE JEAN JAURES,
300822988,00089,30082298800089,O,2002-07-01,00,2019,,2021-10-27T08:13:49,false,4,,11,B,AV,EUGENE BUISSONNET,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,47.52B,NAFRev2,O,4.819043,45.172697,0.82,housenumber,11bis Avenue Eugène Buissonnet 26240 Saint-Vallier,26333_0540_00011_bis,G,11BIS AVENUE EUGENE BUISSONNET,
300822988,00113,30082298800113,O,2019-06-13,,,,2019-11-14T14:00:27,false,1,CENTRE COMMERCIAL INTERVAL,,,CHE,DE LA BRASSIERE,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,47.52B,NAFRev2,N,4.818638,45.196654,0.86,street,Chemin de la Brassière 26240 Saint-Vallier,26333_0160,G,CHEMIN DE LA BRASSIERE,
300946886,00011,30094688600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DE QUEBEC,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,4.814402,45.19205,0.81,street,Avenue de Québec 26240 Saint-Vallier,26333_1200,G,AVENUE DE QUEBEC,
300972973,00014,30097297300014,O,,NN,,,2019-11-14T14:00:27,true,1,,52,,AV,JEAN JAURES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,4.814398,45.182718,0.86,housenumber,52 Avenue Jean Jaurès 26240 Saint-Vallier,26333_0780_00052,G,52 AVENUE JEAN JAURES,
301107058,00010,30110705800010,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,JEAN JAURES,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.814346,45.18295,0.84,street,Avenue Jean Jaurès 26240 Saint-Vallier,26333_0780,G,AVENUE JEAN JAURES,
301111159,00036,30111115900036,O,1986-09-03,NN,,,2019-11-14T14:00:27,true,4,,30,,RUE,DE VERDUN,26240,SAINT-VALLIER,,,26333,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.30Z,NAFRev2,N,4.815525,45.17963,0.96,housenumber,30 Rue de Verdun 26240 Saint-Vallier,26333_1420_00030,G,30 RUE DE VERDUN,