siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054706395,00016,05470639500016,O,,,,,,true,1,,,,RUE,DU CALVAIRE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.605562,43.349325,0.95,street,Rue du Calvaire 13360 Roquevaire,13086_0221,G,RUE DU CALVAIRE,
054804166,00046,05480416600046,O,1988-01-01,,,,,false,4,,57,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1996-12-31,F,AGENCE DE L'ETOILE,,,,70.3A,NAF1993,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
055803985,00054,05580398500054,O,,NN,,,,true,1,,,,CHE,DE SAINT JOSEPH,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.4C,NAF1993,N,5.597237,43.346942,0.86,street,Chemin de Saint-joseph 13360 Roquevaire,13086_0811,G,CHEMIN DE SAINT JOSEPH,
056717630,00018,05671763000018,O,,,,,,true,1,,,,RUE,ROLAND,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.603786,43.350389,0.86,street,Rue Rolland 13360 Roquevaire,13086_0780,G,RUE ROLLAND,
056730336,00015,05673033600015,O,,,,,,true,1,,,,RUE,DOCTEUR PAUL GARIEL,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,5.604552,43.34971,0.71,street,Rue du Docteur Gariel 13360 Roquevaire,13086_0375,G,RUE DU DOCTEUR GARIEL,
056800170,00062,05680017000062,O,2008-12-01,,,,2018-11-08T04:46:43,true,2,LIEUDIT LE TOURON,,,QUAI,VALCROS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,64.20Z,NAFRev2,N,5.603368,43.341379,0.58,street,Chemin de Valcros 13360 Roquevaire,13086_0934,G,CHEMIN DE VALCROS,
056802317,00018,05680231700018,O,,,,,,true,1,,,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.604298,43.351069,0.8,street,Avenue des Allies 13360 Roquevaire,13086_0035,G,AVENUE DES ALLIES,
057711970,00012,05771197000012,O,,NN,,,,true,1,,,,,LE REPOS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,5.602911,43.344573,0.95,street,Le Repos 13360 Roquevaire,13086_x4e95k,G,LE REPOS,
057719015,00018,05771901500018,O,,,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
057719338,00014,05771933800014,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.604908,43.350261,0.9,street,Place de l'Hotel de Ville 13360 Roquevaire,13086_0425,G,PLACE DE L HOTEL DE VILLE,
057722654,00019,05772265400019,O,,,,,,true,1,,,,PL,BASSERON,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.60533,43.349302,0.79,street,Place Basseron 13360 Roquevaire,13086_0125,G,PLACE BASSERON,
057802050,00013,05780205000013,O,1900-01-01,NN,,,,false,4,,3,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,5.604289,43.350955,0.82,housenumber,3 Avenue des Allies 13360 Roquevaire,13086_0035_00003,G,3 AVENUE DES ALLIES,
058703042,00018,05870304200018,O,1958-01-01,NN,,,2008-01-04T18:07:45,true,5,,7,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.604243,43.350442,0.82,housenumber,7 Avenue des Allies 13360 Roquevaire,13086_0035_00007,G,7 AVENUE DES ALLIES,
058709098,00014,05870909800014,O,,,,,,true,1,,,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.604298,43.351069,0.8,street,Avenue des Allies 13360 Roquevaire,13086_0035,G,AVENUE DES ALLIES,
058709791,00014,05870979100014,O,,NN,,,,true,1,,,,RUE,DOCTEUR PAUL GARIEL,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,64.12,NAP,N,5.604552,43.34971,0.71,street,Rue du Docteur Gariel 13360 Roquevaire,13086_0375,G,RUE DU DOCTEUR GARIEL,
058718198,00011,05871819800011,O,,NN,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
058740853,00021,05874085300021,O,,NN,,,,true,1,,32,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,64.25,NAP,N,5.603748,43.349568,0.83,housenumber,32 Avenue des Allies 13360 Roquevaire,13086_0035_00032,G,32 AVENUE DES ALLIES,
058810821,00015,05881082100015,O,1990-01-01,NN,,,2008-01-04T18:07:47,true,3,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
059753566,00013,05975356600013,O,,,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,64.23,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
059807404,00013,05980740400013,O,,,,,,true,1,,,,,,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060724507,00011,06072450700011,O,,NN,,,,true,1,,14,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,52.4E,NAF1993,N,5.604038,43.350624,0.83,housenumber,14 Avenue des Allies 13360 Roquevaire,13086_0035_00014,G,14 AVENUE DES ALLIES,
060731098,00012,06073109800012,O,,,,,,true,1,,,,,,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060732492,00016,06073249200016,O,,,,,,true,1,,13,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.3A,NAF1993,N,5.604223,43.350227,0.83,housenumber,13 Avenue des Allies 13360 Roquevaire,13086_0035_00013,G,13 AVENUE DES ALLIES,
060734951,00019,06073495100019,O,,,,,,true,1,,,,,LASCOURS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.597502,43.346083,0.92,street,Route de Lascours 13360 Roquevaire,13086_0418,G,ROUTE DE LASCOURS,
060801222,00013,06080122200013,O,,,,,,true,1,,19,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,52.3A,NAF1993,N,5.604384,43.350083,0.83,housenumber,19 Avenue des Allies 13360 Roquevaire,13086_0035_00019,G,19 AVENUE DES ALLIES,
060803871,00023,06080387100023,O,1994-03-16,NN,,,2010-07-16T11:36:39,false,3,C C LES PLATANES,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,51.3S,NAF1993,O,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
061712725,00029,06171272500029,O,,,,,,true,1,,,,,LE VAL DE RIOU,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,5.60086,43.326947,0.89,street,Le Val de Rioux 13360 Roquevaire,13086_b214,G,LE VAL DE RIOUX,
061713053,00025,06171305300025,O,,NN,,,,true,1,,,,,LA CAOU,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.605128,43.330614,0.93,street,La Caou Sud 13360 Roquevaire,13086_b045,G,LA CAOU SUD,
061723516,00037,06172351600037,O,,NN,,,,true,1,,96,,,LE REPOS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.602911,43.344573,0.95,street,Le Repos 13360 Roquevaire,13086_x4e95k,G,LE REPOS,
061731311,00017,06173131100017,O,,,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
062710280,00017,06271028000017,O,,NN,,,,true,1,,,,RUE,DOCTEUR PAUL GARIEL,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4L,NAF1993,N,5.604552,43.34971,0.71,street,Rue du Docteur Gariel 13360 Roquevaire,13086_0375,G,RUE DU DOCTEUR GARIEL,
062800800,00021,06280080000021,O,,,,,,true,1,,,,,LE CLOS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,55.60,NAP,N,5.599381,43.352569,0.92,street,Lotissement le Clos Emilie 13360 Roquevaire,13086_20oon3,G,LOTISSEMENT LE CLOS EMILIE,
062804414,00092,06280441400092,O,1997-09-01,NN,,,,false,4,,308,,CHE,DE L ANTIQUE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1C,NAFRev1,O,5.583006,43.339209,0.86,housenumber,308 Chemin de l'Antique 13360 Roquevaire,13086_0063_00308,G,308 CHEMIN DE L ANTIQUE,
063700827,00015,06370082700015,O,,,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
063728364,00025,06372836400025,O,,,,,,true,1,,,,,DONOMAGIS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,60.2E,NAF1993,N,5.592944,43.348371,0.95,street,Donomagis 13360 Roquevaire,13086_yjg802,G,DONOMAGIS,
063805360,00011,06380536000011,O,,,,,,true,1,,28,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,59.08,NAP,N,5.603834,43.349646,0.83,housenumber,28 Avenue des Allies 13360 Roquevaire,13086_0035_00028,G,28 AVENUE DES ALLIES,
063805675,00012,06380567500012,O,,NN,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,59.13,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
064701618,00015,06470161800015,O,,NN,,,,true,1,,,,IMP,DE LA GLACIERE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,52.4C,NAF1993,N,5.603806,43.350428,0.85,street,Impasse de la Glaciere 13360 Roquevaire,13086_0400,G,IMPASSE DE LA GLACIERE,
064708639,00014,06470863900014,O,,,,,,true,1,,,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.604298,43.351069,0.8,street,Avenue des Allies 13360 Roquevaire,13086_0035,G,AVENUE DES ALLIES,
064714785,00017,06471478500017,O,,,,,,true,1,,6,,RUE,NATIONALE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.59781,43.328514,0.78,housenumber,6 Route Nationale 96 13360 Roquevaire,13086_0610_00006,G,6 ROUTE NATIONALE 96,
064802911,00012,06480291100012,O,,,,,,true,1,,,,RUE,LONGUE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.605127,43.349044,0.95,street,Rue Longue 13360 Roquevaire,13086_0545,G,RUE LONGUE,
064804974,00018,06480497400018,O,,,,,,true,1,,,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.604298,43.351069,0.8,street,Avenue des Allies 13360 Roquevaire,13086_0035,G,AVENUE DES ALLIES,
065710931,00018,06571093100018,O,,,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
065716672,00012,06571667200012,O,,NN,,,,true,1,,2,,PL,DE L HOTEL DE VILLE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,5.605179,43.350261,0.9,housenumber,2 Place de l'Hotel de Ville 13360 Roquevaire,13086_0425_00002,G,2 PLACE DE L HOTEL DE VILLE,
065722076,00018,06572207600018,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.604908,43.350261,0.9,street,Place de l'Hotel de Ville 13360 Roquevaire,13086_0425,G,PLACE DE L HOTEL DE VILLE,
065726549,00010,06572654900010,O,,NN,,,,true,1,,,,,LASCOURS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.597502,43.346083,0.92,street,Route de Lascours 13360 Roquevaire,13086_0418,G,ROUTE DE LASCOURS,
065801987,00010,06580198700010,O,,,,,,true,1,,,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.604298,43.351069,0.8,street,Avenue des Allies 13360 Roquevaire,13086_0035,G,AVENUE DES ALLIES,
065806887,00025,06580688700025,O,1972-09-30,,,,,true,4,,36,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,5.603726,43.349492,0.83,housenumber,36 Avenue des Allies 13360 Roquevaire,13086_0035_00036,G,36 AVENUE DES ALLIES,
066708660,00015,06670866000015,O,,NN,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
066715764,00016,06671576400016,O,1964-01-01,NN,,,,true,3,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
066717323,00019,06671732300019,O,,,,,,true,1,,,,QUAI,DU REPOS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.603991,43.344051,0.75,street,Quartier du Repos 13360 Roquevaire,13086_zvgkh3,G,QUARTIER DU REPOS,
066800780,00018,06680078000018,O,,NN,,,,true,1,,,,,LE CLAUVIER,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,21.1C,NAF1993,O,5.595616,43.340185,0.95,street,Le Clauvier 13360 Roquevaire,13086_k5d6k7,G,LE CLAUVIER,
067700203,00036,06770020300036,O,1994-04-01,NN,,,,true,1,,6,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,5.604172,43.35089,0.82,housenumber,6 Avenue des Allies 13360 Roquevaire,13086_0035_00006,G,6 AVENUE DES ALLIES,
067703884,00014,06770388400014,O,,,,,,true,1,,1,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,64.43,NAP,N,5.604298,43.351069,0.82,housenumber,1 Avenue des Allies 13360 Roquevaire,13086_0035_00001,G,1 AVENUE DES ALLIES,
067714345,00013,06771434500013,O,,,,,,true,1,,,,RUE,DU PONT,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.604236,43.350357,0.95,street,Rue du Pont 13360 Roquevaire,13086_0725,G,RUE DU PONT,
067716324,00057,06771632400057,O,2006-10-01,,,,2016-09-26T13:46:38,true,2,QUARTIER DE L'ANTIQUE,,,,LASCOURS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.597502,43.346083,0.92,street,Route de Lascours 13360 Roquevaire,13086_0418,G,ROUTE DE LASCOURS,
067802140,00011,06780214000011,O,1967-01-01,21,2017,,2019-06-24T13:06:39,false,5,,,,,LE REPOS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,5.602911,43.344573,0.95,street,Le Repos 13360 Roquevaire,13086_x4e95k,G,LE REPOS,
067802389,00014,06780238900014,O,,,,,,true,1,,,,RTE,DE PONT DE JOUX,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.618392,43.367056,0.68,street,Quartier Pont de Joux 13360 Roquevaire,13086_psya7h,G,QUARTIER PONT DE JOUX,
068701135,00011,06870113500011,O,,,,,,true,1,,,,RUE,DU PETIT COURS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.46,NAP,N,5.605034,43.350703,0.95,street,Rue du Petit Cours 13360 Roquevaire,13086_0650,G,RUE DU PETIT COURS,
068702182,00012,06870218200012,O,,,,,,true,1,,,,RUE,AUGUSTE FABRE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2P,NAF1993,N,5.603701,43.351066,0.95,street,Rue Auguste Fabre 13360 Roquevaire,13086_0080,G,RUE AUGUSTE FABRE,
068718402,00016,06871840200016,O,,,,,,true,1,,,,LD,PONT DE JOUX,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.618392,43.367056,0.93,street,Quartier Pont de Joux 13360 Roquevaire,13086_psya7h,G,QUARTIER PONT DE JOUX,
069703106,00018,06970310600018,O,,NN,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,86.07,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
069705473,00010,06970547300010,O,,NN,,,,true,1,,5,,RUE,LONGUE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.2J,NAF1993,N,5.605112,43.348981,0.95,housenumber,5 Rue Longue 13360 Roquevaire,13086_0545_00005,G,5 RUE LONGUE,
069714582,00025,06971458200025,O,1998-01-02,,,,2006-10-26T23:37:10,true,4,,456,,,LE THOURON,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,5.602153,43.336519,0.95,street,Le Thouron 13360 Roquevaire,13086_g8am26,G,LE THOURON,
069803757,00033,06980375700033,O,1989-12-01,,,,2008-11-07T00:16:16,false,4,LE RIOU LE BELVEDERE,,,,SAUCETTE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,5.618613,43.330036,0.95,street,Saucette 13360 Roquevaire,13086_227xpr,G,SAUCETTE,
070701032,00016,07070103200016,O,,,,,,true,1,,,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,5.604298,43.351069,0.8,street,Avenue des Allies 13360 Roquevaire,13086_0035,G,AVENUE DES ALLIES,
070704572,00018,07070457200018,O,,,,,,true,1,,,,,PONT DE JOUX,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.618392,43.367056,0.93,street,Quartier Pont de Joux 13360 Roquevaire,13086_psya7h,G,QUARTIER PONT DE JOUX,
071703755,00018,07170375500018,O,,,,,,true,1,,,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,5.604298,43.351069,0.8,street,Avenue des Allies 13360 Roquevaire,13086_0035,G,AVENUE DES ALLIES,
071705966,00019,07170596600019,O,,,,,,true,1,,,,CRS,NEGREL FERAUD,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.604425,43.35053,0.85,street,Cours Negrel Feraud 13360 Roquevaire,13086_0620,G,COURS NEGREL FERAUD,
071706725,00042,07170672500042,O,1997-07-01,NN,,,2008-11-07T00:16:18,true,3,VILLA ISALAURO LASCOURS,2025,,,L ANTIQUE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,60.2E,NAFRev1,N,5.579161,43.342454,0.95,street,L'Antique 13360 Roquevaire,13086_xtxlv3,G,L ANTIQUE,
071711063,00017,07171106300017,O,,NN,,,,true,1,,12,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.604157,43.350716,0.83,housenumber,12 Avenue des Allies 13360 Roquevaire,13086_0035_00012,G,12 AVENUE DES ALLIES,
071712905,00018,07171290500018,O,,NN,,,,true,1,,,,,SAINT VINCENT,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,49.01,NAP,N,5.611936,43.360097,0.95,locality,Saint Vincent 13360 Roquevaire,13086_b184,G,SAINT VINCENT,
071716518,00015,07171651800015,O,,NN,,,,true,1,,2,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.604187,43.351037,0.82,housenumber,2 Avenue des Allies 13360 Roquevaire,13086_0035_00002,G,2 AVENUE DES ALLIES,
071802136,00011,07180213600011,O,,NN,,,,true,1,,,,,LE CLAUVIER,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,24.6G,NAF1993,O,5.595616,43.340185,0.95,street,Le Clauvier 13360 Roquevaire,13086_k5d6k7,G,LE CLAUVIER,
071802540,00014,07180254000014,O,,,,,,true,1,,2,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.604187,43.351037,0.82,housenumber,2 Avenue des Allies 13360 Roquevaire,13086_0035_00002,G,2 AVENUE DES ALLIES,
072700834,00012,07270083400012,O,,NN,,,,true,1,,10,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,64.13,NAP,N,5.603972,43.350738,0.83,housenumber,10 Avenue des Allies 13360 Roquevaire,13086_0035_00010,G,10 AVENUE DES ALLIES,
072703143,00015,07270314300015,O,,,,,,true,1,,,,RUE,DE LA TREILLE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.605079,43.350791,0.95,street,Rue de la Treille 13360 Roquevaire,13086_0885,G,RUE DE LA TREILLE,
072707813,00027,07270781300027,O,1984-05-01,NN,,,,true,1,,23,,AV,DES ALLIES,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,5.604123,43.349905,0.83,housenumber,23 Avenue des Allies 13360 Roquevaire,13086_0035_00023,G,23 AVENUE DES ALLIES,
072712714,00020,07271271400020,O,,NN,,,,true,1,,,,BD,SERAPHIN ROUX,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,5.603867,43.343058,0.83,street,Boulevard Seraphin Roux 13360 Roquevaire,13086_0850,G,BOULEVARD SERAPHIN ROUX,
072714330,00015,07271433000015,O,,,,,,true,1,,,,HAM,DE LASCOURS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.597502,43.346083,0.93,street,Route de Lascours 13360 Roquevaire,13086_0418,G,ROUTE DE LASCOURS,
072718257,00040,07271825700040,O,2006-09-20,,,,2008-11-07T00:16:20,true,3,AV GENERAL DE GAULLE,25,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2008-01-31,F,POUR TOUT DIRE,,,,47.76Z,NAFRev2,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
072804164,00027,07280416400027,O,1982-01-01,NN,,,2008-11-07T00:16:20,true,4,,,,,LE REPOS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,O,5.602911,43.344573,0.95,street,Le Repos 13360 Roquevaire,13086_x4e95k,G,LE REPOS,
072804578,00010,07280457800010,O,1972-01-01,NN,,,2008-11-07T00:16:20,true,4,PONT DE L ETOILE,,,,RIOUX,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.60086,43.326947,0.92,street,Le Val de Rioux 13360 Roquevaire,13086_b214,G,LE VAL DE RIOUX,
072807258,00016,07280725800016,O,,,,,,true,1,,,,QUAI,SAINT ROCH,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.603789,43.34702,0.69,street,Saint-roch 13360 Roquevaire,13086_b183,G,SAINT ROCH,
073701831,00015,07370183100015,O,1900-01-01,NN,,,2020-01-19T03:37:26,true,6,,18,,RUE,STE ANNE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.31Z,NAFRev2,N,5.604302,43.351537,0.83,housenumber,18 Rue Sainte Anne 13360 Roquevaire,13086_0837_00018,G,18 RUE SAINTE ANNE,
073703340,00015,07370334000015,O,1973-01-01,NN,,,,true,4,,,,,LASCOURS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.1B,NAFRev1,N,5.597502,43.346083,0.92,street,Route de Lascours 13360 Roquevaire,13086_0418,G,ROUTE DE LASCOURS,
073705394,00028,07370539400028,O,1998-01-01,NN,,,2006-10-26T23:37:38,true,3,,,,,BELLEVUE EST,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.4Z,NAFRev1,N,5.623435,43.349961,0.95,street,Bellevue Est 13360 Roquevaire,13086_b019,G,BELLEVUE EST,
073709107,00012,07370910700012,O,,,,,,true,1,,,,,PONT DE L ETOILE,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,5.597286,43.328608,0.95,street,Pont de l'Etoile 13360 Roquevaire,13086_b145,G,PONT DE L ETOILE,
073803652,00012,07380365200012,O,1973-01-01,00,2016,,2018-09-29T12:01:42,true,5,,,,,LE REPOS,13360,ROQUEVAIRE,,,13086,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,47.59A,NAFRev2,O,5.602911,43.344573,0.95,street,Le Repos 13360 Roquevaire,13086_x4e95k,G,LE REPOS,
130013030,00510,13001303000510,O,2010-12-01,11,2017,,2019-06-24T13:07:12,false,1,,6,,AV,GEORGES CLEMENCEAU,13360,ROQUEVAIRE,,BP 27,13086,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE ROQUEVAIRE,,,,84.11Z,NAFRev2,N,5.60096,43.349402,0.87,housenumber,6 Avenue Georges Clemenceau 13360 Roquevaire,13086_0390_00006,G,6 AVENUE GEORGES CLEMENCEAU,
171302110,00357,17130211000357,O,1983-04-01,,,,2013-04-29T22:35:57,false,4,,6,,AV,GEORGES CLEMENCEAU,13360,ROQUEVAIRE,,,13086,13717,ROQUEVAIRE CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE ROQUEVAIRE,,,,84.11Z,NAFRev2,N,5.60096,43.349402,0.87,housenumber,6 Avenue Georges Clemenceau 13360 Roquevaire,13086_0390_00006,G,6 AVENUE GEORGES CLEMENCEAU,