id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1233236,2020-02-14,000001,Vente,79000,,,LA GUIMBARDIERE,B169,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZT0017,,,,,,,,,,,,,0,,,,,T,terres,,,3640,-0.90568,46.610847
2020-1233236,2020-02-14,000001,Vente,79000,5295,,LA GUIMBARDIERE,B169,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZT0083,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,320,-0.905927,46.611212
2020-1233396,2020-02-28,000002,Vente,95000,32,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.881151,46.618816
2020-1233396,2020-02-28,000002,Vente,95000,32,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,138,-0.881453,46.618872
2020-1233396,2020-02-28,000002,Vente,95000,28,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0183,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,993,-0.881386,46.618966
2020-1233396,2020-02-28,000002,Vente,95000,28,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.881126,46.618833
2020-1233422,2020-02-28,000001,Vente,100,,,LE PRE NOIRAUD,B234,85410,85292,Thouarsais-Bouildroux,85,,,85292000AC0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2032,-0.874846,46.59755
2020-1233423,2020-03-09,000001,Vente,32500,,,LE BOURG,B037,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0054,,,,,,,,,,,,,0,,,,,L,landes,,,653,-0.881632,46.618475
2020-1233423,2020-03-09,000001,Vente,32500,32,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,1830,-0.881423,46.618678
2020-1233423,2020-03-09,000001,Vente,32500,32,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.881151,46.618816
2020-1233423,2020-03-09,000001,Vente,32500,28,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.881126,46.618833
2020-1233504,2020-03-06,000002,Vente,141000,,,LA SISSOUE,B254,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,67574,-0.859753,46.599518
2020-1233504,2020-03-06,000002,Vente,141000,,,LA SISSOUE,B254,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,22525,-0.859753,46.599518
2020-1233504,2020-03-06,000002,Vente,141000,,,LE BOIS JOLY,B297,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,9038,-0.856453,46.602606
2020-1233504,2020-03-06,000002,Vente,141000,,,LE BOIS JOLY,B297,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,18076,-0.856453,46.602606
2020-1233504,2020-03-06,000002,Vente,141000,,,LA BOBINIERE,B008,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZN0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,-0.863027,46.596208
2020-1233504,2020-03-06,000002,Vente,141000,,,LA BOBINIERE,B008,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZN0153,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-0.862738,46.5976
2020-1233663,2020-04-21,000001,Vente,106000,,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0068,,,,,,,,,,,,,0,,,,,J,jardins,,,290,-0.875706,46.622186
2020-1233663,2020-04-21,000001,Vente,106000,5052,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0072,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,823,-0.875385,46.622145
2020-1233881,2020-05-25,000001,Vente,210000,35,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0120,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,964,-0.880548,46.618293
2020-1233881,2020-05-25,000001,Vente,210000,35,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0120,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,-0.880548,46.618293
2020-1233881,2020-05-25,000001,Vente,210000,,,LE BOURG,B037,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-0.880871,46.618174
2020-1233881,2020-05-25,000001,Vente,210000,,,LOYONNET,B175,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-0.881104,46.618371
2020-1233881,2020-05-25,000001,Vente,210000,,,LE BOURG,B037,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,885,-0.880824,46.618554
2020-1233881,2020-05-25,000001,Vente,210000,35,,RUE DU PONT,0045,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-0.880888,46.618625
2020-1234224,2020-03-17,000002,Vente,118,,,LA VIALLIERE,B279,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZA0037,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.857171,46.624573
2020-1234224,2020-03-17,000002,Vente,118,,,LA VIALLIERE,B279,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZA0039,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.857114,46.624516
2020-1234389,2020-03-17,000001,Vente,30,,,LA VIALLIERE,B279,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZA0024,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.857258,46.624578
2020-1234389,2020-03-17,000001,Vente,30,,,LA VIALLIERE,B279,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZA0025,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.857279,46.624549
2020-1234389,2020-03-17,000001,Vente,30,5082,,LA VIALLIERE,B279,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZA0040,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,38,-0.857292,46.624468
2020-1234389,2020-03-17,000001,Vente,30,5082,,LA VIALLIERE,B279,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZA0040,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,38,-0.857292,46.624468
2020-1234474,2020-07-02,000001,Vente,26034,,,LE PETIT BOUILDROUX,B208,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,26013,-0.889054,46.623146
2020-1234474,2020-07-02,000001,Vente,26034,,,LE PETIT BOUILDROUX,B208,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,26013,-0.889054,46.623146
2020-1234474,2020-07-02,000001,Vente,26034,,,LE PETIT BOUILDROUX,B208,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,26013,-0.889054,46.623146
2020-1234474,2020-07-02,000001,Vente,26034,,,LES BUFERNES,B048,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZV0115,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.889612,46.619053
2020-1234474,2020-07-02,000001,Vente,26034,,,LES BUFERNES,B048,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZV0115,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.889612,46.619053
2020-1234474,2020-07-02,000001,Vente,26034,,,LES BUFERNES,B048,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZV0115,,,,,,,,,,,,,0,,,,,T,terres,,,20296,-0.889612,46.619053
2020-1234479,2020-07-02,000001,Vente,13270,,,FOURFOYER,B143,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,8421,-0.898631,46.624168
2020-1234479,2020-07-02,000001,Vente,13270,,,FOURFOYER,B143,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,8421,-0.898631,46.624168
2020-1234592,2020-08-04,000001,Vente,17500,22,,RUE DU CENTRE,0042,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0139,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,126,-0.88043,46.619972
2020-1234592,2020-08-04,000001,Vente,17500,5024,,RUE DU CENTRE,0042,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.880241,46.619975
2020-1234593,2020-07-16,000001,Vente,225000,,,LE BOURG,B037,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.880966,46.620509
2020-1234593,2020-07-16,000001,Vente,225000,17,,RUE DE L'ARKANSON,0041,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0154,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,1056,-0.880976,46.620568
2020-1234876,2020-08-21,000001,Vente,10000,5,,RUE DE L'ARKANSON,0041,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0071,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,529,-0.880959,46.620474
2020-1234876,2020-08-21,000001,Vente,10000,,,LE BOURG,B037,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-0.881214,46.620531
2020-1234876,2020-08-21,000001,Vente,10000,,,LE BOURG,B037,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.88074,46.620392
2020-1235315,2020-09-18,000001,Vente,102000,,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0068,,,,,,,,,,,,,0,,,,,T,terres,,,1999,-0.825649,46.585014
2020-1235315,2020-09-18,000001,Vente,102000,,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0143,,,,,,,,,,,,,0,,,,,S,sols,,,999,-0.82525,46.585115
2020-1235315,2020-09-18,000001,Vente,102000,,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0149,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.824932,46.5855
2020-1235315,2020-09-18,000001,Vente,102000,,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0154,,,,,,,,,,,,,0,,,,,T,terres,,,517,-0.824405,46.585235
2020-1235315,2020-09-18,000001,Vente,102000,,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0155,,,,,,,,,,,,,0,,,,,J,jardins,,,188,-0.824602,46.5853
2020-1235315,2020-09-18,000001,Vente,102000,,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0156,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.824708,46.585202
2020-1235315,2020-09-18,000001,Vente,102000,,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0161,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.824876,46.585431
2020-1235315,2020-09-18,000001,Vente,102000,,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0165,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.824964,46.585548
2020-1235315,2020-09-18,000001,Vente,102000,5113,,L EPINAY,B125,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0167,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,112,-0.82484,46.585351
2020-1235425,2020-10-01,000001,Vente,800,,,LE GROS TERRIER,B166,85410,85292,Thouarsais-Bouildroux,85,,,85292000AC0041,,,,,,,,,,,,,0,,,,,T,terres,,,2137,-0.873441,46.59699
2020-1235425,2020-10-01,000001,Vente,800,,,LA PRIEUTIERE,B238,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZO0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1795,-0.873571,46.600258
2020-1235657,2020-10-09,000001,Vente,166000,5297,,LA GUIMBARDIERE,B169,85410,85292,Thouarsais-Bouildroux,85,,,85292000AH0113,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1500,-0.905107,46.611829
2020-1235657,2020-10-09,000001,Vente,166000,5297,,LA GUIMBARDIERE,B169,85410,85292,Thouarsais-Bouildroux,85,,,85292000AH0113,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1139,-0.905107,46.611829
2020-1235686,2020-10-22,000001,Vente,200,,,LE COMMUNAL JOUBERT,B113,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZR0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1012,-0.901597,46.603295
2020-1235686,2020-10-22,000001,Vente,200,,,LE COMMUNAL JOUBERT,B113,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZR0059,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1191,-0.901619,46.603216
2020-1235686,2020-10-22,000001,Vente,200,,,LE COMMUNAL JOUBERT,B113,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZR0061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1997,-0.901738,46.602938
2020-1235770,2020-10-20,000001,Vente,170000,5395,F,BELLE VUE,B007,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZD0089,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,2021,-0.862176,46.623577
2020-1235770,2020-10-20,000001,Vente,170000,5395,F,BELLE VUE,B007,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZD0089,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-0.862176,46.623577
2020-1235853,2020-11-05,000001,Vente,147000,5421,F,LOT DES CHENES,A001,85410,85292,Thouarsais-Bouildroux,85,,,85292000AB0015,,,,,,,,,,,,,0,1,Maison,91,3,AB,terrains a bâtir,,,785,-0.879342,46.616228
2020-1235926,2020-11-30,000001,Vente,196000,5050,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0108,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,389,-0.87488,46.62185
2020-1235926,2020-11-30,000001,Vente,196000,,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0109,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.874269,46.621431
2020-1235926,2020-11-30,000001,Vente,196000,,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0110,,,,,,,,,,,,,0,,,,,T,terres,,,264,-0.87428,46.621306
2020-1235926,2020-11-30,000001,Vente,196000,,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0111,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.874537,46.621359
2020-1235926,2020-11-30,000001,Vente,196000,,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0112,,,,,,,,,,,,,0,,,,,S,sols,,,563,-0.87492,46.621676
2020-1235926,2020-11-30,000001,Vente,196000,,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0113,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.875044,46.621864
2020-1235926,2020-11-30,000001,Vente,196000,,,LA TOUVRIERE,B274,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZE0114,,,,,,,,,,,,,0,,,,,S,sols,,,293,-0.87511,46.621679
2020-1236206,2020-12-03,000002,Vente,110000,,,LA FLEURISSONNERIE,B140,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZD0123,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.873592,46.624384
2020-1236206,2020-12-03,000002,Vente,110000,5071,,LA FLEURISSONNERIE,B140,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZD0124,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1211,-0.873381,46.624424
2020-1236206,2020-12-03,000002,Vente,110000,,,LA FLEURISSONNERIE,B140,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZD0171,,,,,,,,,,,,,0,,,,,S,sols,,,1339,-0.873132,46.624564
2020-1236207,2020-12-03,000003,Vente,1,,,LA FLEURISSONNERIE,B140,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZD0169,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.873067,46.624404
2020-1236252,2020-12-03,000001,Vente,1,,,LA FLEURISSONNERIE,B140,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZD0170,,,,,,,,,,,,,0,,,,,S,sols,,,247,-0.872999,46.624434
2020-1236425,2020-12-23,000001,Vente,139010,5119,,LA RARDIERE,B246,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0136,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1000,-0.83331,46.583352
2020-1236425,2020-12-23,000001,Vente,139010,5119,,LA RARDIERE,B246,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0136,,,,,,,,,,,,,0,1,Maison,196,6,J,jardins,,,473,-0.83331,46.583352
2020-1236425,2020-12-23,000001,Vente,139010,,,LA RARDIERE,B246,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZM0137,,,,,,,,,,,,,0,,,,,J,jardins,,,1499,-0.832789,46.583275
2020-1236537,2020-12-29,000001,Vente,84000,,,LE CROCQ,B119,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZN0222,,,,,,,,,,,,,0,,,,,S,sols,,,659,-0.85291,46.593396
2020-1236537,2020-12-29,000001,Vente,84000,5128,,LE CROCQ,B119,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZN0223,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-0.85331,46.593549
2020-1236537,2020-12-29,000001,Vente,84000,5128,,LE CROCQ,B119,85410,85292,Thouarsais-Bouildroux,85,,,85292000ZN0223,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,909,-0.85331,46.593549
