siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214900458,00016,21490045800016,O,1983-03-01,03,2018,,2020-08-25T10:17:30,true,4,,4,,RUE,SAUMUROISE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.075109,47.341055,0.94,housenumber,4 Rue Saumuroise 49390 La Breille-les-Pins,49045_0225_00004,G,4 RUE SAUMUROISE,
214900458,00024,21490045800024,O,1983-12-21,02,2018,,2020-08-25T10:17:30,false,3,,,,PL,ARMAND GOYET,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214900458,00040,21490045800040,O,2000-12-25,NN,,,2019-11-14T14:00:40,false,2,MAIRIE,,,,LE BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.121505,47.340255,0.8,locality,La Haie de Bourgueil 49390 La Breille-les-Pins,49045_b094,G,LA HAIE DE BOURGUEIL,
264904871,00011,26490487100011,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,4,,RUE,SAUMUROISE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.075109,47.341055,0.94,housenumber,4 Rue Saumuroise 49390 La Breille-les-Pins,49045_0225_00004,G,4 RUE SAUMUROISE,
264906199,00015,26490619900015,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,4,,RUE,SAUMUROISE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,N,0.075109,47.341055,0.94,housenumber,4 Rue Saumuroise 49390 La Breille-les-Pins,49045_0225_00004,G,4 RUE SAUMUROISE,
300034295,00018,30003429500018,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.115244,47.341512,0.75,street,Route de Bourgueil 49390 La Breille-les-Pins,49045_0025,G,ROUTE DE BOURGUEIL,
301459103,00018,30145910300018,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304769102,00019,30476910200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA BLOTTIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,0.065191,47.340142,0.92,street,Rue de la Blottière 49390 La Breille-les-Pins,49045_0020,G,RUE DE LA BLOTTIERE,
305735037,00015,30573503700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BARAUDIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1985-09-22,F,,,,,02.20,NAP,N,3.9366988,46.0037501,0.89,poi.track,Chemin de la Baraudière Saint-Alban-les-Eaux,https://osm.org/way/364347388,G,,
305965501,00011,30596550100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA BARAUDIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,14.02,NAP,N,3.9366988,46.0037501,0.89,poi.track,Chemin de la Baraudière Saint-Alban-les-Eaux,https://osm.org/way/364347388,G,,
306435306,00031,30643530600031,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,LD,LA TREMBLAYE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,0.080205,47.342596,0.92,street,Chemin de la Tremblaye 49390 La Breille-les-Pins,49045_0240,G,CHEMIN DE LA TREMBLAYE,
306435306,00049,30643530600049,O,2009-01-15,,,,2019-11-14T14:00:40,true,2,,17,,RTE,DES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,0.082185,47.34275,0.77,housenumber,17 Rue des Loges 49390 La Breille-les-Pins,49045_0161_00017,G,17 RUE DES LOGES,
309828176,00029,30982817600029,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA BLOTTIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,0.065191,47.340142,0.92,street,Rue de la Blottière 49390 La Breille-les-Pins,49045_0020,G,RUE DE LA BLOTTIERE,
312152994,00025,31215299400025,O,1985-10-07,NN,,3312ZA,2019-11-14T14:00:40,true,4,,,,,LES GRANDS CHAMPS,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,33.12Z,NAFRev2,N,0.074565,47.340399,0.91,street,Rue des Grands Champs 49390 La Breille-les-Pins,49045_0129,G,RUE DES GRANDS CHAMPS,
315989905,00023,31598990500023,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA TREMBLAYE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,14.3Z,NAF1993,O,0.080205,47.342596,0.92,street,Chemin de la Tremblaye 49390 La Breille-les-Pins,49045_0240,G,CHEMIN DE LA TREMBLAYE,
317689321,00022,31768932100022,O,1980-01-05,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA POITEVINIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,68.20B,NAFRev2,N,0.056787,47.337277,0.92,street,Chemin de la Poitevinière 49390 La Breille-les-Pins,49045_0196,G,CHEMIN DE LA POITEVINIERE,
318482833,00031,31848283300031,O,1997-10-02,,,,2019-11-14T14:00:40,false,3,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,74.7Z,NAF1993,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
324922475,00052,32492247500052,O,2009-09-01,,,,2021-02-23T10:47:39,true,1,,7,,,A RUE SAUMUROISE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,95.29Z,NAFRev2,N,0.072702,47.340392,0.94,housenumber,7 a Rue Saumuroise 49390 La Breille-les-Pins,49045_0225_00007_a,G,7 A RUE SAUMUROISE,
324949155,00026,32494915500026,O,1995-06-07,NN,,,2019-11-14T14:00:40,true,3,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
326534278,00014,32653427800014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BLOTIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.46,NAP,N,0.065191,47.340142,0.84,street,Rue de la Blottière 49390 La Breille-les-Pins,49045_0020,G,RUE DE LA BLOTTIERE,
326560257,00015,32656025700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BLOTIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,0.065191,47.340142,0.84,street,Rue de la Blottière 49390 La Breille-les-Pins,49045_0020,G,RUE DE LA BLOTTIERE,
326560265,00018,32656026500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BLOTIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.10,NAP,N,0.065191,47.340142,0.84,street,Rue de la Blottière 49390 La Breille-les-Pins,49045_0020,G,RUE DE LA BLOTTIERE,
327552675,00016,32755267500016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
327619326,00017,32761932600017,O,1975-04-18,,,,2019-11-14T14:00:40,true,4,,,,LD,HAUTES BELLES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0452869,47.3408389,0.89,poi.water,Étang des Hautes Belles (Eau) La Breille-les-Pins,https://osm.org/way/363905359,G,,
327976296,00019,32797629600019,O,1983-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BLOTTIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.49Z,NAFRev2,N,0.065191,47.340142,0.92,street,Rue de la Blottière 49390 La Breille-les-Pins,49045_0020,G,RUE DE LA BLOTTIERE,
330029364,00016,33002936400016,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA PASSEE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.5232171,48.5098387,0.9,poi.bar,La Passée (Bar) Sougéal,https://osm.org/node/4207109729,G,,
330070558,00011,33007055800011,O,,,,,2019-11-14T14:00:40,true,1,,,,,PLAN D'EAU DES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.114337,47.340246,0.57,street,Chemin du Plan d'Eau 49390 La Breille-les-Pins,49045_0180,G,CHEMIN DU PLAN D EAU,
332323047,01238,33232304701238,O,2013-12-01,02,2018,,2020-08-25T10:35:32,false,1,,,,RUE,DES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2013-12-01,A,LA MAISON DES PINS,,,,56.10A,NAFRev2,O,0.077377,47.340667,0.94,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
332326602,00031,33232660200031,O,2000-07-26,,,,2019-11-14T14:00:40,false,2,,,,,LA CHENAIE DE MARAIS,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
332809722,00017,33280972200017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CAMPING DES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.2703885,45.4731912,0.91,poi.camp_site,Camping des Loges Nonette-Orsonnette,https://osm.org/way/241004411,G,,
333084283,00014,33308428300014,O,1985-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARAUDIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.9366988,46.0037501,0.89,poi.track,Chemin de la Baraudière Saint-Alban-les-Eaux,https://osm.org/way/364347388,G,,
333666394,00015,33366639400015,O,1985-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA VICAIRERIE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,0.120965,47.337127,0.41,street,Chemin de la Gagnerie 49390 La Breille-les-Pins,49045_0110,G,CHEMIN DE LA GAGNERIE,
334476496,00024,33447649600024,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE VAU GILBERT,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,45.21,NAP,N,0.066078,47.347402,0.85,street,Lieu Dit Vau Gilbert 49390 La Breille-les-Pins,49045_b199,G,LIEU DIT VAU GILBERT,
338759491,00024,33875949100024,O,1999-04-20,NN,,,2019-11-14T14:00:40,false,4,,,,,LA GAGNERIE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,52.6D,NAF1993,N,0.120965,47.337127,0.91,street,Chemin de la Gagnerie 49390 La Breille-les-Pins,49045_0110,G,CHEMIN DE LA GAGNERIE,
339787384,00017,33978738400017,O,1987-01-01,01,2018,,2020-08-25T10:38:49,true,4,LA BLOTTIERE,,,,LA BLOTTIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,0.065191,47.340142,0.92,street,Rue de la Blottière 49390 La Breille-les-Pins,49045_0020,G,RUE DE LA BLOTTIERE,
339787384,00025,33978738400025,O,2014-01-01,,,,2019-11-14T14:00:40,false,1,,,,RUE,SAUMUROISE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,0.074532,47.340869,0.94,street,Rue Saumuroise 49390 La Breille-les-Pins,49045_0225,G,RUE SAUMUROISE,
340158187,00013,34015818700013,O,1987-02-02,NN,,,2019-11-14T14:00:40,true,13,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2018-10-18,A,MOUCHES FLORIAN,,,MOUCHES FLORIAN,32.30Z,NAFRev2,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
340577253,00016,34057725300016,O,1987-04-01,NN,,,2019-11-14T14:00:40,false,5,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
341781847,00015,34178184700015,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE SAPIN VERT,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1987-09-17,F,,,,,48.01,NAP,N,0.064842,47.341508,0.84,street,Rue du Sapin Vert 49390 La Breille-les-Pins,49045_0210,G,RUE DU SAPIN VERT,
345096259,00048,34509625900048,O,1996-05-01,01,2018,,2020-08-25T10:42:29,true,4,,,,,LE CLOS DE LA BUFFAIE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,0.117143,47.332716,0.48,locality,Aulnaie de la Martiniere 49390 La Breille-les-Pins,49045_b003,G,AULNAIE DE LA MARTINIERE,
348729203,00011,34872920300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BARAUDIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,02.20,NAP,N,3.9366988,46.0037501,0.89,poi.track,Chemin de la Baraudière Saint-Alban-les-Eaux,https://osm.org/way/364347388,G,,
378190599,00019,37819059900019,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,55.1A,NAF1993,N,0.121505,47.340255,0.8,locality,La Haie de Bourgueil 49390 La Breille-les-Pins,49045_b094,G,LA HAIE DE BOURGUEIL,
381962349,00035,38196234900035,O,2000-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,0.121505,47.340255,0.8,locality,La Haie de Bourgueil 49390 La Breille-les-Pins,49045_b094,G,LA HAIE DE BOURGUEIL,
383247004,00021,38324700400021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VAU GILBERT,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,28.7P,NAF1993,N,0.066078,47.347402,0.85,street,Lieu Dit Vau Gilbert 49390 La Breille-les-Pins,49045_b199,G,LIEU DIT VAU GILBERT,
389925959,00014,38992595900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,70.1F,NAF1993,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
390246098,00011,39024609800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2J,NAF1993,N,0.115244,47.341512,0.75,street,Route de Bourgueil 49390 La Breille-les-Pins,49045_0025,G,ROUTE DE BOURGUEIL,
392438875,00016,39243887500016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,LD,LE VAU GILBERT,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,28.7P,NAF1993,N,0.066078,47.347402,0.85,street,Lieu Dit Vau Gilbert 49390 La Breille-les-Pins,49045_b199,G,LIEU DIT VAU GILBERT,
392938221,00018,39293822100018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ANCIEN PRESBYTERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,45.2J,NAF1993,O,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
393031638,00017,39303163800017,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DES GRANDS CHAMPS,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,45.2J,NAF1993,N,0.074565,47.340399,0.94,housenumber,1 Rue des Grands Champs 49390 La Breille-les-Pins,49045_0129_00001,G,1 RUE DES GRANDS CHAMPS,
394877757,00010,39487775700010,O,1994-02-11,02,2018,,2020-08-25T10:29:27,true,5,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,47.91A,NAFRev2,O,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
395309990,00012,39530999000012,O,1994-04-05,NN,,,2019-11-14T14:00:40,true,3,,,,,,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
397990292,00013,39799029200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.1J,NAF1993,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
398284968,00011,39828496800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,18.2C,NAF1993,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
398518779,00010,39851877900010,O,1994-09-30,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.115244,47.341512,0.75,street,Route de Bourgueil 49390 La Breille-les-Pins,49045_0025,G,ROUTE DE BOURGUEIL,
400176343,00012,40017634300012,O,1995-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,55.1A,NAFRev1,O,0.121505,47.340255,0.8,locality,La Haie de Bourgueil 49390 La Breille-les-Pins,49045_b094,G,LA HAIE DE BOURGUEIL,
403120140,00013,40312014000013,O,1995-10-04,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404956401,00024,40495640100024,O,2001-09-18,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.121505,47.340255,0.8,locality,La Haie de Bourgueil 49390 La Breille-les-Pins,49045_b094,G,LA HAIE DE BOURGUEIL,
410172241,00011,41017224100011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
411660681,00015,41166068100015,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BUTTE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
413038803,00016,41303880300016,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,0.115244,47.341512,0.75,street,Route de Bourgueil 49390 La Breille-les-Pins,49045_0025,G,ROUTE DE BOURGUEIL,
413038811,00019,41303881100019,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.2A,NAF1993,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
413653296,00017,41365329600017,O,1997-09-09,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MARTINIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,0.05445,47.368655,0.92,street,Lieu Dit la Martiniere 49390 La Breille-les-Pins,49045_8tc28e,G,LIEU DIT LA MARTINIERE,
414500462,00018,41450046200018,O,1997-11-17,,,,2019-11-14T14:00:40,true,1,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,27.5G,NAF1993,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
415256031,00014,41525603100014,O,1998-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.121505,47.340255,0.8,locality,La Haie de Bourgueil 49390 La Breille-les-Pins,49045_b094,G,LA HAIE DE BOURGUEIL,
418658928,00019,41865892800019,O,1997-11-17,,,,2019-11-14T14:00:40,true,1,,,,,LES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,74.1J,NAF1993,N,0.077377,47.340667,0.9,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
419063755,06572,41906375506572,O,2000-07-01,,,,2019-11-14T14:00:40,false,3,,,,RTE,DES LOGES,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2004-04-01,F,MEDIREST 1931,,,,55.5A,NAFRev1,N,0.077377,47.340667,0.72,street,Rue des Loges 49390 La Breille-les-Pins,49045_0161,G,RUE DES LOGES,
420273773,00010,42027377300010,O,1998-10-01,NN,,,2019-11-14T14:00:40,true,6,,,,LD,LA POITEVINIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,93.29Z,NAFRev2,N,0.056787,47.337277,0.92,street,Chemin de la Poitevinière 49390 La Breille-les-Pins,49045_0196,G,CHEMIN DE LA POITEVINIERE,
420872491,00022,42087249100022,O,2002-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LE VAU GILBERT,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2010-07-31,F,MANAYA,,,,43.29A,NAFRev2,O,0.066078,47.347402,0.85,street,Lieu Dit Vau Gilbert 49390 La Breille-les-Pins,49045_b199,G,LIEU DIT VAU GILBERT,
420872491,00030,42087249100030,O,2005-01-01,NN,,,2019-11-14T14:00:40,false,3,,8,,RUE,SAUMUROISE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.29A,NAFRev2,O,0.074623,47.341014,0.94,housenumber,8 Rue Saumuroise 49390 La Breille-les-Pins,49045_0225_00008,G,8 RUE SAUMUROISE,
421872763,00022,42187276300022,O,2000-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4A,NAF1993,N,0.115244,47.341512,0.75,street,Route de Bourgueil 49390 La Breille-les-Pins,49045_0025,G,ROUTE DE BOURGUEIL,
421872763,00030,42187276300030,O,2002-09-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LA TREMBLAYE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.4A,NAFRev1,N,0.080205,47.342596,0.92,street,Chemin de la Tremblaye 49390 La Breille-les-Pins,49045_0240,G,CHEMIN DE LA TREMBLAYE,
422028522,00015,42202852200015,O,1998-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.121505,47.340255,0.8,locality,La Haie de Bourgueil 49390 La Breille-les-Pins,49045_b094,G,LA HAIE DE BOURGUEIL,
422534677,00014,42253467700014,O,1999-05-01,,,,2019-11-14T14:00:40,true,1,,,,,LES GRANDS CHAMPS,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,52.6D,NAF1993,N,0.074565,47.340399,0.91,street,Rue des Grands Champs 49390 La Breille-les-Pins,49045_0129,G,RUE DES GRANDS CHAMPS,
422746602,00016,42274660200016,O,1999-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BLOTTIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.065191,47.340142,0.92,street,Rue de la Blottière 49390 La Breille-les-Pins,49045_0020,G,RUE DE LA BLOTTIERE,
428842314,00018,42884231400018,O,2000-01-02,,,,2019-11-14T14:00:40,true,1,,,,,LE PETIT VAU GILBERT,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,93.0N,NAF1993,N,0.066078,47.347402,0.7,street,Lieu Dit Vau Gilbert 49390 La Breille-les-Pins,49045_b199,G,LIEU DIT VAU GILBERT,
430285049,00028,43028504900028,O,2002-01-18,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,70.2C,NAFRev1,N,0.115244,47.341512,0.75,street,Route de Bourgueil 49390 La Breille-les-Pins,49045_0025,G,ROUTE DE BOURGUEIL,
432133833,00025,43213383300025,O,2008-12-01,,,,2019-11-14T14:00:40,false,2,LA POITEVINIERE,,,RTE,DE SAUMUR,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,18.12Z,NAFRev2,N,0.07067,47.339925,0.81,street,Route de Saumur 49390 La Breille-les-Pins,49045_0220,G,ROUTE DE SAUMUR,
432134153,00035,43213415300035,O,2008-02-11,,,,2021-02-23T13:13:14,false,1,,,,,LA POIDEVINIERE,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,68.20B,NAFRev2,N,0.056787,47.337277,0.75,street,Chemin de la Poitevinière 49390 La Breille-les-Pins,49045_0196,G,CHEMIN DE LA POITEVINIERE,
432134153,00050,43213415300050,O,2015-10-01,NN,,,2019-11-14T14:00:40,true,2,,,,RTE,DE SAUMUR,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2016-02-29,A,L'IBIZA,,,L'IBIZA,68.20B,NAFRev2,N,0.07067,47.339925,0.81,street,Route de Saumur 49390 La Breille-les-Pins,49045_0220,G,ROUTE DE SAUMUR,
432476604,00017,43247660400017,O,2000-07-26,NN,,,2019-11-14T14:00:40,true,3,,,,,LA CHENAIE DE MARAIS,49390,LA BREILLE-LES-PINS,,,49045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,