siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085581577,00013,08558157700013,O,,,,,,true,1,,,,LD,LA CHAUMETTE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.106884,47.893291,0.44,street,Rue de la Planchette 45450 Donnery,45126_0231,G,RUE DE LA PLANCHETTE,
085971869,00012,08597186900012,O,,,,,,true,1,,,,RUE,D ALLONNES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,55.71,NAP,N,2.104297,47.913696,0.57,street,Rue du Moulin d'Avaux 45450 Donnery,45126_0210,G,RUE DU MOULIN D AVAUX,
085978393,00016,08597839300016,O,,,,,,true,1,,,,,,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
086075660,00018,08607566000018,O,,NN,,,,true,1,,,,,LE BOURG,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,62.11,NAP,N,2.101602,47.915171,0.94,street,Le Bourg 45450 Donnery,45126_bnfwkk,G,LE BOURG,
086173051,00011,08617305100011,O,,NN,,,,true,1,,21,,AV,D ORLEANS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,2.103765,47.913483,0.83,housenumber,21 Avenue d'Orléans 45450 Donnery,45126_0220_00021,G,21 AVENUE D ORLEANS,
086572799,00012,08657279900012,O,,,,,,true,1,,,,,,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
086672391,00017,08667239100017,O,,NN,,,,true,1,,,,,,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,67.01,NAP,N,,,0,,,,,,
086673639,00034,08667363900034,O,2010-05-03,,,,2016-06-07T08:43:22,true,2,,9,,ALL,ST NICOLAS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.59A,NAFRev2,N,2.11167,47.889612,0.73,housenumber,9 Allee Saint Nicolas 45450 Donnery,45126_0285_00009,G,9 ALLEE SAINT NICOLAS,
086870573,00010,08687057300010,O,1968-01-01,NN,,,,true,1,,,,,LA TOUCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.102615,47.900762,0.94,street,La Touche 45450 Donnery,45126_v905et,G,LA TOUCHE,
086872843,00031,08687284300031,O,1994-08-30,NN,,,,false,3,,67,,AV,D ORLEANS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,52.6D,NAF1993,N,2.10344,47.909254,0.83,housenumber,67 Avenue d'Orléans 45450 Donnery,45126_0220_00067,G,67 AVENUE D ORLEANS,
087270625,00012,08727062500012,O,1972-01-01,NN,,,,true,1,,30,,RUE,DE BEL AIR,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,O,2.117437,47.908205,0.94,housenumber,30 Rue de Bel-air 45450 Donnery,45126_0040_00030,G,30 RUE DE BEL AIR,
214501264,00011,21450126400011,O,1983-03-01,12,2017,,2019-06-24T13:10:44,true,4,,,,PL,DE L'EGLISE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.102018,47.915159,0.82,street,Place de l'Eglise 45450 Donnery,45126_0110,G,PLACE DE L EGLISE,
214501264,00029,21450126400029,O,1983-12-21,NN,,,,false,4,,,,RUE,ADRIENNE BOLAND,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.101825,47.915569,0.9,street,Rue Adrienne Bolland 45450 Donnery,45126_0010,G,RUE ADRIENNE BOLLAND,
214501264,00037,21450126400037,O,1983-12-21,12,2017,,2019-06-24T13:10:44,false,3,,,,RUE,ADRIENNE BOLLAND,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ADRIENNE BOLLAND,,,,85.20Z,NAFRev2,N,2.101825,47.915569,0.94,street,Rue Adrienne Bolland 45450 Donnery,45126_0010,G,RUE ADRIENNE BOLLAND,
214501264,00045,21450126400045,O,1992-01-01,NN,,,2008-01-04T18:34:16,false,3,MAIRIE,,,PL,DE L'EGLISE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.102018,47.915159,0.82,street,Place de l'Eglise 45450 Donnery,45126_0110,G,PLACE DE L EGLISE,
214501264,00052,21450126400052,O,1992-01-01,NN,,,2008-01-04T18:34:16,false,3,MAIRIE,,,PL,DE L'EGLISE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.102018,47.915159,0.82,street,Place de l'Eglise 45450 Donnery,45126_0110,G,PLACE DE L EGLISE,
254500770,00014,25450077000014,O,1983-03-01,NN,,,2013-05-18T02:19:38,true,4,,,,,MAIRIE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.12Z,NAFRev2,N,2.104251,47.914801,0.65,locality,Prairie du Bourg 45450 Donnery,45126_b092,G,PRAIRIE DU BOURG,
264501669,00016,26450166900016,O,1984-03-20,NN,,,2009-07-08T04:45:49,true,3,MAIRIE,,,PL,DE L'EGLISE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.102018,47.915159,0.82,street,Place de l'Eglise 45450 Donnery,45126_0110,G,PLACE DE L EGLISE,
264509654,00010,26450965400010,O,1993-02-03,NN,,,2006-10-26T23:45:18,true,3,MAIRIE,,,,,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2006-04-11,F,CDE,,,,85.3K,NAFRev1,N,2.104251,47.914801,0.65,locality,Prairie du Bourg 45450 Donnery,45126_b092,D,PRAIRIE DU BOURG,
294502166,00019,29450216600019,O,1952-12-01,NN,,,,true,1,,,,PL,DE L'EGLISE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,70.1C,NAF1993,N,2.102018,47.915159,0.82,street,Place de l'Eglise 45450 Donnery,45126_0110,G,PLACE DE L EGLISE,
300370699,00013,30037069900013,O,,NN,,,,true,1,,,,RUE,BLANCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,77.07,NAP,N,2.099831,47.912857,0.94,street,Rue Blanche 45450 Donnery,45126_0050,G,RUE BLANCHE,
300607421,00017,30060742100017,O,,NN,,,,true,1,,,,LD,LES BORDES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.105248,47.918122,0.75,street,Clos des Bordes 45450 Donnery,45126_b123,G,CLOS DES BORDES,
302430913,00046,30243091300046,O,1995-01-01,NN,,,,false,3,,,,RUE,DE BEL AIR,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6K,NAF1993,O,2.109871,47.907344,0.94,street,Rue de Bel-air 45450 Donnery,45126_0040,G,RUE DE BEL AIR,
305594905,00013,30559490500013,O,,NN,,,,true,1,,,,,LE MARDOUZE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.05,NAP,N,2.106949,47.907956,0.71,street,Rue du Mardouze 45450 Donnery,45126_0180,G,RUE DU MARDOUZE,
305726010,00054,30572601000054,O,2017-07-24,,,4334ZC,2017-08-09T03:57:13,true,1,,15,,AV,PA PONSON DU TERRAIL,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,43.34Z,NAFRev2,O,2.103743,47.916254,0.84,housenumber,15 Av P Alexis Ponson du Terrail 45450 Donnery,45126_0237_00015,G,15 AV P ALEXIS PONSON DU TERRAIL,
306148685,00036,30614868500036,O,2003-07-27,NN,,,2008-01-04T19:40:18,true,3,LES BRUYERES,120,,RUE,BLANCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.08485,47.910972,0.94,housenumber,120 Rue Blanche 45450 Donnery,45126_0050_00120,G,120 RUE BLANCHE,
311431167,00015,31143116700015,O,1977-01-01,NN,,,2014-07-08T00:15:40,true,5,,,,RUE,DE BEL AIR,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.31Z,NAFRev2,O,2.109871,47.907344,0.94,street,Rue de Bel-air 45450 Donnery,45126_0040,G,RUE DE BEL AIR,
312955008,00015,31295500800015,O,1978-01-01,,,,,true,1,,1,,ALL,DES CHEVREUILS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1998-01-21,F,,,,,45.2V,NAF1993,N,2.104329,47.890535,0.86,housenumber,1 Allée des Chevreuils 45450 Donnery,45126_0096_00001,G,1 ALLEE DES CHEVREUILS,
313090235,00018,31309023500018,O,,NN,,,,true,1,,,,RTE,DE MONTREAL CLOS CANARD,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.10503,47.911442,0.5,street,Rue de Montréal 45450 Donnery,45126_0190,G,RUE DE MONTREAL,
313120198,00012,31312019800012,O,,,,,,true,1,,,,,LD LES COTTIERES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.12208,47.933523,0.79,street,Chemin des Cottieres 45450 Donnery,45126_0102,G,CHEMIN DES COTTIERES,
313929903,00026,31392990300026,O,2000-03-01,NN,,,2008-11-07T00:29:11,true,3,,,,RUE,ADRIENNE BOLLAND,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4L,NAFRev1,N,2.101825,47.915569,0.94,street,Rue Adrienne Bolland 45450 Donnery,45126_0010,G,RUE ADRIENNE BOLLAND,
314780271,00016,31478027100016,O,1979-01-01,NN,,,2014-02-13T09:05:05,true,5,,28,,RUE,BLANCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,93.29Z,NAFRev2,N,2.096536,47.91271,0.94,housenumber,28 Rue Blanche 45450 Donnery,45126_0050_00028,G,28 RUE BLANCHE,
315836288,00011,31583628800011,O,1979-01-01,NN,,,2008-11-07T00:31:19,true,4,LES TERRES DE LA TOUCHE,188,,AV,D'ORLEANS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4F,NAFRev1,O,2.088877,47.903019,0.83,housenumber,188 Avenue d'Orléans 45450 Donnery,45126_0220_00188,G,188 AVENUE D ORLEANS,
316071901,00011,31607190100011,O,,NN,,,,true,1,,,,RTE,DE MARDIE LD LA BROSSE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1982-07-20,F,,,,,62.46,NAP,N,,,0,,,,,,
317575504,00012,31757550400012,O,,NN,,,,true,1,,5,,ALL,DU CLOS VERT,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.108306,47.891838,0.85,housenumber,5 Allée du Clos Vert 45450 Donnery,45126_0099_00005,G,5 ALLEE DU CLOS VERT,
317628428,00011,31762842800011,O,,,,,,true,1,,,,AV,DE FAY AUX LOGES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
317854719,00018,31785471900018,O,1980-01-01,NN,,,,true,1,,,,QUAI,DU CANAL,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,70.1D,NAF1993,N,2.102992,47.915049,0.94,street,Quai du Canal 45450 Donnery,45126_0080,G,QUAI DU CANAL,
317983070,00036,31798307000036,O,1999-05-27,NN,,,2011-12-28T08:30:14,true,6,,35,,AV,DES GRANDS BILLONS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.20Z,NAFRev2,N,2.108396,47.895541,0.87,housenumber,35 Avenue des Grands Billons 45450 Donnery,45126_0162_00035,G,35 AVENUE DES GRANDS BILLONS,
318258472,00030,31825847200030,O,1984-01-01,NN,,,2014-07-08T00:21:58,true,7,,2,,ALL,DES CHEVREUILS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.39Z,NAFRev2,N,2.104027,47.890265,0.86,housenumber,2 Allée des Chevreuils 45450 Donnery,45126_0096_00002,G,2 ALLEE DES CHEVREUILS,
318439726,00072,31843972600072,O,1995-02-18,NN,,,,false,4,,18,,QUAI,DU CANAL,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,85.1G,NAF1993,N,2.10322,47.915274,0.94,housenumber,18 Quai du Canal 45450 Donnery,45126_0080_00018,G,18 QUAI DU CANAL,
319129318,00030,31912931800030,O,,NN,,,,true,1,,2,,ALL,DES CHEVREUILS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,62.46,NAP,N,2.104027,47.890265,0.86,housenumber,2 Allée des Chevreuils 45450 Donnery,45126_0096_00002,G,2 ALLEE DES CHEVREUILS,
319678850,00011,31967885000011,O,,NN,,,,true,1,,23,,QUAI,DU CANAL,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,2.10294,47.915123,0.94,housenumber,23 Quai du Canal 45450 Donnery,45126_0080_00023,G,23 QUAI DU CANAL,
319813432,00014,31981343200014,O,,NN,,,,true,1,,7,,ALL,DES CHEVREUILS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1988-05-08,F,,,,,62.44,NAP,N,2.103958,47.890381,0.86,housenumber,7 Allée des Chevreuils 45450 Donnery,45126_0096_00007,G,7 ALLEE DES CHEVREUILS,
321282790,00013,32128279000013,O,,,,,,true,1,,2,,ALL,DES RUETS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.11312,47.892887,0.83,housenumber,2 Allée des Ruets 45450 Donnery,45126_0272_00002,G,2 ALLEE DES RUETS,
322350729,00024,32235072900024,O,1900-01-01,,,,2016-02-09T07:49:28,false,4,,21,,RUE,GARE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,2.106228,47.920021,0.85,housenumber,21 Rue de la Gare 45450 Donnery,45126_0140_00021,G,21 RUE DE LA GARE,
322385410,00046,32238541000046,O,1994-07-01,NN,,,2011-04-28T00:19:42,false,4,,172,,AV,D'ORLEANS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.09294,47.90415,0.83,housenumber,172 Avenue d'Orléans 45450 Donnery,45126_0220_00172,G,172 AVENUE D ORLEANS,
322475310,00015,32247531000015,O,1981-09-01,NN,,,2012-04-06T13:46:14,true,4,,17,,QUAI,DU CANAL,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,2.103292,47.915281,0.94,housenumber,17 Quai du Canal 45450 Donnery,45126_0080_00017,G,17 QUAI DU CANAL,
322774001,00034,32277400100034,O,1999-04-06,NN,,,2008-11-07T00:39:15,true,3,,,,RUE,DES BRUYERES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.8K,NAFRev1,N,2.089212,47.913683,0.94,street,Rue des Bruyères 45450 Donnery,45126_0070,G,RUE DES BRUYERES,
322854514,00013,32285451400013,O,1981-10-15,,,,,false,4,,99,,RUE,DE BOISGAULT,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1993-12-25,F,PLV COMMUNICATION,,,,74.4B,NAF1993,N,2.08982,47.910306,0.94,housenumber,99 Rue de Boisgault 45450 Donnery,45126_0060_00099,G,99 RUE DE BOISGAULT,
323535195,00016,32353519500016,O,1982-01-04,,,,2008-11-07T00:40:14,false,4,,46,,AV,D ORLEANS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1993-12-25,F,DONNERY PEINTURE,,,,45.4J,NAF1993,N,2.104742,47.911317,0.83,housenumber,46 Avenue d'Orléans 45450 Donnery,45126_0220_00046,G,46 AVENUE D ORLEANS,
323535195,00024,32353519500024,O,1992-11-16,00,2017,4334ZC,2019-06-24T13:22:12,true,5,,92,,RUE,BOISGAULT,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,2.090735,47.911172,0.94,housenumber,92 Rue de Boisgault 45450 Donnery,45126_0060_00092,G,92 RUE DE BOISGAULT,
323623181,00019,32362318100019,O,,NN,,,,true,1,,,,LD,LE MURGER,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,2.099468,47.91427,0.94,street,Le Murger 45450 Donnery,45126_cjsxtw,G,LE MURGER,
324362011,00011,32436201100011,O,,,,,,true,1,,11,,ALL,DU ROBIN DES BOIS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.105558,47.889222,0.77,housenumber,11 Allée de Robin des Bois 45450 Donnery,45126_0267_00011,G,11 ALLEE DE ROBIN DES BOIS,
324511500,00013,32451150000013,O,,NN,,,,true,1,,,,LD,LA TOUCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,79.03,NAP,N,2.102615,47.900762,0.94,street,La Touche 45450 Donnery,45126_v905et,G,LA TOUCHE,
324690098,00011,32469009800011,O,,NN,,,,true,1,,2,,ALL,DES BLEUETS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.105777,47.89397,0.84,housenumber,2 Allée des Bleuets 45450 Donnery,45126_0055_00002,G,2 ALLEE DES BLEUETS,
325179968,00038,32517996800038,O,2004-06-04,NN,,,2014-07-08T00:29:45,true,5,,,,,LE CHAMP DE L ORME,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,46.69C,NAFRev2,N,2.1426,47.905039,0.79,locality,Terres du Champ de l'Orme 45450 Donnery,45126_b118,G,TERRES DU CHAMP DE L ORME,
325375970,00010,32537597000010,O,,,,,,true,1,,4,,ALL,DE SOLOGNE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.108018,47.893244,0.84,housenumber,4 Allée de Sologne 45450 Donnery,45126_0290_00004,G,4 ALLEE DE SOLOGNE,
325799252,00011,32579925200011,O,1982-10-01,NN,,,2007-05-21T13:04:50,false,3,,18,,PL,DE L'EGLISE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,85.1C,NAFRev1,N,2.102018,47.915159,0.68,street,Place de l'Eglise 45450 Donnery,45126_0110,G,PLACE DE L EGLISE,
325799252,00029,32579925200029,O,2007-02-17,,,,2016-04-18T08:29:26,true,3,,18,,RUE,SAINT ETIENNE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,2.102117,47.914974,0.94,housenumber,18 Rue Saint Etienne 45450 Donnery,45126_0282_00018,G,18 RUE SAINT ETIENNE,
326229192,00017,32622919200017,O,,NN,,,,true,1,,,,RUE,DE PONT AUX MOINES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.101525,47.914691,0.94,street,Rue de Pont-aux-moines 45450 Donnery,45126_0240,G,RUE DE PONT AUX MOINES,
326275542,00016,32627554200016,O,1983-01-01,,,,2008-01-04T19:15:21,true,4,,,,,CHATEAU DE LA TOUCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.101716,47.901261,0.94,street,Chateau de la Touche 45450 Donnery,45126_b125,G,CHATEAU DE LA TOUCHE,
326306131,00011,32630613100011,O,1983-01-21,NN,,,2008-01-04T19:15:40,true,3,,,,LD,LA PETITE MAISON,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.086443,47.913444,0.36,locality,Les Petites Bruyeres 45450 Donnery,45126_b088,G,LES PETITES BRUYERES,
326691128,00010,32669112800010,O,,,,,,true,1,,,,RTE,D'ORLEANS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.102843,47.915191,0.74,street,Avenue d'Orléans 45450 Donnery,45126_0220,G,AVENUE D ORLEANS,
327177382,00014,32717738200014,O,,NN,,,,true,1,,2,,ALL,DES BLEUETS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.105777,47.89397,0.84,housenumber,2 Allée des Bleuets 45450 Donnery,45126_0055_00002,G,2 ALLEE DES BLEUETS,
327182077,00013,32718207700013,O,,NN,,,,true,1,,2,,ALL,DES BLEUETS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.105777,47.89397,0.84,housenumber,2 Allée des Bleuets 45450 Donnery,45126_0055_00002,G,2 ALLEE DES BLEUETS,
327769402,00014,32776940200014,O,,,,,,true,1,,1,,ALL,DES CHASSEURS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.111587,47.894063,0.85,housenumber,1 Allée des Chasseurs 45450 Donnery,45126_0091_00001,G,1 ALLEE DES CHASSEURS,
327863031,00032,32786303100032,O,1993-08-13,NN,,,2008-11-07T00:45:34,true,3,,61,,RUE,DE LA TOUCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,2.109323,47.901767,0.94,housenumber,61 Rue de la Touche 45450 Donnery,45126_0300_00061,G,61 RUE DE LA TOUCHE,
328336615,00021,32833661500021,O,2015-02-24,,,,2016-12-22T08:50:08,true,2,,3,,ALL,DES ACACIAS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2016-09-03,F,,,,,85.32Z,NAFRev2,N,2.114364,47.88971,0.84,housenumber,3 Allée des Acacias 45450 Donnery,45126_0005_00003,G,3 ALLEE DES ACACIAS,
328357918,00023,32835791800023,O,,NN,,,,true,1,,76,,RTE,DE PONT AUX MOINES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,79.01,NAP,N,2.09535,47.910114,0.84,housenumber,76 Rue de Pont-aux-moines 45450 Donnery,45126_0240_00076,G,76 RUE DE PONT AUX MOINES,
329491872,00027,32949187200027,O,,NN,,,,true,1,,4,,ALL,DES FAISANS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,64.25,NAP,N,2.107108,47.890182,0.84,housenumber,4 Allée des Faisans 45450 Donnery,45126_0117_00004,G,4 ALLEE DES FAISANS,
330008764,00012,33000876400012,O,,,,,,true,1,,17,,AV,DES GRANDS BILLONS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.104334,47.894505,0.87,housenumber,17 Avenue des Grands Billons 45450 Donnery,45126_0162_00017,G,17 AVENUE DES GRANDS BILLONS,
330653031,00014,33065303100014,O,,NN,,,,true,1,,20,,RUE,DU GOLF,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,2.108446,47.894,0.94,housenumber,20 Rue du Golf 45450 Donnery,45126_0145_00020,G,20 RUE DU GOLF,
330894940,00015,33089494000015,O,1984-10-08,NN,,,,true,4,,3,,AV,DES GRANDS BILLONS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,2.113518,47.891933,0.87,housenumber,3 Avenue des Grands Billons 45450 Donnery,45126_0162_00003,G,3 AVENUE DES GRANDS BILLONS,
331113118,00011,33111311800011,O,,NN,,,,true,1,,6,,RUE,DES PLANTES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,62.46,NAP,N,2.111005,47.893294,0.94,housenumber,6 Rue des Plantes 45450 Donnery,45126_0233_00006,G,6 RUE DES PLANTES,
331279554,00017,33127955400017,O,1984-07-20,NN,,,2019-02-25T10:32:08,true,4,,,,LD,LE CLOS DES BORDES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,41.10D,NAFRev2,N,2.105248,47.918122,0.8,street,Clos des Bordes 45450 Donnery,45126_b123,G,CLOS DES BORDES,
331349332,00014,33134933200014,O,,NN,,,,true,1,,,,,DOMAINE DE LA TOUCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.4W,NAF1993,N,2.103165,47.900815,0.67,street,Impasse de la Touche 45450 Donnery,45126_0299,G,IMPASSE DE LA TOUCHE,
331360669,00013,33136066900013,O,1984-12-17,NN,,,2008-11-07T00:50:02,true,4,,,,,CLOS DE LA HERSE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.093846,47.912827,0.67,street,Chemin de la Herse 45450 Donnery,45126_0164,G,CHEMIN DE LA HERSE,
331513523,00018,33151352300018,O,,,,,,true,1,,,,PL,DE L'EGLISE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4A,NAF1993,N,2.102018,47.915159,0.82,street,Place de l'Eglise 45450 Donnery,45126_0110,G,PLACE DE L EGLISE,
331857987,00068,33185798700068,O,1992-12-01,NN,,,2013-05-18T03:33:25,false,5,,4,,AV,PONSON DU TERRAIL,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,71.11Z,NAFRev2,O,2.102733,47.915337,0.93,housenumber,4 Av P Alexis Ponson du Terrail 45450 Donnery,45126_0237_00004,G,4 AV P ALEXIS PONSON DU TERRAIL,
331878827,00012,33187882700012,O,1984-12-25,NN,,,2011-05-03T09:39:18,true,4,,,,LD,LES LOGES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,01.11Z,NAFRev2,N,2.104931,47.92954,0.51,street,Rue Bas les Armes 45450 Donnery,45126_0031,G,RUE BAS LES ARMES,
333290054,00019,33329005400019,O,1985-08-06,NN,,,2017-05-12T04:51:25,true,3,,70,,RUE,DE VENNECY,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.094108,47.919472,0.81,street,Rue de Vennecy 45450 Donnery,45126_0310,G,RUE DE VENNECY,
334370590,00013,33437059000013,O,1986-01-07,NN,,,2008-11-07T00:54:32,true,4,,20,,RUE,BLANCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,2.097622,47.912987,0.94,housenumber,20 Rue Blanche 45450 Donnery,45126_0050_00020,G,20 RUE BLANCHE,
334389939,00011,33438993900011,O,,NN,,,,true,1,,96,,RUE,MONTREAL,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.115481,47.917694,0.94,housenumber,96 Rue de Montréal 45450 Donnery,45126_0190_00096,G,96 RUE DE MONTREAL,
334814019,00025,33481401900025,O,,NN,,,,true,1,,3,,RUE,DE BEL AIR,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,51.1R,NAF1993,N,2.110357,47.90733,0.94,housenumber,3 Rue de Bel-air 45450 Donnery,45126_0040_00003,G,3 RUE DE BEL AIR,
334997285,00039,33499728500039,O,,NN,,,,true,1,,104,,RUE,DE BOISGAULT,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,2.089378,47.909615,0.94,housenumber,104 Rue de Boisgault 45450 Donnery,45126_0060_00104,G,104 RUE DE BOISGAULT,
335224101,00014,33522410100014,O,1984-01-01,NN,,,2008-01-04T21:08:44,true,3,,,,,LA MAISON D'ALLON,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
337719397,00073,33771939700073,O,2006-05-11,,,,2013-02-20T08:44:14,true,3,,22,,RUE,BLANCHE,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,86.22C,NAFRev2,N,2.097331,47.912956,0.94,housenumber,22 Rue Blanche 45450 Donnery,45126_0050_00022,G,22 RUE BLANCHE,
337764724,00031,33776472400031,O,1900-01-01,NN,,,2012-03-29T07:18:35,false,3,,2,,AV,DES GRANDS BILLONS,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.12,NAP,N,2.11362,47.891768,0.87,housenumber,2 Avenue des Grands Billons 45450 Donnery,45126_0162_00002,G,2 AVENUE DES GRANDS BILLONS,
338548639,00016,33854863900016,O,,NN,,,,true,1,,,,RTE,DE FAY AUX LOGES,45450,DONNERY,,,45126,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.43,NAP,N,2.2529717,47.9591908,0.81,poi.track,Route de Fay à Seichebrières (Chemin) Vitry-aux-Loges,https://osm.org/way/201542895,G,,