id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295776,2020-01-09,000001,Vente,247100,2,,RUE DU 16 AOUT 1944,0210,26600,26250,Pont-de-l'Isère,26,,,26250000AB0503,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,500,4.870358,45.002668
2020-295776,2020-01-09,000001,Vente,247100,2,,RUE DU 16 AOUT 1944,0210,26600,26250,Pont-de-l'Isère,26,,,26250000AB0503,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,POTAG,Jardin potager,889,4.870358,45.002668
2020-295925,2020-01-11,000001,Vente,184000,2,,RUE MOLIERE,0136,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0565,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,442,4.865022,45.002805
2020-296183,2020-01-06,000001,Vente,218500,28,,ALL DES LYS,0127,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,649,4.863084,45.006253
2020-296183,2020-01-06,000001,Vente,218500,28,,ALL DES LYS,0127,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0470,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,649,4.863084,45.006253
2020-296323,2020-01-15,000001,Vente,171000,21,,RUE MOLIERE,0136,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0562,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,403,4.866717,45.001642
2020-296346,2020-01-13,000001,Vente,185000,,,AV DU VERCORS,0241,26600,26250,Pont-de-l'Isère,26,,,26250000ZI0851,,,,,,,,,,,,,0,,,,,T,terres,,,429,4.874439,45.009853
2020-296522,2020-01-20,000001,Vente,179000,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0848,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.869774,45.006
2020-296522,2020-01-20,000001,Vente,179000,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0851,,,,,,,,,,,,,0,,,,,T,terres,,,173,4.869875,45.006008
2020-296522,2020-01-20,000001,Vente,179000,25,,ALL DU CLOS DU POIRIER,0035,26600,26250,Pont-de-l'Isère,26,,,26250000AB0852,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,194,4.869797,45.005872
2020-296522,2020-01-20,000001,Vente,179000,25,,ALL DU CLOS DU POIRIER,0035,26600,26250,Pont-de-l'Isère,26,,,26250000AB0852,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,194,4.869797,45.005872
2020-296522,2020-01-20,000001,Vente,179000,25,,ALL DU CLOS DU POIRIER,0035,26600,26250,Pont-de-l'Isère,26,,,26250000AB0852,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,194,4.869797,45.005872
2020-296735,2020-01-18,000001,Vente,125000,3,,RUE LOUIS PEYROUSE,0122,26600,26250,Pont-de-l'Isère,26,,,26250000AB0493,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,199,4.871427,45.001592
2020-296746,2020-02-13,000001,Vente,235000,28,,ALL DES 4 SAISONS,0184,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0775,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,395,4.866423,45.009909
2020-296746,2020-02-13,000001,Vente,235000,,,RUE DU CHATEAU D EAU,0030,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0800,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.866225,45.009896
2020-297110,2020-02-21,000001,Vente,200000,2,,RUE DE LA GARE,0071,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0817,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,350,4.866782,45.000531
2020-297193,2020-02-15,000001,Vente,35000,,,CHE DES PRES,0162,26600,26250,Pont-de-l'Isère,26,,,26250000ZI0774,,,,,,,,,,,,,0,,,,,T,terres,,,241,4.872219,45.006577
2020-297193,2020-02-15,000001,Vente,35000,38,,RUE DE L HERMITAGE,0084,26600,26250,Pont-de-l'Isère,26,,,26250000ZI0776,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.872087,45.006582
2020-297196,2020-02-15,000002,Vente,175000,5,,ALL DES VIOLETTES,0257,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0903,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,349,4.86301,45.004486
2020-298221,2020-03-20,000001,Vente,260000,5,,CHE DES BLACHES,0009,26600,26250,Pont-de-l'Isère,26,,,26250000ZE0104,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,541,4.893802,45.031587
2020-298221,2020-03-20,000001,Vente,260000,,,LES GRANDES BLACHES,B012,26600,26250,Pont-de-l'Isère,26,,,26250000ZE0119,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.893836,45.031505
2020-298686,2020-05-14,000001,Vente,240000,14,B,RUE DE LA GARE,0071,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.864721,44.999864
2020-298686,2020-05-14,000001,Vente,240000,14,B,RUE DE LA GARE,0071,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.864721,44.999864
2020-298686,2020-05-14,000001,Vente,240000,14,B,RUE DE LA GARE,0071,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.864721,44.999864
2020-298686,2020-05-14,000001,Vente,240000,14,B,RUE DE LA GARE,0071,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0720,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,720,4.864721,44.999864
2020-298804,2020-05-19,000001,Vente,2000,,,LES MOLLES,B019,26600,26250,Pont-de-l'Isère,26,,,26250000ZB0323,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.873737,45.017249
2020-298846,2020-05-12,000001,Vente,170763,,,LABATTE,B017,26600,26250,Pont-de-l'Isère,26,,,26250000ZC0123,,,2,,,,,,,,,,1,,,,,VI,vignes,,,13524,4.879928,45.014142
2020-298846,2020-05-12,000001,Vente,170763,,,LABATTE,B017,26600,26250,Pont-de-l'Isère,26,,,26250000ZC0123,,,2,,,,,,,,,,1,,,,,VE,vergers,,,7269,4.879928,45.014142
2020-298850,2020-05-14,000001,Vente,219000,31,,PAS MARC SEGUIN,0132,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0495,,,,,,,,,,,,,0,,,,,S,sols,,,1280,4.868913,45.012072
2020-298850,2020-05-14,000001,Vente,219000,31,,PAS MARC SEGUIN,0132,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0495,,,,,,,,,,,,,0,,,,,T,terres,,,262,4.868913,45.012072
2020-299024,2020-05-19,000001,Vente,11000,4,,RUE DE L HERMITAGE,0084,26600,26250,Pont-de-l'Isère,26,,,26250000AB0134,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.872382,45.004958
2020-299374,2020-04-29,000001,Vente,196300,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,4.869816,45.007314
2020-299374,2020-04-29,000001,Vente,196300,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0326,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,4.869893,45.007315
2020-299374,2020-04-29,000001,Vente,196300,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,4.869763,45.007239
2020-299374,2020-04-29,000001,Vente,196300,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0813,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.869683,45.007318
2020-299374,2020-04-29,000001,Vente,196300,3,,LOT LES JARDINS DE PROVENCE,A023,26600,26250,Pont-de-l'Isère,26,,,26250000AB0815,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,136,4.869634,45.007262
2020-299693,2020-06-16,000001,Vente,297850,,,CHE DES GOURS,0076,26600,26250,Pont-de-l'Isère,26,,,26250000ZI0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,4.878473,45.004972
2020-299734,2020-05-19,000001,Vente,165000,2,,RUE DE L HERMITAGE,0084,26600,26250,Pont-de-l'Isère,26,,,26250000AB0685,,,6,78.03,,,,,,,,,1,2,Appartement,78,3,,,,,,4.872535,45.004643
2020-300024,2020-05-26,000001,Vente,225000,38,,ALL DU VALLON ENSOLEILLE,0239,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0449,,,38,,,,,,,,,,1,1,Maison,100,5,,,,,,4.868109,45.005627
2020-300234,2020-06-18,000001,Vente,640,,,PORT SIX LIARDS,B027,26600,26250,Pont-de-l'Isère,26,,,26250000AD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,4.891593,45.009577
2020-300234,2020-06-18,000001,Vente,640,,,PORT SIX LIARDS,B027,26600,26250,Pont-de-l'Isère,26,,,26250000AD0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,4.891754,45.009578
2020-300234,2020-06-18,000001,Vente,640,,,PORT SIX LIARDS,B027,26600,26250,Pont-de-l'Isère,26,,,26250000AD0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,4.891917,45.00966
2020-300315,2020-06-04,000001,Vente,138000,34,,ALL DU CHANTEMERLE,0031,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,4.873796,45.010613
2020-300315,2020-06-04,000001,Vente,138000,34,,ALL DU CHANTEMERLE,0031,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0522,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,530,4.873796,45.010613
2020-300757,2020-06-19,000001,Vente,170000,2,,LOT LES JARDINS DE PROVENCE,A023,26600,26250,Pont-de-l'Isère,26,,,26250000AB0702,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,252,4.869797,45.007408
2020-300832,2020-07-02,000001,Vente en l'état futur d'achèvement,936000,2,,AV DU 45 EME PARALLELE,0181,26600,26250,Pont-de-l'Isère,26,,,26250000AB0674,,,1,,17,,18,,19,,20,,6,4,Local industriel. commercial ou assimilé,333,0,,,,,,4.872555,45.00227
2020-301394,2020-07-22,000001,Vente,280250,1,,RUE AMPERE,0006,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0455,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1436,,
2020-301394,2020-07-22,000001,Vente,280250,1,,RUE AMPERE,0006,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0455,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,2537,,
2020-301645,2020-07-21,000001,Vente,76000,,,AV DU 45 EME PARALLELE,0181,26600,26250,Pont-de-l'Isère,26,,,26250000AB0599,,,1,72.69,,,,,,,,,1,2,Appartement,78,3,,,,,,4.87126,45.004555
2020-301672,2020-07-16,000001,Vente,330700,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0475,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.870085,45.004358
2020-301672,2020-07-16,000001,Vente,330700,2,,IMP DU SONNEUR,0212,26600,26250,Pont-de-l'Isère,26,,,26250000AB0855,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,849,4.870355,45.004276
2020-301672,2020-07-16,000001,Vente,330700,2,,IMP DU SONNEUR,0212,26600,26250,Pont-de-l'Isère,26,,,26250000AB0855,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,849,4.870355,45.004276
2020-301672,2020-07-16,000001,Vente,330700,2,,IMP DU SONNEUR,0212,26600,26250,Pont-de-l'Isère,26,,,26250000AB0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,849,4.870355,45.004276
2020-301672,2020-07-16,000001,Vente,330700,2,,IMP DU SONNEUR,0212,26600,26250,Pont-de-l'Isère,26,,,26250000AB0855,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,849,4.870355,45.004276
2020-302058,2020-08-18,000001,Vente,240300,24,A,AV DE PROVENCE,0170,26600,26250,Pont-de-l'Isère,26,,,26250000AB0332,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,397,4.869457,45.007222
2020-302058,2020-08-18,000001,Vente,240300,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0814,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.86954,45.007331
2020-302058,2020-08-18,000001,Vente,240300,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0816,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.869539,45.00728
2020-302066,2020-08-07,000001,Vente,250000,11,,ALL DU LEVANT,0215,26600,26250,Pont-de-l'Isère,26,,,26250000ZI0843,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,400,4.873931,45.009934
2020-302066,2020-08-07,000001,Vente,250000,11,,ALL DU LEVANT,0215,26600,26250,Pont-de-l'Isère,26,,,26250000ZI0843,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.873931,45.009934
2020-302141,2020-08-29,000001,Vente,84000,2,,PL DES TILLEULS,0223,26600,26250,Pont-de-l'Isère,26,,,26250000AB0419,,,11,,8,49,,,,,,,2,2,Appartement,56,3,,,,,,4.869326,45.004232
2020-302176,2020-08-07,000001,Vente,85000,3,,RUE DU 16 AOUT 1944,0210,26600,26250,Pont-de-l'Isère,26,,,26250000AB0496,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,443,4.87089,45.001863
2020-302267,2020-08-28,000001,Vente,287470,16,,ALL DU MAS DE LA COLLINE,0036,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0843,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,761,4.866143,45.010782
2020-302787,2020-09-02,000001,Vente,109630,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,4.864647,45.005622
2020-302787,2020-09-02,000001,Vente,109630,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0899,,,,,,,,,,,,,0,,,,,VE,vergers,,,43,4.864685,45.005715
2020-303184,2020-09-08,000001,Vente,109630,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.864383,45.005382
2020-303194,2020-09-07,000001,Vente,119320,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0890,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,4.864879,45.005516
2020-303194,2020-09-07,000001,Vente,119320,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0901,,,,,,,,,,,,,0,,,,,VE,vergers,,,1,4.86485,45.00568
2020-303201,2020-09-10,000001,Vente,92530,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,4.864418,45.005797
2020-303201,2020-09-10,000001,Vente,92530,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0898,,,,,,,,,,,,,0,,,,,VE,vergers,,,42,4.864577,45.005805
2020-303207,2020-09-23,000001,Vente,99750,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,4.864268,45.006004
2020-303208,2020-09-03,000001,Vente,88540,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,4.864216,45.005655
2020-303209,2020-09-03,000001,Vente,108870,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,4.864649,45.005307
2020-303527,2020-09-28,000001,Vente,99560,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0883,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,4.864068,45.005859
2020-303661,2020-09-30,000001,Vente,171100,26,,AV DU 45 EME PARALLELE,0181,26600,26250,Pont-de-l'Isère,26,,,26250000AB0737,,,6,136.56,,,,,,,,,1,2,Appartement,90,3,,,,,,4.871234,45.004714
2020-303706,2020-10-08,000001,Vente,228000,15,,ALL DU MAS DE LA COLLINE,0036,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0842,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,635,4.866109,45.010963
2020-303854,2020-10-19,000001,Vente,313000,12,,ALL DES VIRIEUX 1,0259,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0178,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,1156,4.872775,45.010193
2020-303854,2020-10-19,000001,Vente,313000,12,,ALL DES VIRIEUX 1,0259,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1156,4.872775,45.010193
2020-304147,2020-10-13,000002,Vente,200000,675,,RTE DE LYON,0126,26600,26250,Pont-de-l'Isère,26,,,26250000ZA1066,,,,,,,,,,,,,0,,,,,S,sols,,,995,4.868331,45.01479
2020-304147,2020-10-13,000002,Vente,200000,,,LES PAUTUS,B021,26600,26250,Pont-de-l'Isère,26,,,26250000ZA1068,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.868099,45.014698
2020-304147,2020-10-13,000002,Vente,200000,11,,RTE DE LYON,0126,26600,26250,Pont-de-l'Isère,26,,,26250000ZA1070,,,,,,,,,,,,,0,,,,,S,sols,,,713,4.868688,45.014963
2020-304618,2020-10-30,000001,Vente,207000,13,,ALL DU CLOS DU POIRIER,0035,26600,26250,Pont-de-l'Isère,26,,,26250000AB0711,,,18,,23,88.55,35,,,,,,3,3,Dépendance,,0,,,,,,4.869309,45.006303
2020-304618,2020-10-30,000001,Vente,207000,13,,ALL DU CLOS DU POIRIER,0035,26600,26250,Pont-de-l'Isère,26,,,26250000AB0711,,,18,,23,88.55,35,,,,,,3,2,Appartement,89,4,,,,,,4.869309,45.006303
2020-304872,2020-10-29,000001,Vente,181660,7,,RUE MAURICE RAVEL,0133,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0539,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,588,4.86666,45.002575
2020-304976,2020-11-13,000001,Vente,110000,,,BEAUSEJOUR,B001,26600,26250,Pont-de-l'Isère,26,,,26250000ZH0352,,,,,,,,,,,,,0,,,,,T,terres,,,5512,4.901382,45.021801
2020-304976,2020-11-13,000001,Vente,110000,,,BEAUSEJOUR,B001,26600,26250,Pont-de-l'Isère,26,,,26250000ZH0354,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1965,4.901731,45.020673
2020-304976,2020-11-13,000001,Vente,110000,,,BEAUSEJOUR,B001,26600,26250,Pont-de-l'Isère,26,,,26250000ZH0354,,,,,,,,,,,,,0,,,,,T,terres,,,14570,4.901731,45.020673
2020-305132,2020-11-19,000001,Vente,9706.62,,,LES MOLLES,B019,26600,26250,Pont-de-l'Isère,26,,,26250000ZB0323,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.873737,45.017249
2020-305258,2020-10-20,000001,Vente,237600,13,,ALL DU CHANTEMERLE,0031,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0523,,,13,,,,,,,,,,1,1,Maison,91,5,,,,,,4.873921,45.011392
2020-305583,2020-11-20,000001,Vente,215000,6,,ALL ALLEE GRANDEUR NATURE,0083,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0653,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,466,4.868793,45.010751
2020-305669,2020-12-01,000001,Vente,170000,13,,RUE DES DALHIAS,0045,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0361,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,362,4.865611,45.005138
2020-305669,2020-12-01,000001,Vente,170000,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0599,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.866464,45.00609
2020-305669,2020-12-01,000001,Vente,170000,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0600,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.867008,45.005388
2020-305669,2020-12-01,000001,Vente,170000,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0602,,,,,,,,,,,,,0,,,,,S,sols,,,509,4.865874,45.004813
2020-305669,2020-12-01,000001,Vente,170000,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0603,,,,,,,,,,,,,0,,,,,S,sols,,,407,4.865504,45.004281
2020-305669,2020-12-01,000001,Vente,170000,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0604,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.865407,45.00394
2020-305669,2020-12-01,000001,Vente,170000,,,LES DAUX,B008,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0605,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.864487,45.004012
2020-306034,2020-12-11,000001,Vente,195000,,,LE VILLAGE,B032,26600,26250,Pont-de-l'Isère,26,,,26250000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,585,4.871657,45.004963
2020-306034,2020-12-11,000001,Vente,195000,34,,AV DU 45 EME PARALLELE,0181,26600,26250,Pont-de-l'Isère,26,,,26250000AB0130,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,385,4.871229,45.005012
2020-306163,2020-12-11,000001,Vente,314000,1050,,RTE DES 7 CHEMINS,0211,26600,26250,Pont-de-l'Isère,26,,,26250000ZE0022,,,,,,,,,,,,,0,1,Maison,147,5,VE,vergers,,,615,4.893999,45.031403
2020-306163,2020-12-11,000001,Vente,314000,1050,,RTE DES 7 CHEMINS,0211,26600,26250,Pont-de-l'Isère,26,,,26250000ZE0022,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,765,4.893999,45.031403
2020-306245,2020-11-20,000001,Vente,168960,9,,RUE DU CHATEAU D EAU,0030,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0975,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.8675,45.013787
2020-306245,2020-11-20,000001,Vente,168960,9,,RUE DU CHATEAU D EAU,0030,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0978,,,,,,,,,,,,,0,,,,,T,terres,,,177,4.86711,45.013692
2020-306245,2020-11-20,000001,Vente,168960,9,,RUE DU CHATEAU D EAU,0030,26600,26250,Pont-de-l'Isère,26,,,26250000ZA1058,,,,,,,,,,,,,0,,,,,T,terres,,,1056,4.867465,45.013583
2020-306799,2020-12-15,000001,Vente,250000,13,,ALL DES 4 SAISONS,0184,26600,26250,Pont-de-l'Isère,26,,,26250000ZA0781,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,600,4.866591,45.010374
2020-306855,2020-12-21,000001,Vente,108680,,,RUE DES MOULINS,0139,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,4.864217,45.005062
2020-306903,2020-12-30,000001,Vente,228000,12,,RUE DE LA ROCHE,0198,26600,26250,Pont-de-l'Isère,26,,,26250000ZK0873,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,708,4.864745,45.007476
