siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708384,00018,18670838400018,O,1986-01-10,NN,,,2017-05-04T01:14:08,true,4,,1,,RUE,DE L EGLISE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.751752,48.722344,0.95,housenumber,1 Rue de l’Eglise 67170 Geudertheim,67156_0220_00001,G,1 RUE DE L EGLISE,
216701565,00014,21670156500014,O,1983-03-01,11,2019,,2021-10-27T08:09:54,true,4,,,,,,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216701565,00022,21670156500022,O,1983-12-21,02,2019,,2021-10-27T08:09:54,false,3,,,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.750964,48.72226,0.96,street,Rue du General de Gaulle 67170 Geudertheim,67156_0240,G,RUE DU GENERAL DE GAULLE,
216701565,00030,21670156500030,O,1983-12-21,NN,,,2011-04-23T04:16:05,false,3,,,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.750964,48.72226,0.96,street,Rue du General de Gaulle 67170 Geudertheim,67156_0240,G,RUE DU GENERAL DE GAULLE,
216701565,00048,21670156500048,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,76,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.755144,48.723035,0.96,housenumber,76 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00076,G,76 RUE DU GENERAL DE GAULLE,
266704782,00017,26670478200017,O,1995-12-25,NN,,,2010-06-26T03:14:28,true,2,MAIRIE,74,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE GEUDERTHEIM,,,,88.99B,NAFRev2,N,7.755364,48.723009,0.96,housenumber,74 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00074,G,74 RUE DU GENERAL DE GAULLE,
296700313,00012,29670031300012,O,1983-08-10,NN,,,2008-01-04T19:07:35,true,3,,,,,MAIRIE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.755568,48.724692,0.4,street,Rue Sainte Maison 67170 Geudertheim,67156_0560,G,RUE SAINTE MAISON,
300425329,00012,30042532900012,O,,,,,,true,1,,127,,RUE,DES PETITS CHAMPS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.754209,48.723973,0.83,street,Rue des Petits Champs 67170 Geudertheim,67156_0420,G,RUE DES PETITS CHAMPS,
301476305,00018,30147630500018,O,,NN,,,,true,1,,127,,RUE,DES PETITS CHAMPS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.754209,48.723973,0.83,street,Rue des Petits Champs 67170 Geudertheim,67156_0420,G,RUE DES PETITS CHAMPS,
301476347,00010,30147634700010,O,1974-01-01,NN,,,2010-07-22T11:06:02,true,3,,8,,RUE,SAINTE MAISON,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.75449,48.724859,0.96,housenumber,8 Rue Sainte Maison 67170 Geudertheim,67156_0560_00008,G,8 RUE SAINTE MAISON,
301476370,00012,30147637000012,O,,NN,,,,true,1,,127,,RUE,DES PETITS CHAMPS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,81.21,NAP,N,7.754209,48.723973,0.83,street,Rue des Petits Champs 67170 Geudertheim,67156_0420,G,RUE DES PETITS CHAMPS,
301476388,00014,30147638800014,O,,NN,,,,true,1,,127,,RUE,DES PETITS CHAMPS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.754209,48.723973,0.83,street,Rue des Petits Champs 67170 Geudertheim,67156_0420,G,RUE DES PETITS CHAMPS,
301476404,00019,30147640400019,O,,NN,,,,true,1,,127,,RUE,DES PETITS CHAMPS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.754209,48.723973,0.83,street,Rue des Petits Champs 67170 Geudertheim,67156_0420,G,RUE DES PETITS CHAMPS,
301704466,00038,30170446600038,O,1981-01-01,NN,,,2014-07-08T00:11:21,false,8,ZONE ARTISANALE,,,RTE,DE HOERDT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,33.20A,NAFRev2,N,7.758316,48.708958,0.82,street,Route de Hoerdt 67170 Geudertheim,67156_0270,G,ROUTE DE HOERDT,
301704466,00046,30170446600046,O,2001-04-01,NN,,,2012-01-19T10:00:49,false,6,,1,,RUE,DIETWEG,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20B,NAFRev2,N,7.759948,48.723965,0.95,housenumber,1 Rue Dietweg 67170 Geudertheim,67156_0180_00001,G,1 RUE DIETWEG,
301704466,00079,30170446600079,O,2016-02-01,NN,,3320AZ,2021-02-23T10:36:02,true,1,,1,,RUE,DIETWEG,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,33.20A,NAFRev2,N,7.759948,48.723965,0.95,housenumber,1 Rue Dietweg 67170 Geudertheim,67156_0180_00001,G,1 RUE DIETWEG,
302292081,00023,30229208100023,O,,NN,,,,true,1,,55,,RUE,DU GAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,62.43,NAP,N,7.751165,48.722692,0.92,housenumber,55 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00055,G,55 RUE DU GENERAL DE GAULLE,
304160161,00010,30416016100010,O,,NN,,,,true,1,,10,,RTE,DE BIETLENHEIM,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,74.8K,NAF1993,N,7.757881,48.723686,0.87,housenumber,10 Route de Bietlenheim 67170 Geudertheim,67156_0080_00010,G,10 ROUTE DE BIETLENHEIM,
304588536,00017,30458853600017,O,,,,,,true,1,,26,,RUE,DES POTAGERS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.03,NAP,N,7.742932,48.722692,0.96,housenumber,26 Rue des Potagers 67170 Geudertheim,67156_0440_00026,G,26 RUE DES POTAGERS,
305861189,00010,30586118900010,O,,,,,,true,1,,138,,RUE,DU GAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.750964,48.72226,0.75,street,Rue du General de Gaulle 67170 Geudertheim,67156_0240,G,RUE DU GENERAL DE GAULLE,
307093401,00015,30709340100015,O,1975-01-01,NN,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,7.743995,48.723194,0.96,housenumber,3 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00003,G,3 RUE DU GENERAL DE GAULLE,
307093997,00012,30709399700012,O,1973-01-01,NN,,,2012-01-10T04:34:12,true,3,,98,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.757713,48.721441,0.96,housenumber,98 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00098,G,98 RUE DU GENERAL DE GAULLE,
308177179,00022,30817717900022,O,,,,,,true,1,,6,,RUE,DU COTEAU,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.70,NAP,N,7.761056,48.721234,0.95,housenumber,6 Rue du Coteau 67170 Geudertheim,67156_0171_00006,G,6 RUE DU COTEAU,
309445237,00055,30944523700055,O,2007-06-01,11,2019,,2021-10-27T08:16:48,false,2,,,,RTE,DE HOERDT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,7.758316,48.708958,0.82,street,Route de Hoerdt 67170 Geudertheim,67156_0270,G,ROUTE DE HOERDT,
312856891,00030,31285689100030,O,2006-06-15,NN,,4333ZZ,2021-02-15T19:33:24,true,5,,62,,RUE,DU GAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,7.753682,48.723158,0.92,housenumber,62 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00062,G,62 RUE DU GENERAL DE GAULLE,
313022386,00020,31302238600020,O,1900-01-01,NN,,,2006-10-27T00:36:46,true,3,,8,,RUE,CERISIERS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,7.751539,48.725678,0.89,housenumber,8 Rue des Cerisiers 67170 Geudertheim,67156_0120_00008,G,8 RUE DES CERISIERS,
315469395,00018,31546939500018,O,1975-01-01,NN,,,2008-01-04T20:39:08,true,3,,101,,RUE,DU GAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.757711,48.720991,0.92,housenumber,101 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00101,G,101 RUE DU GENERAL DE GAULLE,
316246123,00012,31624612300012,O,,,,,,true,1,,5,,RUE,DU MOULIN,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,7.75531,48.722189,0.95,housenumber,5 Rue du Moulin 67170 Geudertheim,67156_0400_00005,G,5 RUE DU MOULIN,
316665488,00011,31666548800011,O,,,,,,true,1,,96,,RUE,GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.757748,48.721504,0.96,housenumber,96 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00096,G,96 RUE DU GENERAL DE GAULLE,
316726603,00020,31672660300020,O,2009-09-26,,,,2017-05-04T08:45:55,true,2,CYNE TIR,,,,VOIE COMMUNALE DE REICHSTETT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
317378842,00023,31737884200023,O,1990-06-01,NN,,,2013-05-21T08:17:06,true,4,,6,,RUE,DE KURTZERHOUSE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,7.759108,48.724635,0.83,housenumber,6 Rue de Kurtzenhouse 67170 Geudertheim,67156_0340_00006,G,6 RUE DE KURTZENHOUSE,
317741627,00010,31774162700010,O,,NN,,,,true,1,,52,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,7.751193,48.722323,0.96,housenumber,52 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00052,G,52 RUE DU GENERAL DE GAULLE,
318817590,00025,31881759000025,O,1991-07-31,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.5D,NAF1993,N,7.761371,48.706984,0.95,street,Rue de l’Industrie 67170 Geudertheim,67156_0312,G,RUE DE L INDUSTRIE,
319458949,00017,31945894900017,O,,,,,,true,1,,7,,RUE,DU MOULIN,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.755207,48.722058,0.95,housenumber,7 Rue du Moulin 67170 Geudertheim,67156_0400_00007,G,7 RUE DU MOULIN,
319991675,00012,31999167500012,O,,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,7.760383,48.724429,0.95,housenumber,1 Rue du General Leclerc 67170 Geudertheim,67156_0245_00001,G,1 RUE DU GENERAL LECLERC,
322009036,00011,32200903600011,O,1981-07-01,NN,,,2008-11-07T00:38:20,true,4,Z.A,,,RTE,DE HOERDT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,28.3C,NAF1993,O,7.758316,48.708958,0.82,street,Route de Hoerdt 67170 Geudertheim,67156_0270,G,ROUTE DE HOERDT,
322199548,00015,32219954800015,O,1981-06-15,NN,,,,true,4,,52,,RUE,GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,70.2C,NAFRev1,N,7.751193,48.722323,0.96,housenumber,52 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00052,G,52 RUE DU GENERAL DE GAULLE,
322714775,00051,32271477500051,O,2013-02-15,,,4334ZB,2017-05-22T19:23:24,true,2,,14,,RUE,DES PRIMEVERES,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2017-05-15,F,TOP PEINTURE,,,,43.34Z,NAFRev2,N,7.765038,48.720267,0.96,housenumber,14 Rue des Primeveres 67170 Geudertheim,67156_0470_00014,G,14 RUE DES PRIMEVERES,
323062851,00015,32306285100015,O,,,,,,true,1,,90,,RUE,DU GAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,7.757434,48.722189,0.92,housenumber,90 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00090,G,90 RUE DU GENERAL DE GAULLE,
323486639,00012,32348663900012,O,1980-10-01,NN,,,2006-11-25T09:54:41,true,3,,107,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4Y,NAFRev1,N,7.757263,48.720309,0.96,housenumber,107 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00107,G,107 RUE DU GENERAL DE GAULLE,
325020204,00013,32502020400013,O,1982-06-01,NN,,,2008-11-07T00:42:07,false,4,,34,,RUE,DU HORNWERK,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.2V,NAF1993,O,7.753911,48.726986,0.68,housenumber,34 Rue Hornwerck 67170 Geudertheim,67156_0300_00034,G,34 RUE HORNWERCK,
325020204,00021,32502020400021,O,2000-01-28,01,2019,4399CZ,2021-10-27T08:24:20,true,3,ZONE ARTISANALE,,,RTE,ZONE ARTISANALE DE HOERDT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
325049658,00017,32504965800017,O,,NN,,,,true,1,,8,,RUE,SAINTE MAISON,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.2V,NAF1993,O,7.75449,48.724859,0.96,housenumber,8 Rue Sainte Maison 67170 Geudertheim,67156_0560_00008,G,8 RUE SAINTE MAISON,
325306876,00013,32530687600013,O,1982-07-01,NN,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,O,7.743995,48.723194,0.96,housenumber,3 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00003,G,3 RUE DU GENERAL DE GAULLE,
326825734,00014,32682573400014,O,1982-09-15,NN,,,2009-12-12T12:39:05,false,3,,96,,RUE,DU GAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0B,NAFRev1,N,7.757748,48.721504,0.92,housenumber,96 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00096,G,96 RUE DU GENERAL DE GAULLE,
326825734,00022,32682573400022,O,2004-01-01,NN,,,2019-06-24T13:23:56,true,6,,,,,HAUT RUE HORNWERCK,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,7.75344,48.725584,0.74,street,Rue Hornwerck 67170 Geudertheim,67156_0300,G,RUE HORNWERCK,
327540639,00033,32754063900033,O,2018-10-30,,,2829BZ,2019-09-13T19:33:43,true,2,DE LA ZORN,15,,RUE,DU MOULIN,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,28.29B,NAFRev2,N,7.752759,48.721454,0.95,housenumber,15 Rue du Moulin 67170 Geudertheim,67156_0400_00015,G,15 RUE DU MOULIN,
327680971,00022,32768097100022,O,1986-06-01,NN,,,2006-12-15T00:23:55,false,3,,3,,RUE,SAINTE MAISON,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,O,7.754354,48.725697,0.96,housenumber,3 Rue Sainte Maison 67170 Geudertheim,67156_0560_00003,G,3 RUE SAINTE MAISON,
327980298,00019,32798029800019,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,7.755207,48.722058,0.95,housenumber,7 Rue du Moulin 67170 Geudertheim,67156_0400_00007,G,7 RUE DU MOULIN,
328926589,00016,32892658900016,O,,NN,,,,true,1,,96,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.757748,48.721504,0.96,housenumber,96 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00096,G,96 RUE DU GENERAL DE GAULLE,
329080212,00015,32908021200015,O,,,,,,true,1,,,,RTE,DE HOERDT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,7.758316,48.708958,0.82,street,Route de Hoerdt 67170 Geudertheim,67156_0270,G,ROUTE DE HOERDT,
329086003,00012,32908600300012,O,,NN,,,,true,1,,,,RTE,DE HOERDT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,O,7.758316,48.708958,0.82,street,Route de Hoerdt 67170 Geudertheim,67156_0270,G,ROUTE DE HOERDT,
330011255,00016,33001125500016,O,,,,,,true,1,,40,,RUE,DU GAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,7.749682,48.722549,0.92,housenumber,40 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00040,G,40 RUE DU GENERAL DE GAULLE,
332938273,00023,33293827300023,O,2005-09-15,,,,2008-01-04T20:32:29,true,2,,10,,RUE,DES CERISIERS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.751176,48.725146,0.95,housenumber,10 Rue des Cerisiers 67170 Geudertheim,67156_0120_00010,G,10 RUE DES CERISIERS,
333003481,00020,33300348100020,O,,NN,,,,true,1,,21,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,60.2M,NAF1993,N,7.746372,48.722817,0.96,housenumber,21 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00021,G,21 RUE DU GENERAL DE GAULLE,
333320760,00015,33332076000015,O,1985-08-16,NN,,,2015-05-14T06:44:50,true,5,,,,RUE,SAINTE MAISON,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,68.20B,NAFRev2,N,7.755568,48.724692,0.96,street,Rue Sainte Maison 67170 Geudertheim,67156_0560,G,RUE SAINTE MAISON,
334468444,00024,33446844400024,O,2014-01-01,,,,2014-03-24T11:04:23,true,1,,94,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.22C,NAFRev2,N,7.75771,48.721749,0.96,housenumber,94 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00094,G,94 RUE DU GENERAL DE GAULLE,
334528700,00050,33452870000050,O,2007-07-01,,,,2010-06-19T12:02:17,true,1,,52,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,68.20B,NAFRev2,N,7.751193,48.722323,0.96,housenumber,52 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00052,G,52 RUE DU GENERAL DE GAULLE,
337506042,00015,33750604200015,O,,NN,,,,true,1,,12,,RUE,DES POTAGERS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,7.744532,48.722006,0.96,housenumber,12 Rue des Potagers 67170 Geudertheim,67156_0440_00012,G,12 RUE DES POTAGERS,
337816219,00014,33781621900014,O,1986-01-01,NN,,,,false,4,,80,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2001-12-31,F,AU CYGNE,,,,55.3A,NAF1993,O,7.756062,48.722913,0.96,housenumber,80 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00080,G,80 RUE DU GENERAL DE GAULLE,
337816219,00022,33781621900022,O,1999-01-01,NN,,,2007-05-19T09:50:41,true,3,,2,,RUE,DU MOULIN,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2A,NAFRev1,O,7.755894,48.722425,0.95,housenumber,2 Rue du Moulin 67170 Geudertheim,67156_0400_00002,G,2 RUE DU MOULIN,
338381734,00015,33838173400015,O,,NN,,,,true,1,,8,,RUE,DES CERISIERS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.41,NAP,N,7.751539,48.725678,0.95,housenumber,8 Rue des Cerisiers 67170 Geudertheim,67156_0120_00008,G,8 RUE DES CERISIERS,
338443070,00010,33844307000010,O,1986-06-01,NN,,,,true,3,,10,,RUE,DU CHATEAU D EAU,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,51.4S,NAFRev1,N,7.743512,48.724578,0.95,housenumber,10 Rue du Chateau d’Eau 67170 Geudertheim,67156_0130_00010,G,10 RUE DU CHATEAU D EAU,
338732365,00014,33873236500014,O,,NN,,,,true,1,,12,,RUE,DES POTAGERS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,56.01,NAP,N,7.744532,48.722006,0.96,housenumber,12 Rue des Potagers 67170 Geudertheim,67156_0440_00012,G,12 RUE DES POTAGERS,
341003291,00018,34100329100018,O,1987-05-01,02,2019,,2021-10-27T08:34:02,true,5,ZONE ARTISANALE,,,RTE,DE HOERDT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,96.03Z,NAFRev2,O,7.758316,48.708958,0.82,street,Route de Hoerdt 67170 Geudertheim,67156_0270,G,ROUTE DE HOERDT,
341285443,00014,34128544300014,O,1987-04-15,02,2019,4520AB,2021-10-27T08:34:16,true,6,,2,,RUE,DIETWEG,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2015-07-13,A,,,,,45.11Z,NAFRev2,O,7.760822,48.724063,0.95,housenumber,2 Rue Dietweg 67170 Geudertheim,67156_0180_00002,G,2 RUE DIETWEG,
342582541,00021,34258254100021,O,,NN,,,,true,1,,35,,RUE,HORNWERK,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,51.4S,NAF1993,O,7.753641,48.726455,0.85,housenumber,35 Rue Hornwerck 67170 Geudertheim,67156_0300_00035,G,35 RUE HORNWERCK,
342751542,00032,34275154200032,O,2010-06-10,,,4120BB,2021-02-23T10:58:10,true,1,,23,,RUE,DU COTEAU,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,43.99C,NAFRev2,N,7.764269,48.721394,0.95,housenumber,23 Rue du Coteau 67170 Geudertheim,67156_0171_00023,G,23 RUE DU COTEAU,
342774999,00029,34277499900029,O,2019-11-30,01,2019,3299ZG,2021-10-27T08:35:28,true,1,,2,,RUE,DES MEUNIERS,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,32.99Z,NAFRev2,O,7.762605,48.706561,0.95,housenumber,2 Rue des Meuniers 67170 Geudertheim,67156_0375_00002,G,2 RUE DES MEUNIERS,
344006671,00012,34400667100012,O,1988-01-01,NN,,,,true,1,,73,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,15.8C,NAF1993,O,7.753835,48.723295,0.96,housenumber,73 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00073,G,73 RUE DU GENERAL DE GAULLE,
344204763,00025,34420476300025,O,2010-06-29,,,,2014-04-07T11:22:15,false,2,,23,,RUE,DU COTEAU,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,47.91B,NAFRev2,N,7.764269,48.721394,0.95,housenumber,23 Rue du Coteau 67170 Geudertheim,67156_0171_00023,G,23 RUE DU COTEAU,
345130488,12152,34513048812152,O,2014-04-01,,,,2018-05-09T11:19:58,false,1,,84,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,7.756654,48.722317,0.96,housenumber,84 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00084,G,84 RUE DU GENERAL DE GAULLE,
345321210,00014,34532121000014,O,,,,,,true,1,,,,RTE,DE HOERDT,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,55.3A,NAF1993,N,7.758316,48.708958,0.82,street,Route de Hoerdt 67170 Geudertheim,67156_0270,G,ROUTE DE HOERDT,
348350158,00039,34835015800039,O,1995-02-16,NN,,,2007-12-03T14:03:40,true,4,,4,,RUE,DU PRESBYTERE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,45.2L,NAF1993,N,7.752885,48.722282,0.95,housenumber,4 Rue du Presbytere 67170 Geudertheim,67156_0460_00004,G,4 RUE DU PRESBYTERE,
349032292,00014,34903229200014,O,1988-11-02,01,2019,,2021-10-27T08:39:14,true,4,,94,,RUE,DU GEN DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.75771,48.721749,0.89,housenumber,94 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00094,G,94 RUE DU GENERAL DE GAULLE,
349945816,00032,34994581600032,O,1999-03-10,NN,,,2021-07-06T13:32:10,true,4,,17,,RUE,STE MAISON,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,7.755568,48.724692,0.85,housenumber,17 Rue Sainte Maison 67170 Geudertheim,67156_0560_00017,G,17 RUE SAINTE MAISON,
350071684,00012,35007168400012,O,1989-01-01,NN,,,,true,1,,8,,RUE,HOF,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.3A,NAF1993,O,7.746456,48.721685,0.95,housenumber,8 Rue Hof 67170 Geudertheim,67156_0275_00008,G,8 RUE HOF,
350355764,00027,35035576400027,O,,NN,,,,true,1,,108,,RTE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,7.757162,48.720381,0.87,housenumber,108 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00108,G,108 RUE DU GENERAL DE GAULLE,
350356317,00023,35035631700023,O,,NN,,,,true,1,,108,,RTE,,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,7.75942,48.723647,0.4,street,Route de Bietlenheim 67170 Geudertheim,67156_0080,G,ROUTE DE BIETLENHEIM,
350748406,00013,35074840600013,O,,,,,,true,1,,96,,RTE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.01,NAP,N,7.757748,48.721504,0.87,housenumber,96 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00096,G,96 RUE DU GENERAL DE GAULLE,
350863866,00017,35086386600017,O,1989-04-01,03,2019,2550BZ,2021-10-27T08:01:26,true,6,,9,,RUE,DU GENERAL DE GAULLE,67170,GEUDERTHEIM,,,67156,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,25.50B,NAFRev2,O,7.745079,48.723783,0.96,housenumber,9 Rue du General de Gaulle 67170 Geudertheim,67156_0240_00009,G,9 RUE DU GENERAL DE GAULLE,