siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00277,06420079300277,O,1980-06-27,,,,2006-10-26T23:36:38,false,4,,,,,CENTRE COMMERCIAL LA ROCAD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,8.7763733,41.9493679,0.61,poi.mall,La Rocade (Galerie marchande) Ajaccio,https://osm.org/way/66266750,G,,
173702119,00293,17370211900293,O,1983-03-16,,,,2013-04-29T22:36:14,false,4,,1,,RUE,DE TOURS,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2011-07-04,F,TRESORERIE DE L'ILE-BOUCHARD,,,,84.11Z,NAFRev2,N,0.423889,47.124652,0.95,housenumber,1 Rue de Tours 37220 L'Île-Bouchard,37119_0425_00001,G,1 RUE DE TOURS,
173706615,00148,17370661500148,O,1985-01-01,NN,,,2010-09-16T10:18:46,false,4,,,,RTE,DE RICHELIEU,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2009-12-31,F,D D E SUBDIVISION ILE BOUCHARD,,,,84.13Z,NAFRev2,N,0.415274,47.116688,0.84,street,Route de Richelieu 37220 L'Île-Bouchard,37119_0262,G,ROUTE DE RICHELIEU,
193700135,00018,19370013500018,O,1983-03-01,12,2020,,2022-08-29T09:04:26,true,4,,4,,RUE,DU COLLEGE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,85.31Z,NAFRev2,O,0.429826,47.115559,0.95,housenumber,4 Rue du Collège 37220 L'Île-Bouchard,37119_0100_00004,G,4 RUE DU COLLEGE,
213701196,00015,21370119600015,O,1983-03-01,12,2020,,2022-08-29T09:07:01,true,4,,16,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,BP 26,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.423966,47.120245,0.83,housenumber,16 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00016,G,16 PLACE BOUCHARD,
213701196,00023,21370119600023,O,1983-12-21,03,2020,,2022-08-29T09:07:01,false,3,,17,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.424211,47.120243,0.83,housenumber,17 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00017,G,17 PLACE BOUCHARD,
213701196,00031,21370119600031,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,5,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LAMARTINE,,,,85.10Z,NAFRev2,N,0.425209,47.119747,0.82,housenumber,5 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00005,G,5 PLACE BOUCHARD,
213701196,00056,21370119600056,O,1995-11-07,NN,,,2008-01-04T18:32:27,false,3,MAIRIE,16,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.423966,47.120245,0.83,housenumber,16 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00016,G,16 PLACE BOUCHARD,
213701196,00064,21370119600064,O,1995-11-07,NN,,,2008-01-04T18:32:27,false,3,MAIRIE,16,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.423966,47.120245,0.83,housenumber,16 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00016,G,16 PLACE BOUCHARD,
213701196,00072,21370119600072,O,2003-12-25,NN,,,2008-01-04T18:32:27,false,2,LD LA FOUGETTERIE,4,B,RUE,SAINT LAZARE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES BORDS DE VIENNE,,,,55.30Z,NAFRev2,N,0.42994,47.122412,0.86,housenumber,4bis Rue Saint- Lazare 37220 L'Île-Bouchard,37119_0278_00004_bis,G,4BIS RUE SAINT LAZARE,
223700014,00820,22370001400820,O,1997-12-25,NN,,,2021-10-27T08:11:36,false,2,,28,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.423869,47.11762,0.96,housenumber,28 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00028,G,28 RUE DE LA REPUBLIQUE,
223700014,00960,22370001400960,O,2005-03-01,NN,,,2011-04-23T04:18:02,false,3,,1,,RUE,DES MESANGES,37220,L'ILE BOUCHARD,,BP 33,37119,,,,,,,,,,,,,,,,,,,2008-01-22,A,RESEAU DE COORDINATION GERONTOLOGIQUE,,,,88.99B,NAFRev2,N,0.420234,47.124151,0.96,housenumber,1 Rue des Mesanges 37220 L'Île-Bouchard,37119_0193_00001,G,1 RUE DES MESANGES,
243700051,00010,24370005100010,O,1983-03-01,NN,,,,true,4,,,,,,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
243700325,00018,24370032500018,O,1972-03-14,NN,,,,true,1,,16,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,O,0.423966,47.120245,0.83,housenumber,16 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00016,G,16 PLACE BOUCHARD,
243700614,00015,24370061400015,O,1990-04-17,NN,,,2008-04-26T08:26:18,true,3,MAIRIE,,,,,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,75.1G,NAFRev1,N,0.425299,47.119648,0.91,street,Rue de la Mairie 37220 L'Île-Bouchard,37119_0179,D,RUE DE LA MAIRIE,
243700911,00015,24370091100015,O,2002-12-13,,,,2006-10-26T23:42:26,false,3,MAIRIE,16,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,BP 18,37119,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,75.1A,NAFRev1,N,0.423966,47.120245,0.83,housenumber,16 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00016,G,16 PLACE BOUCHARD,
243700911,00031,24370091100031,O,2004-02-01,NN,,,2015-05-14T03:43:56,false,5,,25,,,LES QUATRES VENTS,37220,L'ILE BOUCHARD,,BP 18,37119,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,84.11Z,NAFRev2,O,0.429359,47.12434,0.85,street,Les Quatre Vents 37220 L'Île-Bouchard,37119_B053,G,LES QUATRE VENTS,
253700645,00018,25370064500018,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253700652,00014,25370065200014,O,1983-03-01,NN,,,2008-04-26T08:27:58,false,3,MAIRIE,,,,,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,75.1C,NAFRev1,N,0.425299,47.119648,0.91,street,Rue de la Mairie 37220 L'Île-Bouchard,37119_0179,D,RUE DE LA MAIRIE,
253700660,00017,25370066000017,O,,,,,2006-11-25T09:09:07,true,1,,,,,,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253700686,00012,25370068600012,O,1983-03-01,NN,,,2008-06-10T16:12:13,true,4,MAIRIE,16,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-04-23,F,,,,,84.13Z,NAFRev2,N,0.423966,47.120245,0.83,housenumber,16 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00016,G,16 PLACE BOUCHARD,
253753164,00016,25375316400016,O,2004-05-04,NN,,,2015-05-14T03:46:48,true,4,MAIRIE,16,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,0.423966,47.120245,0.83,housenumber,16 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00016,G,16 PLACE BOUCHARD,
263700148,00061,26370014800061,O,2002-08-28,,,,2008-04-21T15:37:07,false,4,,,,,,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,F,S.S.D.P.A. INTERCANTONNAL,,,,86.90D,NAFRev2,N,,,0,,,,,,
263700205,00010,26370020500010,O,1983-03-01,NN,,,2010-06-26T03:09:03,true,3,MAIRIE,16,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.423966,47.120245,0.83,housenumber,16 Place Bouchard 37220 L'Île-Bouchard,37119_b029_00016,G,16 PLACE BOUCHARD,
263703852,00016,26370385200016,O,1986-11-03,21,2020,,2022-08-29T09:10:28,true,3,,,,,LA GUEBRIE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.41859,47.118213,0.94,street,La Guebrie 37220 L'Île-Bouchard,37119_rhkrb3,G,LA GUEBRIE,
263703852,00032,26370385200032,O,2004-12-25,02,2020,,2022-08-29T09:10:28,false,2,,,,,LA GUEBRIE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,0.41859,47.118213,0.94,street,La Guebrie 37220 L'Île-Bouchard,37119_rhkrb3,G,LA GUEBRIE,
283700110,00044,28370011000044,O,1983-03-16,NN,,,2008-01-04T19:05:38,false,3,,,,RUE,DE LA VIENNE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,N,0.422655,47.119129,0.95,street,Rue de la Vienne 37220 L'Île-Bouchard,37119_0460,G,RUE DE LA VIENNE,
300247061,00017,30024706100017,O,,,,,2006-11-25T09:11:31,true,1,,,,,,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
300369899,00012,30036989900012,O,1963-01-01,NN,,,2008-11-07T00:16:42,true,3,,27,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,15.1F,NAFRev1,N,0.42396,47.117656,0.96,housenumber,27 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00027,G,27 RUE DE LA REPUBLIQUE,
300386851,00020,30038685100020,O,1977-07-01,NN,,,2020-02-19T03:49:37,true,2,,,,LD,LES 4 VENTS,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,,,,0.432189,47.124479,0.79,street,Rue des 4 Vents 37220 L'Île-Bouchard,37119_0239,G,RUE DES 4 VENTS,
301615159,00011,30161515900011,O,,,,,,true,1,,,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.424735,47.119923,0.79,street,Place Bouchard 37220 L'Île-Bouchard,37119_B029,G,PLACE BOUCHARD,
301670402,00058,30167040200058,O,1991-07-01,NN,,,,false,3,,,,,MOUGON CROUZILLES,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,70.2C,NAF1993,N,0.473323,47.117018,0.84,poi.3,Ruines de l'église de Mougon (Patrimoine national) Crouzilles,https://osm.org/way/181464042,G,,
301703245,00011,30170324500011,O,1963-01-01,NN,,,2008-11-07T00:17:45,true,3,,4,,PL,CHAMAILLARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,15.1F,NAFRev1,N,0.423047,47.116405,0.84,housenumber,4 Place Chamaillard 37220 L'Île-Bouchard,37119_0075_00004,G,4 PLACE CHAMAILLARD,
303820369,00013,30382036900013,O,1900-01-01,NN,,,2008-02-18T09:07:30,false,3,,47,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.62Z,NAFRev2,N,0.426632,47.123599,0.96,housenumber,47 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00047,G,47 RUE DE LA LIBERTE,
303820369,00021,30382036900021,O,1986-01-16,NN,,,,false,3,,57,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.4Z,NAF1993,,0.426842,47.124025,0.96,housenumber,57 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00057,G,57 RUE DE LA LIBERTE,
303820369,00039,30382036900039,O,2002-08-01,NN,,,2015-05-04T10:39:01,true,4,,49,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2015-01-06,F,LIBRAIRIE NOTRE-DAME,,,,47.62Z,NAFRev2,N,0.426686,47.123646,0.96,housenumber,49 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00049,G,49 RUE DE LA LIBERTE,
304299126,00025,30429912600025,O,1983-06-01,NN,,,2006-11-25T09:17:13,true,1,,4,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,74.1J,NAF1993,N,0.425733,47.121798,0.96,housenumber,4 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00004,G,4 RUE DE LA LIBERTE,
304468408,00022,30446840800022,O,1991-03-21,NN,,,,false,4,,11,,RUE,DE LA VIENNE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,74.2A,NAF1993,N,0.422655,47.119129,0.95,housenumber,11 Rue de la Vienne 37220 L'Île-Bouchard,37119_0460_00011,G,11 RUE DE LA VIENNE,
305090011,00019,30509001100019,O,1976-01-01,NN,,,2015-01-12T09:25:36,false,4,,,,CITE,LA TREILLE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.1A,NAFRev1,O,0.418695,47.124351,0.69,street,La Treille 37220 L'Île-Bouchard,37119_9q8tse,G,LA TREILLE,
305292955,00013,30529295500013,O,,,,,,true,1,,2,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.425672,47.121745,0.96,housenumber,2 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00002,G,2 RUE DE LA LIBERTE,
305436313,00046,30543631300046,O,1997-10-01,NN,,,2014-06-14T00:06:37,true,4,,7,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.73Z,NAFRev2,O,0.424285,47.118328,0.96,housenumber,7 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00007,G,7 RUE DE LA REPUBLIQUE,
305593154,00027,30559315400027,O,1987-01-01,NN,,,2008-11-07T00:21:18,true,4,,13,,RUE,ST LEONARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,O,0.421533,47.115424,0.85,housenumber,13 Rue Saint Leonard 37220 L'Île-Bouchard,37119_0280_00013,G,13 RUE SAINT LEONARD,
306546185,00019,30654618500019,O,,,,,,true,1,,61,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.423389,47.11671,0.96,housenumber,61 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00061,G,61 RUE DE LA REPUBLIQUE,
307043190,00015,30704319000015,O,,,,,,true,1,,,,LD,LA GARNAUDERIE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.421903,47.123503,0.94,street,La Garnauderie 37220 L'Île-Bouchard,37119_8vt3cf,G,LA GARNAUDERIE,
307624981,00014,30762498100014,O,1900-01-01,NN,,,2008-01-04T19:47:38,true,3,,,,,MAIRIE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.425299,47.119648,0.91,street,Rue de la Mairie 37220 L'Île-Bouchard,37119_0179,G,RUE DE LA MAIRIE,
307723429,00022,30772342900022,O,1900-01-01,NN,,,,false,4,,11,,RUE,GAMBETTA,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,74.2A,NAF1993,O,0.425918,47.124178,0.96,housenumber,11 Rue Gambetta 37220 L'Île-Bouchard,37119_0140_00011,G,11 RUE GAMBETTA,
307723429,00030,30772342900030,O,2000-10-02,NN,,,2016-04-04T08:34:01,true,5,,7,,RUE,DE LA FOUGETTERIE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,O,0.428537,47.12342,0.95,housenumber,7 Rue de la Fougetterie 37220 L'Île-Bouchard,37119_0133_00007,G,7 RUE DE LA FOUGETTERIE,
309009231,00015,30900923100015,O,1977-01-01,,,,2006-11-25T09:23:51,true,4,,,,RUE,GAMBETTA,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,0.424964,47.124363,0.96,street,Rue Gambetta 37220 L'Île-Bouchard,37119_0140,G,RUE GAMBETTA,
309898062,00034,30989806200034,O,2012-02-15,,,,2016-01-04T08:23:00,true,2,SAINT-LAZARE,14,B,RUE,DES QUATRE VENTS,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,70.22Z,NAFRev2,N,0.429359,47.12434,0.62,street,Les Quatre Vents 37220 L'Île-Bouchard,37119_B053,G,LES QUATRE VENTS,
310704127,00011,31070412700011,O,1977-01-01,NN,,,2015-05-14T04:32:41,true,5,,40,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.22Z,NAFRev2,O,0.423535,47.116988,0.96,housenumber,40 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00040,G,40 RUE DE LA REPUBLIQUE,
310729330,00012,31072933000012,O,,NN,,,,true,1,,,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,86.04,NAP,N,0.424735,47.119923,0.79,street,Place Bouchard 37220 L'Île-Bouchard,37119_B029,G,PLACE BOUCHARD,
310839386,00011,31083938600011,O,1900-01-01,NN,,,,false,4,,,,,,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1998-07-12,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
310839386,00029,31083938600029,O,1998-07-12,NN,,,2018-09-29T12:13:10,true,4,,15,,PL,BOUCHARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,88.99B,NAFRev2,O,0.413568,47.118954,0.81,housenumber,15 Place du 8 Mai 1945 37220 L'Île-Bouchard,37119_0153_00015,G,15 PLACE DU 8 MAI 1945,
311098412,00027,31109841200027,O,,NN,,9523ZZ,2015-03-18T01:41:34,true,1,,4,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,64.12,NAP,N,0.424172,47.118493,0.96,housenumber,4 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00004,G,4 RUE DE LA REPUBLIQUE,
311120026,00019,31112002600019,O,1900-01-01,NN,,,,false,4,,15,,RUE,GAMBETTA,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,85.1E,NAF1993,O,0.425581,47.124202,0.96,housenumber,15 Rue Gambetta 37220 L'Île-Bouchard,37119_0140_00015,G,15 RUE GAMBETTA,
311120026,00027,31112002600027,O,1997-03-20,01,2020,,2022-08-29T09:13:36,true,4,,10,,QUAI,DE LA POISSONNERIE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,O,0.423007,47.122641,0.94,housenumber,10 Quai de la Poissonnerie 37220 L'Île-Bouchard,37119_0225_00010,G,10 QUAI DE LA POISSONNERIE,
311175103,00010,31117510300010,O,,,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,0.424151,47.11834,0.96,housenumber,10 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00010,G,10 RUE DE LA REPUBLIQUE,
311250047,00017,31125004700017,O,,,,,,true,1,,,,,Q VOLTAIRE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.01,NAP,N,2.3311495,48.8587676,0.73,poi.hotel,Quai Voltaire (Hôtel) Paris,https://osm.org/node/5003426296,G,,
311808034,00038,31180803400038,O,2007-04-01,,,,2016-09-21T19:24:46,true,3,,1,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2016-03-21,F,LE BEAU RIVAGE,,,,55.10Z,NAFRev2,N,0.42435,47.118598,0.96,housenumber,1 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00001,G,1 RUE DE LA REPUBLIQUE,
312964083,00017,31296408300017,O,,,,,,true,1,,50,,RUE,GAMBETTA,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,0.424548,47.124317,0.96,housenumber,50 Rue Gambetta 37220 L'Île-Bouchard,37119_0140_00050,G,50 RUE GAMBETTA,
313212649,00013,31321264900013,O,,NN,,,,true,1,,,,,LD MON DESIR,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.427714,47.129162,0.38,street,Le Moulin de Saussaye 37220 L'Île-Bouchard,37119_B025,G,LE MOULIN DE SAUSSAYE,
313229924,00037,31322992400037,O,1998-06-30,NN,,,2006-10-27T00:37:36,true,3,1ER ETAGE - APPT 2,4,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,70.2C,NAFRev1,N,0.424172,47.118493,0.96,housenumber,4 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00004,G,4 RUE DE LA REPUBLIQUE,
313683062,00019,31368306200019,O,,NN,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,0.424097,47.118012,0.96,housenumber,18 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00018,G,18 RUE DE LA REPUBLIQUE,
313768319,00011,31376831900011,O,,NN,,,,true,1,,12,,RUE,PASTEUR,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.423891,47.115996,0.96,housenumber,12 Rue Pasteur 37220 L'Île-Bouchard,37119_0200_00012,G,12 RUE PASTEUR,
313768327,00014,31376832700014,O,,NN,,,,true,1,,12,,RUE,PASTEUR,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,0.423891,47.115996,0.96,housenumber,12 Rue Pasteur 37220 L'Île-Bouchard,37119_0200_00012,G,12 RUE PASTEUR,
313835670,00016,31383567000016,O,,NN,,,,true,1,,,,RUE,ANDRE DUCHESNE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.07,NAP,N,0.424857,47.122343,0.95,street,Rue André Duchesne 37220 L'Île-Bouchard,37119_0020,G,RUE ANDRE DUCHESNE,
314400078,00015,31440007800015,O,,NN,,,,true,1,,11,,RUE,GAMBETTA,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,74.1A,NAF1993,N,0.425918,47.124178,0.96,housenumber,11 Rue Gambetta 37220 L'Île-Bouchard,37119_0140_00011,G,11 RUE GAMBETTA,
314505892,00013,31450589200013,O,,,,,,true,1,,8,,PL,CHAMAILLARD,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.422874,47.116299,0.84,housenumber,8 Place Chamaillard 37220 L'Île-Bouchard,37119_0075_00008,G,8 PLACE CHAMAILLARD,
315479865,00026,31547986500026,O,1999-07-01,NN,,,2021-12-29T03:59:09,true,4,,14,,RUE,DE LA REPUBLIQUE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,55.10Z,NAFRev2,N,0.424147,47.1181,0.96,housenumber,14 Rue de la Republique 37220 L'Île-Bouchard,37119_0260_00014,G,14 RUE DE LA REPUBLIQUE,
315951707,00019,31595170700019,O,1900-01-01,NN,,,2013-04-10T10:20:54,false,2,,6,,RUE,CARNOT,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,81.11,NAP,,0.422324,47.116299,0.96,housenumber,6 Rue Carnot 37220 L'Île-Bouchard,37119_0065_00006,G,6 RUE CARNOT,
316017706,00011,31601770600011,O,1900-01-01,,,,2011-04-28T00:15:57,false,2,,57,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.426842,47.124025,0.96,housenumber,57 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00057,G,57 RUE DE LA LIBERTE,
316017714,00015,31601771400015,O,1979-01-01,NN,,,,false,4,,25,,RUE,GAMBETTA,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,52.4N,NAF1993,O,0.425045,47.124233,0.96,housenumber,25 Rue Gambetta 37220 L'Île-Bouchard,37119_0140_00025,G,25 RUE GAMBETTA,
316017714,00023,31601771400023,O,2000-09-15,NN,,,2011-04-23T04:53:17,true,4,ZI,,,,SAINT LAZARE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.52A,NAFRev2,O,0.430229,47.122138,0.94,street,Rue Saint- Lazare 37220 L'Île-Bouchard,37119_0278,G,RUE SAINT LAZARE,
316156926,00016,31615692600016,O,1900-01-01,NN,,,,false,4,,1,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1997-05-20,F,LOGIDECOR,,,,45.4M,NAF1993,O,0.425584,47.121776,0.96,housenumber,1 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00001,G,1 RUE DE LA LIBERTE,
316156926,00024,31615692600024,O,1900-01-01,NN,,,2006-10-27T00:49:42,true,4,,9,,RUE,QUATRE VENTS,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,45.4J,NAFRev1,O,0.429359,47.12434,0.67,street,Les Quatre Vents 37220 L'Île-Bouchard,37119_B053,G,LES QUATRE VENTS,
316163773,00021,31616377300021,O,1987-08-15,NN,,,2007-02-02T03:48:22,true,3,,,,,ST LAZARE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.431252,47.122994,0.94,street,St Lazare 37220 L'Île-Bouchard,37119_B054,G,ST LAZARE,
316238575,00039,31623857500039,O,1981-09-01,11,2020,2562BZ,2022-08-29T09:15:10,true,6,,,,,ZI SAINT LAZARE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
316596667,00014,31659666700014,O,1963-01-01,NN,,,2014-07-08T00:20:25,true,6,,4,,RUE,D ALGER,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,O,0.42337,47.118434,0.95,housenumber,4 Rue d’Alger 37220 L'Île-Bouchard,37119_0010_00004,G,4 RUE D ALGER,
316933332,00017,31693333200017,O,1979-01-01,NN,,,2021-02-27T03:42:31,true,4,,,,,LES QUATRE VENTS,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,0.429359,47.12434,0.95,street,Les Quatre Vents 37220 L'Île-Bouchard,37119_B053,G,LES QUATRE VENTS,
316933357,00014,31693335700014,O,1979-01-01,NN,,,2022-01-05T03:47:59,true,3,,1,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.425584,47.121776,0.96,housenumber,1 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00001,G,1 RUE DE LA LIBERTE,
316933415,00028,31693341500028,O,1984-09-01,,,,2022-11-10T04:10:55,false,4,,1,,RUE,DE LA LIBERTE,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,68.20A,NAFRev2,N,0.425584,47.121776,0.96,housenumber,1 Rue de la Liberté 37220 L'Île-Bouchard,37119_0170_00001,G,1 RUE DE LA LIBERTE,
317530798,00022,31753079800022,O,1980-11-11,,,,,false,4,,8,,RUE,GAMBETTA,37220,L'ILE BOUCHARD,,,37119,,,,,,,,,,,,,,,,,,,1997-03-31,F,OPTIQUE GUERTIN,,,,52.4T,NAF1993,N,0.427088,47.124106,0.96,housenumber,8 Rue Gambetta 37220 L'Île-Bouchard,37119_0140_00008,G,8 RUE GAMBETTA,