id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-827830,2023-04-06,000001,Vente,223445,1,,RUE DE L'EGLISE,0084,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0207,,,1,,,,,,,,,,1,1,Maison,124,4,,,,,,3.210784,45.590126
2023-828127,2023-03-28,000001,Vente,600,,,SAUVAGNAT,B053,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0276,,,,,,,,,,,,,0,,,,,T,terres,,,267,3.210015,45.591701
2023-832038,2023-06-16,000001,Vente,1000,,,SAUVAGNAT,B053,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D1603,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.211778,45.588897
2023-832440,2023-06-30,000001,Vente,120000,1,,PL DU DONJON,0047,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0172,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,3.210942,45.589741
2023-832440,2023-06-30,000001,Vente,120000,3,,PL DU DONJON,0047,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0189,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.21094,45.589903
2023-832440,2023-06-30,000001,Vente,120000,,,TRALATOU,B056,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZC0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,1780,3.213378,45.588052
2023-832579,2023-07-04,000001,Vente,300,,,LA ROUGERE,B052,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0049,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.217072,45.598839
2023-832579,2023-07-04,000001,Vente,300,,,LA ROUGERE,B052,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.217093,45.598776
2023-833799,2023-07-27,000001,Vente,237500,1,,RUE DE LA PIALLE,0267,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0342,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,162,3.209689,45.590957
2023-835209,2023-08-26,000001,Vente,127500,3,,RUE DE LA DRAY,0054,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0292,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,172,3.210194,45.591104
2023-836930,2023-10-18,000001,Vente,352700,,,SAUVAGNAT,B053,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D1646,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,24,3.209125,45.590573
2023-836930,2023-10-18,000001,Vente,352700,5,,RUE DU FOURCHAT,0108,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D1648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,3.209231,45.590499
2023-836930,2023-10-18,000001,Vente,352700,5,,RUE DU FOURCHAT,0108,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D1648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,3.209231,45.590499
2023-836930,2023-10-18,000001,Vente,352700,5,,RUE DU FOURCHAT,0108,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D1648,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,493,3.209231,45.590499
2023-837564,2023-10-27,000001,Vente,15000,,,STOUILLETTE,B054,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.22169,45.597265
2023-837564,2023-10-27,000001,Vente,15000,,,VENEIX,B058,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0300,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1130,3.222217,45.597927
2023-837564,2023-10-27,000001,Vente,15000,,,VENEIX,B058,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0302,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,5217,3.222944,45.597642
2023-837564,2023-10-27,000001,Vente,15000,,,STOUILLETTE,B054,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0568,,,,,,,,,,,,,0,,,,,T,terres,,,1217,3.221347,45.597117
2023-837602,2023-11-06,000001,Vente,40000,5013,,VENEIX,B058,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0572,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4133,3.221991,45.596658
2023-837602,2023-11-06,000001,Vente,40000,5013,,VENEIX,B058,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.221991,45.596658
2023-837602,2023-11-06,000001,Vente,40000,5013,,VENEIX,B058,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.221991,45.596658
2023-837602,2023-11-06,000001,Vente,40000,5013,,VENEIX,B058,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0572,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,400,3.221991,45.596658
2023-837602,2023-11-06,000001,Vente,40000,5013,,VENEIX,B058,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0572,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4133,3.221991,45.596658
2023-837602,2023-11-06,000001,Vente,40000,5013,,VENEIX,B058,63500,63411,Sauvagnat-Sainte-Marthe,63,,,63411000ZB0572,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,4133,3.221991,45.596658
2023-837604,2023-11-07,000001,Vente,40000,15,,RUE DE LA BORIE,0018,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0069,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,178,3.209898,45.588788
2023-837604,2023-11-07,000001,Vente,40000,15,B,RUE DE LA BORIE,0018,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D1368,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,42,3.209768,45.588728
2023-838271,2023-11-23,000001,Vente,41150,7,,RUE DE LA BORIE,0018,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0063,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,135,3.210177,45.588871
2023-838271,2023-11-23,000001,Vente,41150,,,SAUVAGNAT,B053,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D1563,,,,,,,,,,,,,0,,,,,S,sols,,,77,3.210117,45.588796
2023-838712,2023-11-24,000001,Vente,207400,,,SAUVAGNAT,B053,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0133,,,,,,,,,,,,,0,,,,,S,sols,,,377,3.20999,45.589034
2023-838712,2023-11-24,000001,Vente,207400,6,,RUE DE LA BORIE,0018,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0136,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,40,3.210074,45.589096
2023-839491,2023-12-16,000001,Vente,1000,,,SAUVAGNAT,B053,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0273,,,,,,,,,,,,,0,,,,,T,terres,,,152,3.210281,45.591616
2023-839491,2023-12-16,000001,Vente,1000,,,SAUVAGNAT,B053,63500,63411,Sauvagnat-Sainte-Marthe,63,,,634110000D0274,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.210159,45.591546
