siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101944,00018,21110194400018,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,4,,1,,RTE,DE FOURNES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.379392,43.334083,0.83,housenumber,1 Route de Fournes 11600 Lastours,11194_0035_00001,G,1 ROUTE DE FOURNES,
211101944,00026,21110194400026,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,4,,,,RTE,DES 4 CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.380772,43.333315,0.85,street,Route des 4 Chateaux 11600 Lastours,11194_0020,G,ROUTE DES 4 CHATEAUX,
211101944,00034,21110194400034,O,1983-12-21,NN,,,2008-01-04T18:25:43,false,3,,,,,HAMEAU DE LACOMBE-DU-SAUT,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.38172,43.329554,0.38,street,Lacombe 11600 Lastours,11194_hw74sj,G,LACOMBE,
211101944,00042,21110194400042,O,1993-05-01,NN,,,,false,4,,,,,LE BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1999-10-01,F,REGIE MUNICIPALE DES CHATEAUX LASTOURS,,,,92.5C,NAF1993,N,2.380536,43.332547,0.72,street,Route du Belvédère 11600 Lastours,11194_0010,G,ROUTE DU BELVEDERE,
211101944,00059,21110194400059,O,1996-02-01,NN,,,2008-04-28T11:31:36,false,4,MAIRIE,1,,RTE,DE FOURNES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT BAR BOUTIQUE,,,,56.10A,NAFRev2,N,2.379392,43.334083,0.83,housenumber,1 Route de Fournes 11600 Lastours,11194_0035_00001,G,1 ROUTE DE FOURNES,
211101944,00075,21110194400075,O,1997-01-01,NN,,,2008-04-28T11:32:58,false,3,MAIRIE,1,,RTE,DE FOURNES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.379392,43.334083,0.83,housenumber,1 Route de Fournes 11600 Lastours,11194_0035_00001,G,1 ROUTE DE FOURNES,
211101944,00083,21110194400083,O,1997-01-01,NN,,,2008-04-28T11:38:46,false,4,MAIRIE,1,,RTE,DE FOURNES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.379392,43.334083,0.83,housenumber,1 Route de Fournes 11600 Lastours,11194_0035_00001,G,1 ROUTE DE FOURNES,
211101944,00091,21110194400091,O,1999-10-01,03,2020,,2022-08-29T09:05:55,false,4,MAIRIE,1,,RTE,DE FOURNES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2010-01-31,A,REGIE DES CHATEAUX,,,,91.03Z,NAFRev2,O,2.379392,43.334083,0.83,housenumber,1 Route de Fournes 11600 Lastours,11194_0035_00001,G,1 ROUTE DE FOURNES,
211101944,00109,21110194400109,O,2003-04-29,NN,,,2008-04-28T11:43:30,false,3,MAIRIE,1,,RTE,DE FOURNES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS BOULANGERIE,,,,68.20B,NAFRev2,N,2.379392,43.334083,0.83,housenumber,1 Route de Fournes 11600 Lastours,11194_0035_00001,G,1 ROUTE DE FOURNES,
211101944,00117,21110194400117,O,2008-04-02,,,,2023-05-15T09:59:45,false,1,MAIRIE,1,,RTE,DE FOURNES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-04-02,A,LOTISSEMENT LE BELVEDERE III,,,,42.99Z,NAFRev2,N,2.379392,43.334083,0.83,housenumber,1 Route de Fournes 11600 Lastours,11194_0035_00001,G,1 ROUTE DE FOURNES,
261101984,00019,26110198400019,O,1986-01-06,NN,,,2016-11-20T14:04:02,true,5,MAIRIE,1,,RTE,DE FOURNES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.379392,43.334083,0.83,housenumber,1 Route de Fournes 11600 Lastours,11194_0035_00001,G,1 ROUTE DE FOURNES,
300414125,00017,30041412500017,O,,NN,,,,true,1,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
304636137,00024,30463613700024,O,2006-10-01,03,2020,0811ZA,2022-08-29T09:12:02,true,2,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
310021498,00012,31002149800012,O,,,,,,true,1,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
310924790,00010,31092479000010,O,,NN,,,,true,1,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,67.04,NAP,N,,,0,,,,,,
320380009,00045,32038000900045,O,1990-11-12,NN,,,2006-12-15T00:20:33,false,3,,,,,MOULIN D'ARTIQUES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.1R,NAF1993,N,2.385942,43.321123,0.78,street,le Moulin d'Artigues 11600 Lastours,11194_r236qv,G,LE MOULIN D ARTIGUES,
325078202,00018,32507820200018,O,,,,,,true,1,,,,,MAIRIE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325934503,00039,32593450300039,P,2019-07-13,,,,2022-09-19T09:26:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LASTOURS,,[ND],11194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-11,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
337853774,00012,33785377400012,O,1986-03-24,NN,,,2010-04-18T04:41:49,true,6,,,,,MAIRIE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337853774,00020,33785377400020,O,1993-06-16,,,,2008-10-08T11:01:33,false,4,,,,,LE BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-09-15,F,CAMPING LE BELVEDERE,,,,55.30Z,NAFRev2,N,2.380536,43.332547,0.72,street,Route du Belvédère 11600 Lastours,11194_0010,G,ROUTE DU BELVEDERE,
338121841,00096,33812184100096,O,2017-08-01,,,,2017-12-28T11:36:57,false,2,LE BELVEDERE,5,,IMP,BANC DES ANGLAIS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2017-12-18,F,JEAN LANCON EDITIONS,,,,58.11Z,NAFRev2,N,2.371869,43.332394,0.86,housenumber,5 Impasse Banc des Anglais 11600 Lastours,11194_0005_00005,G,5 IMPASSE BANC DES ANGLAIS,
338710692,00017,33871069200017,O,,NN,,,,true,1,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
339906810,00041,33990681000041,O,2019-01-02,,,8121ZZ,2019-12-04T09:50:55,true,2,,2,,IMP,DU JONCAS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,81.21Z,NAFRev2,N,2.374511,43.331718,0.82,housenumber,2 Impasse du Joncas 11600 Lastours,11194_0060_00002,G,2 IMPASSE DU JONCAS,
347468209,00015,34746820900015,O,,NN,,,,true,1,,9,,LOT,LE BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,77.14,NAP,N,2.371504,43.332296,0.56,housenumber,9 Route du Belvédère 11600 Lastours,11194_0010_00009,G,9 ROUTE DU BELVEDERE,
349594341,00043,34959434100043,O,2000-01-01,NN,,,2011-04-28T00:39:49,false,4,,5,,IMP,LE BANC DES ANGLAIS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.7Z,NAF1993,N,2.371869,43.332394,0.8,housenumber,5 Impasse Banc des Anglais 11600 Lastours,11194_0005_00005,G,5 IMPASSE BANC DES ANGLAIS,
350047395,00016,35004739500016,O,1988-05-31,NN,,,2008-01-04T23:11:54,true,3,,,,,LA COMBE DU SAUT,11600,LASTOURS,,BP 2,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.381558,43.32971,0.5,street,Hameau de la Combe 11600 Lastours,11194_A005,G,HAMEAU DE LA COMBE,
350648473,00014,35064847300014,O,,NN,,,,true,1,,,,,LA CALLADE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,2.380869,43.333112,0.74,street,Impasse de la Calade 11600 Lastours,11194_cvggbx,G,IMPASSE DE LA CALADE,
350736757,00013,35073675700013,O,,NN,,,,true,1,,,,,PARKING DU CHATEAU,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,2.387307,43.318305,0.5,street,Au Chateau 11600 Lastours,11194_krk2rl,G,AU CHATEAU,
356000000,62053,35600000062053,O,2012-01-01,,,,2018-08-18T03:39:45,false,3,,5,,RTE,DES 4 CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.381146,43.333087,0.86,housenumber,5 Route des 4 Chateaux 11600 Lastours,11194_0020_00005,G,5 ROUTE DES 4 CHATEAUX,
356000919,01203,35600091901203,O,1991-01-01,NN,,,2009-10-17T13:09:53,false,4,,5,,RTE,DES 4 CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.381146,43.333087,0.86,housenumber,5 Route des 4 Chateaux 11600 Lastours,11194_0020_00005,G,5 ROUTE DES 4 CHATEAUX,
382803930,00017,38280393000017,O,1991-06-28,NN,,,2022-12-28T08:38:33,true,8,,16,,RTE,DES QUATRE CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2022-12-01,A,AUBERGE DE L'ORBIEL,,,,56.30Z,NAFRev2,N,2.379802,43.333598,0.61,housenumber,16 Route des 4 Chateaux 11600 Lastours,11194_0020_00016,G,16 ROUTE DES 4 CHATEAUX,
383143146,00017,38314314600017,O,1991-10-01,,,,,false,3,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,70.3A,NAF1993,,,,0,,,,,,
384640199,00046,38464019900046,O,1999-01-01,NN,,,2010-04-18T06:03:19,false,4,,,,,SITE DE LA COMBE DU SAUT,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
384655908,00026,38465590800026,O,2015-08-17,,,,2021-07-14T08:47:26,true,2,,1,,RTE,DES 4 CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2020-12-31,F,STUDIO01,,,,90.02Z,NAFRev2,N,2.382222,43.331386,0.86,housenumber,1 Route des 4 Chateaux 11600 Lastours,11194_0020_00001,G,1 ROUTE DES 4 CHATEAUX,
389033432,00011,38903343200011,O,1992-11-01,NN,,,,true,3,,,,,USINE DE LA COMBE DU SAULT,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,27.4J,NAF1993,O,,,0,,,,,,
389986449,00012,38998644900012,O,1993-01-01,NN,,,2008-01-04T23:33:03,true,3,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390892941,00019,39089294100019,O,,NN,,,,true,1,,7,,LOT,COMMUNAL,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4A,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
393519442,00015,39351944200015,O,,NN,,,,true,1,,,,RTE,DE SALSIGNE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,51.1T,NAF1993,N,2.379699,43.334044,0.32,street,Route de Fournes 11600 Lastours,11194_0035,G,ROUTE DE FOURNES,
393601414,00013,39360141400013,O,1994-01-08,NN,,,2008-01-05T20:06:33,true,3,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397564253,00052,39756425300052,O,2012-01-19,,,,2012-11-09T00:56:32,true,2,,5,,IMP,DU BANC DES ANGLAIS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,EXPERT BATIMENT,74.90A,NAFRev2,N,2.371869,43.332394,0.76,housenumber,5 Impasse Banc des Anglais 11600 Lastours,11194_0005_00005,G,5 IMPASSE BANC DES ANGLAIS,
398936831,00054,39893683100054,O,2004-06-15,01,2020,1071CB,2022-08-29T09:20:10,true,5,,8,,RTE,DES 4 CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,10.71C,NAFRev2,O,2.381298,43.333493,0.86,housenumber,8 Route des 4 Chateaux 11600 Lastours,11194_0020_00008,G,8 ROUTE DES 4 CHATEAUX,
402081806,00018,40208180600018,O,1900-01-01,NN,,,2015-05-06T10:23:04,false,3,,,,,LE VILLAGE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.5Z,NAF1993,N,2.380819,43.332743,0.94,street,Le Village 11600 Lastours,11194_tzjya5,G,LE VILLAGE,
402081806,00026,40208180600026,O,2015-05-06,,,,2021-02-23T11:26:11,true,1,,3,,RTE,DU BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2015-05-06,A,,,,EN PASSANT PAR LES 4 CHATEAUX...,32.99Z,NAFRev2,N,2.380824,43.333323,0.84,housenumber,3 Route du Belvédère 11600 Lastours,11194_0010_00003,G,3 ROUTE DU BELVEDERE,
405019753,00012,40501975300012,O,1978-01-01,NN,,,,true,1,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407688258,00018,40768825800018,O,1996-07-02,NN,,,2006-12-15T01:01:51,false,4,,21,,RTE,DES 4 CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,55.3A,NAF1993,O,2.378136,43.334358,0.86,housenumber,21 Route des 4 Chateaux 11600 Lastours,11194_0020_00021,G,21 ROUTE DES 4 CHATEAUX,
409200177,00015,40920017700015,O,1996-08-26,NN,,,2008-11-08T01:21:23,true,4,,18,,AV,DU PIC DE NORC,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
414014993,00011,41401499300011,O,1997-10-07,,,,2011-11-18T00:17:10,false,3,,6,,,LTD LE BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.6E,NAF1993,N,2.380536,43.332414,0.55,housenumber,6 Route du Belvédère 11600 Lastours,11194_0010_00006,G,6 ROUTE DU BELVEDERE,
415104231,00014,41510423100014,O,1998-01-02,,,,2011-05-03T00:33:07,false,3,,12,,,LE BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,N,2.380536,43.332547,0.72,street,Route du Belvédère 11600 Lastours,11194_0010,G,ROUTE DU BELVEDERE,
421547811,00024,42154781100024,O,2004-10-01,NN,,,2015-12-04T05:15:05,false,4,,19,,RTE,DU BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.21Z,NAFRev2,N,2.380536,43.332547,0.71,street,Route du Belvédère 11600 Lastours,11194_0010,G,ROUTE DU BELVEDERE,
423507888,00018,42350788800018,O,1999-06-01,NN,,,2008-01-05T00:38:21,true,3,,,,,LE MOULIN D'ARTIGUES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.385942,43.321123,0.94,street,le Moulin d'Artigues 11600 Lastours,11194_r236qv,G,LE MOULIN D ARTIGUES,
423528835,00014,42352883500014,O,1995-07-01,NN,,,2008-01-05T00:38:37,true,3,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
428087969,00013,42808796900013,O,1999-06-17,NN,,,2016-10-28T17:54:23,false,4,,,,LOT,LE BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,01.21Z,NAFRev2,N,2.380536,43.332547,0.56,street,Route du Belvédère 11600 Lastours,11194_0010,G,ROUTE DU BELVEDERE,
428087969,00021,42808796900021,O,2016-10-13,,,,2021-02-23T11:47:45,true,1,,14,,IMP,LE BANC DES ANGLAIS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,01.21Z,NAFRev2,N,2.373458,43.332013,0.81,housenumber,14 Impasse Banc des Anglais 11600 Lastours,11194_0005_00014,G,14 IMPASSE BANC DES ANGLAIS,
432912129,00017,43291212900017,O,2000-01-01,NN,,,2009-03-15T05:46:14,true,3,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434290508,00010,43429050800010,O,2001-01-08,NN,,,,true,4,,1,,RUE,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,N,2.380947,43.332968,0.75,housenumber,1 Ruelle de la Forge 11600 Lastours,11194_0030_00001,G,1 RUELLE DE LA FORGE,
435110796,00024,43511079600024,O,2021-10-01,,,,2022-02-05T13:05:55,true,1,,2,,IMP,MONTFERMIER,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,55.20Z,NAFRev2,N,2.380419,43.332502,0.83,housenumber,2 Impasse Montfermier 11600 Lastours,11194_0045_00002,G,2 IMPASSE MONTFERMIER,
439970658,00019,43997065800019,O,2001-11-23,NN,,,,false,4,,4,,IMP,DE L'ORBEIL,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,O,2.380546,43.333991,0.63,housenumber,4 Impasse de l'Orbiel 11600 Lastours,11194_0050_00004,G,4 IMPASSE DE L ORBIEL,
440683100,00018,44068310000018,O,2002-01-28,02,2020,,2022-08-29T09:16:50,true,3,,21,,RTE,DES QUATRE CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.378136,43.334358,0.61,housenumber,21 Route des 4 Chateaux 11600 Lastours,11194_0020_00021,G,21 ROUTE DES 4 CHATEAUX,
443798178,00010,44379817800010,O,2002-10-05,NN,,,2022-08-23T03:58:57,true,3,,5,,,HAMEAU DE LACOMBE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.38172,43.329554,0.48,housenumber,5 Lacombe 11600 Lastours,11194_hw74sj_00005,G,5 LACOMBE,
444282560,00010,44428256000010,O,2002-11-01,NN,,,,false,4,DURIEZ CLAUDE,,,,RUELLE DE LA FORGE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2003-06-29,F,,,,,70.2C,NAFRev1,N,2.381108,43.332006,0.94,street,Ruelle de la Forge 11600 Lastours,11194_0030,G,RUELLE DE LA FORGE,
449271675,00018,44927167500018,O,2003-06-24,NN,,,2008-01-05T21:26:54,true,3,,3,,,HAMEAU DE LA COMBE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.381788,43.329652,0.93,housenumber,3 Hameau de la Combe 11600 Lastours,11194_a005_00003,G,3 HAMEAU DE LA COMBE,
452326739,00011,45232673900011,O,2004-03-01,,,,2008-11-08T02:35:03,true,2,,7,,,RUELLE DE LA FORGE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,,,,2.38139,43.331735,0.94,housenumber,7 Ruelle de la Forge 11600 Lastours,11194_0030_00007,G,7 RUELLE DE LA FORGE,
478385347,00040,47838534700040,O,2015-06-15,,,,2018-06-18T14:03:03,false,2,,,,RTE,DES 4 CHATEAU MOULIN BAAS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90F,NAFRev2,N,2.380772,43.333315,0.51,street,Route des 4 Chateaux 11600 Lastours,11194_0020,G,ROUTE DES 4 CHATEAUX,
482394616,00023,48239461600023,P,2017-10-04,,,5610CQ,2021-02-23T13:46:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASTOURS,,[ND],11194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-04,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
483536009,00028,48353600900028,O,2006-02-28,,,,2021-02-23T13:48:19,true,2,,1,,RTE,DES 4 CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.382222,43.331386,0.86,housenumber,1 Route des 4 Chateaux 11600 Lastours,11194_0020_00001,G,1 ROUTE DES 4 CHATEAUX,
492072574,00014,49207257400014,O,2006-10-01,NN,,,2012-05-05T11:43:24,true,4,,5,,IMP,DU BANC DES ANGLAIS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.99C,NAFRev2,O,2.371869,43.332394,0.76,housenumber,5 Impasse Banc des Anglais 11600 Lastours,11194_0005_00005,G,5 IMPASSE BANC DES ANGLAIS,
494689458,00060,49468945800060,O,2021-09-06,,,,2022-09-03T13:43:51,true,2,,3,,IMP,DES GENETS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,32.13Z,NAFRev2,N,2.371817,43.331773,0.82,housenumber,3 Impasse des Genets 11600 Lastours,11194_0040_00003,G,3 IMPASSE DES GENETS,
495123705,00016,49512370500016,O,2007-01-02,,,,2008-10-29T11:53:01,true,3,,3,,HAM,DE LACOMBE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,68.31Z,NAFRev2,N,2.38172,43.329554,0.69,interpolation,3 Lacombe 11600 Lastours,,G,1 LACOMBE,
498620319,00018,49862031900018,O,2007-03-29,,,,2008-01-05T00:59:10,true,2,,5,,IMP,DU BAN DES ANGLAIS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.371869,43.332394,0.69,housenumber,5 Impasse Banc des Anglais 11600 Lastours,11194_0005_00005,G,5 IMPASSE BANC DES ANGLAIS,
504004698,00016,50400469800016,O,2008-05-01,NN,,4322AZ,2016-10-27T04:24:14,true,2,,2,,IMP,DES GENETS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22A,NAFRev2,O,2.371817,43.331773,0.82,housenumber,2 Impasse des Genets 11600 Lastours,11194_0040_00002,G,2 IMPASSE DES GENETS,
508737590,00010,50873759000010,O,2002-01-18,,,,2008-10-27T14:30:36,true,1,CHEZ MME BRU GINETTE,1,,IMP,LE BANC-DES-ANGLAIS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2002-01-18,A,,,,,93.29Z,NAFRev2,N,2.371566,43.332514,0.8,housenumber,1 Impasse Banc des Anglais 11600 Lastours,11194_0005_00001,G,1 IMPASSE BANC DES ANGLAIS,
508949211,00017,50894921100017,O,2008-02-22,,,,2008-11-10T15:47:16,true,1,MAIRIE,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
522453638,00010,52245363800010,O,2010-06-01,00,2020,,2022-11-10T09:44:47,true,5,,,,,CAMPING LE BELVEDERE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,85.59B,NAFRev2,O,2.380536,43.332547,0.46,street,Route du Belvédère 11600 Lastours,11194_0010,G,ROUTE DU BELVEDERE,
528222292,00013,52822229200013,O,2010-11-29,,,,2011-06-26T05:12:14,true,2,MOULIN BAS,,,RTE,DES 4 CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,N,2.380772,43.333315,0.85,street,Route des 4 Chateaux 11600 Lastours,11194_0020,G,ROUTE DES 4 CHATEAUX,
529691305,00013,52969130500013,O,2011-01-18,,,,2014-10-02T03:31:17,false,4,,2,,,MOULIN D'ARTIGUES,11600,LASTOURS,,11600,11194,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.71Z,NAFRev2,N,2.385918,43.321041,0.89,housenumber,2 le Moulin d'Artigues 11600 Lastours,11194_r236qv_00002,G,2 LE MOULIN D ARTIGUES,
530907278,00010,53090727800010,O,2011-03-21,,,,2019-01-25T08:37:34,true,2,,2,,IMP,DES GENETS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,2.371817,43.331773,0.82,housenumber,2 Impasse des Genets 11600 Lastours,11194_0040_00002,G,2 IMPASSE DES GENETS,
533536983,00026,53353698300026,O,2019-10-01,,,,2022-09-16T09:50:20,true,2,1 LOTISSEMENT LE BELVEDERE,3,,IMP,LE BANC DES ANGLAIS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,2.371861,43.332502,0.8,housenumber,3 Impasse Banc des Anglais 11600 Lastours,11194_0005_00003,G,3 IMPASSE BANC DES ANGLAIS,
572052728,00035,57205272800035,O,1900-01-01,,,,,true,4,,,,,DE LACOMBE DU SAUT,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,27.4A,NAF1993,N,2.38172,43.329554,0.46,street,Lacombe 11600 Lastours,11194_hw74sj,G,LACOMBE,
750422735,00019,75042273500019,O,2012-03-31,,,,2012-11-10T04:00:43,false,2,,1,,RTE,DES QUATRE CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,96.09Z,NAFRev2,N,2.382222,43.331386,0.6,housenumber,1 Route des 4 Chateaux 11600 Lastours,11194_0020_00001,G,1 ROUTE DES 4 CHATEAUX,
775798275,00019,77579827500019,O,,,,,,true,1,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
788121671,00010,78812167100010,O,,,,,,true,1,,,,,,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,44.18,NAP,N,,,0,,,,,,
793589318,00013,79358931800013,O,2013-07-01,,,2319ZA,2018-10-01T19:35:31,true,2,ET 4,3,,,MOULIN D'ARTIGUES,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,23.19Z,NAFRev2,N,2.385918,43.321041,0.89,housenumber,3 le Moulin d'Artigues 11600 Lastours,11194_r236qv_00003,G,3 LE MOULIN D ARTIGUES,
808210926,00016,80821092600016,O,2006-03-21,,,,2014-12-05T13:42:48,true,1,,,,,MAIRIE,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2006-03-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
808646830,00014,80864683000014,O,2015-01-02,,,,2014-12-30T11:22:22,true,1,,21,,RTE,DES QUATRE CHATEAUX,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,70.22Z,NAFRev2,N,2.378136,43.334358,0.61,housenumber,21 Route des 4 Chateaux 11600 Lastours,11194_0020_00021,G,21 ROUTE DES 4 CHATEAUX,
817680978,00019,81768097800019,O,2016-01-11,,,,2018-04-11T08:40:05,true,2,CAMPING LE BELVEDERE,,,RUE,DU BELVEDERE 1,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2018-04-08,F,,,,,85.59B,NAFRev2,N,2.380536,43.332547,0.75,street,Route du Belvédère 11600 Lastours,11194_0010,G,ROUTE DU BELVEDERE,
825050636,00018,82505063600018,O,2017-02-05,,,5610CR,2017-09-28T04:42:34,true,2,LOTISSEMENT LE BELVEDERE,,,IMP,DE GENETS,11600,LASTOURS,,,11194,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,MR. J,56.10C,NAFRev2,N,2.371817,43.331773,0.67,street,Impasse des Genets 11600 Lastours,11194_0040,G,IMPASSE DES GENETS,
830800785,00016,83080078500016,P,2017-07-10,,,,2017-12-05T03:33:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LASTOURS,,[ND],11194,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-10,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,