id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258230,2021-08-16,000001,Vente,233700,,,BOIS DE LA MAROTERIE,B016,17350,17436,Taillebourg,17,,,174360000C2076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,-0.618575,45.824556
2021-258230,2021-08-16,000001,Vente,233700,6,,RUE DU CHATEAU D'EAU,0037,17350,17436,Taillebourg,17,,,17436000ZO0059,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,-0.618871,45.82473
2021-258230,2021-08-16,000001,Vente,233700,6,,RUE DU CHATEAU D'EAU,0037,17350,17436,Taillebourg,17,,,17436000ZO0059,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,219,-0.618871,45.82473
2021-258557,2021-09-23,000001,Vente,320000,1,,RUE DES PAQUERETTES,0111,17350,17436,Taillebourg,17,,,17436000ZK0112,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1252,-0.651522,45.838464
2021-258557,2021-09-23,000001,Vente,320000,1,,RUE DES PAQUERETTES,0111,17350,17436,Taillebourg,17,,,17436000ZK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,-0.651522,45.838464
2021-258557,2021-09-23,000001,Vente,320000,1,,RUE DES PAQUERETTES,0111,17350,17436,Taillebourg,17,,,17436000ZK0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,-0.651522,45.838464
2021-258557,2021-09-23,000001,Vente,320000,,,LA TOUCHE,B176,17350,17436,Taillebourg,17,,,17436000ZK0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1125,-0.651804,45.838365
2021-258737,2021-09-29,000001,Vente,1000,,,PRES DES COTEAUX,B151,17350,17436,Taillebourg,17,,,174360000C0724,,,,,,,,,,,,,0,,,,,P,prés,,,3851,-0.656291,45.838618
2021-258966,2021-09-20,000001,Vente,32721,,,BOIS DES TRITONS,B027,17350,17436,Taillebourg,17,,,17436000ZK0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,838,-0.648428,45.842851
2021-259258,2021-09-22,000001,Vente,225000,1,,PARC DU CHATEAU,0036,17350,17436,Taillebourg,17,,,174360000D0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-0.648862,45.835207
2021-259258,2021-09-22,000001,Vente,225000,1,,PARC DU CHATEAU,0036,17350,17436,Taillebourg,17,,,174360000D0322,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,579,-0.648862,45.835207
2021-259258,2021-09-22,000001,Vente,225000,1,,PARC DU CHATEAU,0036,17350,17436,Taillebourg,17,,,174360000D0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-0.648862,45.835207
2021-259258,2021-09-22,000001,Vente,225000,1,,PARC DU CHATEAU,0036,17350,17436,Taillebourg,17,,,174360000D0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-0.648862,45.835207
2021-259258,2021-09-22,000001,Vente,225000,3,B,RUE DE L'ETANG,0046,17350,17436,Taillebourg,17,,,174360000D0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.648528,45.835504
2021-259258,2021-09-22,000001,Vente,225000,3,B,RUE DE L'ETANG,0046,17350,17436,Taillebourg,17,,,174360000D0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.648528,45.835504
2021-259300,2021-10-01,000001,Vente,51500,,,CHAMPS DES CHIRONS,B047,17350,17436,Taillebourg,17,,,17436000ZP0066,,,,,,,,,,,,,0,,,,,T,terres,,,8890,-0.600889,45.866959
2021-259300,2021-10-01,000001,Vente,51500,,,CHAMPS DES CHIRONS,B047,17350,17436,Taillebourg,17,,,17436000ZP0074,,,,,,,,,,,,,0,,,,,T,terres,,,570,-0.601228,45.866612
2021-259837,2021-10-21,000002,Vente,265001,,,ROMEFORT,B168,17350,17436,Taillebourg,17,,,174360000C1523,,,,,,,,,,,,,0,,,,,S,sols,,,1265,-0.603175,45.82517
2021-259837,2021-10-21,000002,Vente,265001,,,ROMEFORT,B168,17350,17436,Taillebourg,17,,,174360000C1533,,,,,,,,,,,,,0,,,,,S,sols,,,493,-0.603244,45.82512
2021-259837,2021-10-21,000002,Vente,265001,,,ROMEFORT,B168,17350,17436,Taillebourg,17,,,174360000C1534,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.603377,45.825045
2021-259837,2021-10-21,000002,Vente,265001,3,B,RUE HECTOR BERLIOZ,0061,17350,17436,Taillebourg,17,,,174360000C1535,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,572,-0.603559,45.825113
2021-259837,2021-10-21,000002,Vente,265001,,,ROMEFORT,B168,17350,17436,Taillebourg,17,,,174360000C1536,,,,,,,,,,,,,0,,,,,T,terres,,,897,-0.603638,45.825417
2021-259837,2021-10-21,000002,Vente,265001,,,ROMEFORT,B168,17350,17436,Taillebourg,17,,,174360000C2018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,-0.603593,45.82582
2021-259837,2021-10-21,000002,Vente,265001,,,ROMEFORT,B168,17350,17436,Taillebourg,17,,,174360000C2019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1375,-0.603781,45.82552
2021-259837,2021-10-21,000002,Vente,265001,,,ROMEFORT,B168,17350,17436,Taillebourg,17,,,174360000C2078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.603854,45.825238
2021-259875,2021-10-28,000002,Vente,14340,,,LES GROIES,B098,17350,17436,Taillebourg,17,,,17436000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,17730,-0.644113,45.862478
2021-259875,2021-10-28,000002,Vente,14340,,,LES GROIES,B098,17350,17436,Taillebourg,17,,,17436000ZD0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,-0.644113,45.862478
2021-259875,2021-10-28,000002,Vente,14340,,,LA CASSE,B042,17350,17436,Taillebourg,17,,,17436000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,3440,-0.644291,45.861295
2021-259875,2021-10-28,000002,Vente,14340,,,LA CASSE,B042,17350,17436,Taillebourg,17,,,17436000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,6890,-0.644291,45.861295
2021-259876,2021-10-28,000003,Vente,3656,,,LES BRISARDS,B038,17350,17436,Taillebourg,17,,,174360000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,10442,-0.63963,45.855926
2021-260061,2021-11-05,000001,Vente,125000,117,,RUE ALIENOR D'AQUITAINE,0011,17350,17436,Taillebourg,17,,,174360000D0479,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,233,-0.641645,45.836429
2021-261006,2021-12-10,000001,Vente,800,,,TERRES DE BRAINAUD,B173,17350,17436,Taillebourg,17,,,174360000C1040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21850,-0.631188,45.827067
2021-261006,2021-12-10,000001,Vente,800,,,TERRES DE BRAINAUD,B173,17350,17436,Taillebourg,17,,,174360000C1047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,747,-0.635097,45.828544
2021-261006,2021-12-10,000001,Vente,800,,,TERRES DE BRAINAUD,B173,17350,17436,Taillebourg,17,,,174360000C1577,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,568,-0.635404,45.828206
2021-261006,2021-12-10,000001,Vente,800,,,PRES DE BRAINAUD,B147,17350,17436,Taillebourg,17,,,17436000ZN0064,,,,,,,,,,,,,0,,,,,T,terres,,,2044,-0.638494,45.823959
2021-261119,2021-12-14,000001,Vente,165000,5,,PL SAINT LOUIS,0160,17350,17436,Taillebourg,17,,,174360000D0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,-0.6486,45.833581
2021-261119,2021-12-14,000001,Vente,165000,5,,PL SAINT LOUIS,0160,17350,17436,Taillebourg,17,,,174360000D0298,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,139,-0.6486,45.833581
2021-261119,2021-12-14,000001,Vente,165000,,,LE BOURG,B031,17350,17436,Taillebourg,17,,,174360000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.648595,45.833481
2021-261659,2021-12-14,000001,Vente,270000,7,B,PL SAINT LOUIS,0160,17350,17436,Taillebourg,17,,,174360000D0296,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,140,-0.648839,45.833572
2021-261802,2021-12-22,000001,Vente,800,,,FIEF DES BAUCHES,B077,17350,17436,Taillebourg,17,,,17436000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.605637,45.862994
2021-261803,2021-12-21,000001,Vente,200,,,LES FEVRIERS,B075,17350,17436,Taillebourg,17,,,174360000B0990,,,,,,,,,,,,,0,,,,,T,terres,,,417,-0.64594,45.863218
2021-261803,2021-12-21,000001,Vente,200,,,LES FEVRIERS,B075,17350,17436,Taillebourg,17,,,174360000B0991,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.646064,45.863166
2021-261886,2021-12-22,000001,Vente,140000,,,LE BOURG,B031,17350,17436,Taillebourg,17,,,174360000D0247,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.647681,45.834933
2021-261886,2021-12-22,000001,Vente,140000,20,,RUE ALIENOR D'AQUITAINE,0011,17350,17436,Taillebourg,17,,,174360000D0570,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,234,-0.647569,45.834993
2021-261886,2021-12-22,000001,Vente,140000,20,,RUE ALIENOR D'AQUITAINE,0011,17350,17436,Taillebourg,17,,,174360000D0571,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.647723,45.834874
2021-263546,2021-01-25,000001,Vente,23462.9,,,LES TROCHES,B177,17350,17436,Taillebourg,17,,,174360000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3009,-0.617826,45.858706
2021-263546,2021-01-25,000001,Vente,23462.9,,,LES TROCHES,B177,17350,17436,Taillebourg,17,,,174360000A0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,-0.617974,45.860004
2021-263546,2021-01-25,000001,Vente,23462.9,,,FONTAINE DES TROCHES,B081,17350,17436,Taillebourg,17,,,174360000A0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,-0.61981,45.858906
2021-263546,2021-01-25,000001,Vente,23462.9,,,BOIS DE LA FOREST,B015,17350,17436,Taillebourg,17,,,174360000A1431,,,,,,,,,,,,,0,,,,,VI,vignes,,,7597,-0.608156,45.862439
2021-263692,2021-02-22,000001,Vente,20000,13,,RUE ALIENOR D'AQUITAINE,0011,17350,17436,Taillebourg,17,,,174360000D0597,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.648414,45.834966
2021-263694,2021-02-16,000001,Vente,1172,,,PAS DU BEURRE,B126,17350,17436,Taillebourg,17,,,17436000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.657944,45.848126
2021-263757,2021-02-26,000001,Vente,95000,5,,RUE ALIENOR D'AQUITAINE,0011,17350,17436,Taillebourg,17,,,174360000D0315,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,167,-0.648567,45.834706
2021-263773,2021-02-26,000001,Vente,9000,,,LA BROSSARDIERE,B040,17350,17436,Taillebourg,17,,,174360000C0104,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.669156,45.843633
2021-263821,2021-03-15,000001,Vente,208900,,,BEL AIR,B006,17350,17436,Taillebourg,17,,,174360000C2010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-0.648084,45.840292
2021-263821,2021-03-15,000001,Vente,208900,2,A,CHE DES CHAMPS ROUGES,0033,17350,17436,Taillebourg,17,,,174360000C2011,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,SPORT,Terrain de sport,321,-0.648472,45.840504
2021-263821,2021-03-15,000001,Vente,208900,2,A,CHE DES CHAMPS ROUGES,0033,17350,17436,Taillebourg,17,,,174360000C2011,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,-0.648472,45.840504
2021-263885,2021-03-30,000001,Vente,15000,,,LES BRANDES,B036,17350,17436,Taillebourg,17,,,17436000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,9220,-0.639673,45.858877
2021-263885,2021-03-30,000001,Vente,15000,,,LES FREUCHES,B082,17350,17436,Taillebourg,17,,,17436000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,24420,-0.645152,45.855993
2021-263886,2021-03-19,000001,Vente,52000,23,,RUE ALIENOR D'AQUITAINE,0011,17350,17436,Taillebourg,17,,,174360000D0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,482,-0.647792,45.835404
2021-263886,2021-03-19,000001,Vente,52000,23,,RUE ALIENOR D'AQUITAINE,0011,17350,17436,Taillebourg,17,,,174360000D0057,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,482,-0.647792,45.835404
2021-263893,2021-03-08,000001,Vente,170000,20,,RTE DES MACONS,0103,17350,17436,Taillebourg,17,,,174360000C1918,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,477,-0.646642,45.844137
2021-263893,2021-03-08,000001,Vente,170000,20,,RTE DES MACONS,0103,17350,17436,Taillebourg,17,,,174360000C1918,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,805,-0.646642,45.844137
2021-263893,2021-03-08,000001,Vente,170000,20,,RTE DES MACONS,0103,17350,17436,Taillebourg,17,,,174360000C1918,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,,,805,-0.646642,45.844137
2021-263893,2021-03-08,000001,Vente,170000,20,,RTE DES MACONS,0103,17350,17436,Taillebourg,17,,,174360000C1918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,-0.646642,45.844137
2021-263893,2021-03-08,000001,Vente,170000,,,CHAMPS ROUGES,B053,17350,17436,Taillebourg,17,,,174360000C1922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,884,-0.646712,45.8439
2021-263898,2021-03-30,000001,Echange,15000,,,LES CHAMPS LAURENTS,B052,17350,17436,Taillebourg,17,,,17436000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,15550,-0.65554,45.849526
2021-263898,2021-03-30,000001,Echange,15000,,,LES CHAMPS LAURENTS,B052,17350,17436,Taillebourg,17,,,17436000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.655069,45.849682
2021-263898,2021-03-30,000001,Echange,15000,,,LE PETIT FIEF,B131,17350,17436,Taillebourg,17,,,17436000ZI0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1930,-0.652715,45.854308
2021-263898,2021-03-30,000001,Echange,15000,,,LES GARNERIES,B087,17350,17436,Taillebourg,17,,,17436000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,10260,-0.652174,45.844212
2021-263898,2021-03-30,000001,Echange,15000,,,LES GARNERIES,B087,17350,17436,Taillebourg,17,,,17436000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-0.653192,45.84498
2021-263898,2021-03-30,000001,Echange,15000,,,LES GARNERIES,B087,17350,17436,Taillebourg,17,,,17436000ZK0088,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.652809,45.844817
2021-263898,2021-03-30,000002,Echange,15000,,,LES BRANDES,B036,17350,17436,Taillebourg,17,,,17436000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,9220,-0.639673,45.858877
2021-263898,2021-03-30,000002,Echange,15000,,,LES FREUCHES,B082,17350,17436,Taillebourg,17,,,17436000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,24420,-0.645152,45.855993
2021-263931,2021-03-22,000001,Vente,155000,11,,COTEAUX DES CHAUMES,B069,17350,17436,Taillebourg,17,,,17436000ZL0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,650,-0.639846,45.838472
2021-264031,2021-03-30,000001,Vente,92000,1,,PL DE LA CHARENTE,0034,17350,17436,Taillebourg,17,,,174360000D0309,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,175,-0.648939,45.834162
2021-264059,2021-04-21,000001,Vente,14000,,,ROMEFORT,B168,17350,17436,Taillebourg,17,,,174360000C1932,,,,,,,,,,,,,0,,,,,S,sols,,,560,-0.603521,45.824478
2021-264195,2021-05-10,000001,Vente,110000,6,,RUE DES MACONS EST,0101,17350,17436,Taillebourg,17,,,174360000B0674,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,330,-0.646543,45.852727
2021-264196,2021-05-10,000001,Vente,118800,70,,RUE ALIENOR D'AQUITAINE,0011,17350,17436,Taillebourg,17,,,174360000D0206,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,276,-0.643828,45.835593
2021-264197,2021-04-22,000001,Vente,865227,,,LES TROCHES,B177,17350,17436,Taillebourg,17,,,174360000A0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,957,-0.617312,45.862565
2021-264197,2021-04-22,000001,Vente,865227,,,LES TROCHES,B177,17350,17436,Taillebourg,17,,,174360000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.617249,45.863143
2021-264197,2021-04-22,000001,Vente,865227,,,LES TROCHES,B177,17350,17436,Taillebourg,17,,,174360000A0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,547,-0.617397,45.861421
2021-264197,2021-04-22,000001,Vente,865227,,,LES TROCHES,B177,17350,17436,Taillebourg,17,,,174360000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,327,-0.619254,45.860725
2021-264197,2021-04-22,000001,Vente,865227,,,LES TROCHES,B177,17350,17436,Taillebourg,17,,,174360000A0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,-0.619698,45.860749
2021-264197,2021-04-22,000001,Vente,865227,,,LES TROCHES,B177,17350,17436,Taillebourg,17,,,174360000A1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7258,-0.620287,45.860419
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85825,-0.638652,45.830098
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85825,-0.638652,45.830098
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23376,-0.641434,45.828199
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23376,-0.641434,45.828199
2021-264197,2021-04-22,000001,Vente,865227,,,PRES DE BRAINAUD,B147,17350,17436,Taillebourg,17,,,174360000C0900,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,,
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21060,-0.626256,45.827711
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C0910,,,,,,,,,,,,,0,,,,,S,sols,,,966,-0.62559,45.829719
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C0910,,,,,,,,,,,,,0,,,,,J,jardins,,,3849,-0.62559,45.829719
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C0911,,,,,,,,,,,,,0,,,,,J,jardins,,,1443,-0.625936,45.829805
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C0912,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,-0.62628,45.829666
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,1297,-0.626081,45.829922
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C0914,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,216,-0.625979,45.830062
2021-264197,2021-04-22,000001,Vente,865227,,,LE MAINE,B108,17350,17436,Taillebourg,17,,,174360000C0923,,,,,,,,,,,,,0,,,,,S,sols,,,2291,-0.624574,45.831805
2021-264197,2021-04-22,000001,Vente,865227,,,LE MAINE,B108,17350,17436,Taillebourg,17,,,174360000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,74929,-0.624574,45.831805
2021-264197,2021-04-22,000001,Vente,865227,,,LE MAINE,B108,17350,17436,Taillebourg,17,,,174360000C0931,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,-0.622635,45.831888
2021-264197,2021-04-22,000001,Vente,865227,,,BOIS DES GRANDS CHAMPS,B021,17350,17436,Taillebourg,17,,,174360000C0936,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85200,-0.62096,45.829877
2021-264197,2021-04-22,000001,Vente,865227,,,LES PLIMOUSSES,B143,17350,17436,Taillebourg,17,,,174360000C0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,-0.617135,45.829736
2021-264197,2021-04-22,000001,Vente,865227,,,LES PLIMOUSSES,B143,17350,17436,Taillebourg,17,,,174360000C0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2389,-0.617934,45.828526
2021-264197,2021-04-22,000001,Vente,865227,,,BOIS DU BRANDET EST,B199,17350,17436,Taillebourg,17,,,174360000C1191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,-0.60948,45.825219
2021-264197,2021-04-22,000001,Vente,865227,,,BOIS DU BRANDET EST,B199,17350,17436,Taillebourg,17,,,174360000C1201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1633,-0.612825,45.824471
2021-264197,2021-04-22,000001,Vente,865227,,,LA COMBE,B063,17350,17436,Taillebourg,17,,,174360000C1224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.609273,45.825427
2021-264197,2021-04-22,000001,Vente,865227,1,,DOMAINE DE LAUZE,B200,17350,17436,Taillebourg,17,,,174360000C1593,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1338,-0.62555,45.829982
2021-264197,2021-04-22,000001,Vente,865227,1,,DOMAINE DE LAUZE,B200,17350,17436,Taillebourg,17,,,174360000C1593,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1338,-0.62555,45.829982
2021-264197,2021-04-22,000001,Vente,865227,1,,DOMAINE DE LAUZE,B200,17350,17436,Taillebourg,17,,,174360000C1593,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1338,-0.62555,45.829982
2021-264197,2021-04-22,000001,Vente,865227,1,,DOMAINE DE LAUZE,B200,17350,17436,Taillebourg,17,,,174360000C1593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1338,-0.62555,45.829982
2021-264197,2021-04-22,000001,Vente,865227,3,,DOMAINE DE LAUZE,B200,17350,17436,Taillebourg,17,,,174360000C1594,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1738,0,S,sols,,,4822,-0.625314,45.830339
2021-264197,2021-04-22,000001,Vente,865227,3,,DOMAINE DE LAUZE,B200,17350,17436,Taillebourg,17,,,174360000C1594,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,4822,-0.625314,45.830339
2021-264197,2021-04-22,000001,Vente,865227,3,,DOMAINE DE LAUZE,B200,17350,17436,Taillebourg,17,,,174360000C1594,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,4822,-0.625314,45.830339
2021-264197,2021-04-22,000001,Vente,865227,,,TERRES DE BRAINAUD,B173,17350,17436,Taillebourg,17,,,174360000C1843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3189,-0.634581,45.828786
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C1846,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.625821,45.830184
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C1908,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9456,-0.641957,45.83308
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C1909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9987,-0.641985,45.832359
2021-264197,2021-04-22,000001,Vente,865227,,,PLANTIS DE LA POINTE,B138,17350,17436,Taillebourg,17,,,174360000C1912,,,,,,,,,,,,,0,,,,,S,sols,,,4844,-0.630797,45.829551
2021-264197,2021-04-22,000001,Vente,865227,,,PLANTIS DE LA POINTE,B138,17350,17436,Taillebourg,17,,,174360000C1913,,,,,,,,,,,,,0,,,,,S,sols,,,388,-0.630663,45.82892
2021-264197,2021-04-22,000001,Vente,865227,,,PLANTIS DE LA POINTE,B138,17350,17436,Taillebourg,17,,,174360000C1914,,,,,,,,,,,,,0,,,,,S,sols,,,860,-0.630639,45.828824
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,174360000C1915,,,,,,,,,,,,,0,,,,,S,sols,,,689,-0.630393,45.828916
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C1954,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4197,-0.640843,45.829657
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C1956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19900,-0.643749,45.831802
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C1956,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19900,-0.643749,45.831802
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C2067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,996,-0.640741,45.826904
2021-264197,2021-04-22,000001,Vente,865227,,,LA GARENNE DU CHATEAU,B085,17350,17436,Taillebourg,17,,,174360000C2068,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.640612,45.826846
2021-264197,2021-04-22,000001,Vente,865227,,,LE MAINE,B108,17350,17436,Taillebourg,17,,,17436000ZM0015,,,,,,,,,,,,,0,,,,,T,terres,,,54210,-0.626674,45.832598
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,17436000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,63400,-0.627031,45.829472
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,17436000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,11200,-0.627031,45.829472
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,17436000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,46100,-0.627031,45.829472
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,17436000ZN0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14300,-0.627031,45.829472
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,17436000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,41140,-0.627031,45.829472
2021-264197,2021-04-22,000001,Vente,865227,,,LAUZE,B102,17350,17436,Taillebourg,17,,,17436000ZN0021,,,,,,,,,,,,,0,,,,,P,prés,,,17300,-0.627031,45.829472
2021-264197,2021-04-22,000001,Vente,865227,,,LES GRANDS CHAMPS DE BRAIN,B095,17350,17436,Taillebourg,17,,,17436000ZN0034,,,,,,,,,,,,,0,,,,,T,terres,,,32050,-0.628667,45.826667
2021-264197,2021-04-22,000001,Vente,865227,,,LES PACAUDS,B124,17350,17436,Taillebourg,17,,,17436000ZN0060,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.629803,45.831446
2021-264298,2021-05-12,000001,Vente,115000,5,,RUE DES BLEUETS,0022,17350,17436,Taillebourg,17,,,17436000ZK0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-0.651276,45.838681
2021-264298,2021-05-12,000001,Vente,115000,5,,RUE DES BLEUETS,0022,17350,17436,Taillebourg,17,,,17436000ZK0093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,887,-0.651276,45.838681
2021-264298,2021-05-12,000001,Vente,115000,,,LA TOUCHE,B176,17350,17436,Taillebourg,17,,,17436000ZK0118,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.651298,45.838797
2021-264312,2021-05-25,000001,Vente,310670,13,,CHE DES CHAMPS ROUGES,0033,17350,17436,Taillebourg,17,,,174360000C2064,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1000,-0.646779,45.842115