id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-875483,2020-02-17,000001,Vente,90000,18,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0093,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,668,2.755847,50.527448
2020-875483,2020-02-17,000001,Vente,90000,,,LE VILLAGE,B015,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,967,2.755435,50.527559
2020-875663,2020-03-27,000001,Vente,316260,21,B,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AD0296,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,1000,2.756207,50.527103
2020-875663,2020-03-27,000001,Vente,316260,21,B,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AD0296,,,,,,,,,,,,,0,1,Maison,131,7,AG,terrains d'agrément,,,200,2.756207,50.527103
2020-876475,2020-05-28,000001,Vente,210000,71,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0157,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,402,2.755223,50.523277
2020-876644,2020-06-30,000001,Vente,324000,42,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0236,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,395,2.754602,50.525714
2020-876644,2020-06-30,000001,Vente,324000,42,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0236,,,,,,,,,,,,,0,1,Maison,146,7,AG,terrains d'agrément,,,900,2.754602,50.525714
2020-876723,2020-06-16,000001,Vente,70712,38,,RUE DE LA SOURCE,0120,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0210,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,1850,2.750084,50.529163
2020-876723,2020-06-16,000001,Vente,70712,38,,RUE DE LA SOURCE,0120,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0210,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,582,2.750084,50.529163
2020-877104,2020-08-12,000001,Vente,130000,31,,RUE DU CALVAIRE,0060,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AE0197,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,298,2.757332,50.530949
2020-879538,2020-11-20,000001,Vente,110000,75,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0133,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,428,2.754874,50.523279
2020-879706,2020-11-12,000001,Vente,150000,83,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0125,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,440,2.750125,50.523047
2020-879706,2020-11-12,000001,Vente,150000,83,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.750125,50.523047
2020-879706,2020-11-12,000001,Vente,150000,83,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,2.750125,50.523047
2020-880089,2020-12-11,000001,Vente,258500,51,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AD0224,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,623,2.755133,50.523664
2020-880089,2020-12-11,000001,Vente,258500,51,,RUE DU MOULIN,0080,62149,62373,Givenchy-lès-la-Bassée,62,,,62373000AD0224,,,,,,,,,,,,,0,1,Maison,158,6,J,jardins,FLOR,Jardin floral,828,2.755133,50.523664
