id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142696,2021-03-13,000001,Vente,140000,5079,,PRIVEZAC,B038,12350,12191,Privezac,12,,,121910000A0075,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,361,2.188607,44.411755
2021-142696,2021-03-13,000001,Vente,140000,,,PRIVEZAC,B038,12350,12191,Privezac,12,,,121910000A0631,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.188698,44.411636
2021-142826,2021-03-15,000001,Vente,233500,5236,,LE COLOMBIE,B017,12350,12191,Privezac,12,,,12191000ZH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.18725,44.416231
2021-142826,2021-03-15,000001,Vente,233500,5236,,LE COLOMBIE,B017,12350,12191,Privezac,12,,,12191000ZH0140,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,2697,2.18725,44.416231
2021-142826,2021-03-15,000001,Vente,233500,5236,,LE COLOMBIE,B017,12350,12191,Privezac,12,,,12191000ZH0140,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2697,2.18725,44.416231
2021-142826,2021-03-15,000001,Vente,233500,5236,,LE COLOMBIE,B017,12350,12191,Privezac,12,,,12191000ZH0140,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.18725,44.416231
2021-142826,2021-03-15,000001,Vente,233500,,,LE COLOMBIE,B017,12350,12191,Privezac,12,,,12191000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.187733,44.416344
2021-143092,2021-03-09,000001,Vente,5000,5038,,PRIVEZAC,B038,12350,12191,Privezac,12,,,121910000A0213,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,43,2.186172,44.412061
2021-143093,2021-03-09,000001,Vente,2500,,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.212498,44.398776
2021-143093,2021-03-09,000001,Vente,2500,,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0003,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.212498,44.398776
2021-143851,2021-04-08,000001,Vente,,,,PRIVEZAC,B038,12350,12191,Privezac,12,,,121910000A0039,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.187729,44.413966
2021-144055,2021-04-30,000001,Vente,215000,5229,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0171,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,727,2.186246,44.415431
2021-144055,2021-04-30,000001,Vente,215000,5229,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0171,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.186246,44.415431
2021-144140,2021-05-06,000001,Vente,24000,,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0196,,,,,,,,,,,,,0,,,,,T,terres,,,1547,2.185034,44.416006
2021-144140,2021-05-06,000001,Vente,24000,,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0201,,,,,,,,,,,,,0,,,,,T,terres,,,57,2.185321,44.415898
2021-147317,2021-09-15,000001,Vente,246300,5235,,CASSAN,B012,12350,12191,Privezac,12,,,12191000ZE0104,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1350,2.189401,44.418256
2021-147317,2021-09-15,000001,Vente,246300,5235,,CASSAN,B012,12350,12191,Privezac,12,,,12191000ZE0104,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,2.189401,44.418256
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,766,2.20889,44.4014
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,2.20889,44.4014
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,P,prés,,,3026,2.20889,44.4014
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3026,2.20889,44.4014
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,3026,2.20889,44.4014
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,P,prés,,,3026,2.20889,44.4014
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3026,2.20889,44.4014
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,766,2.20889,44.4014
2021-147391,2021-08-30,000001,Vente,150000,5126,,LA RAPASSIE,B042,12350,12191,Privezac,12,,,12191000ZK0092,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,3026,2.20889,44.4014
2021-147402,2021-08-30,000001,Vente,146400,5226,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0169,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.185269,44.415309
2021-147402,2021-08-30,000001,Vente,146400,5226,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0169,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,539,2.185269,44.415309
2021-147561,2021-09-17,000001,Vente,14380,,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0198,,,,,,,,,,,,,0,,,,,T,terres,,,1438,2.184778,44.415586
2021-148830,2021-11-05,000001,Vente,243350,5232,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.185068,44.414871
2021-148830,2021-11-05,000001,Vente,243350,5232,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0172,,,,,,,,,,,,,0,1,Maison,160,7,T,terres,,,786,2.185068,44.414871
2021-148830,2021-11-05,000001,Vente,243350,5232,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,786,2.185068,44.414871
2021-148830,2021-11-05,000001,Vente,243350,5232,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0172,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,786,2.185068,44.414871
2021-148830,2021-11-05,000001,Vente,243350,5232,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0172,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,2.185068,44.414871
2021-148830,2021-11-05,000001,Vente,243350,5232,,LA BROUSSE,B007,12350,12191,Privezac,12,,,12191000ZD0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.185068,44.414871
