siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215706029,00018,21570602900018,O,1983-03-01,12,2017,,2019-11-14T14:00:46,true,4,,,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.229811,49.278946,0.94,street,Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080,G,RUE KENNEDY,
215706029,00026,21570602900026,O,1983-12-21,02,2017,,2019-11-14T14:00:46,false,3,MONTREQUIENNE,1,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VERTS LUISANTS,,,,85.10Z,NAFRev2,N,6.23503,49.255574,0.94,housenumber,1 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00001,G,1 RUE JEAN BURGER,
215706029,00034,21570602900034,O,1983-12-21,11,2017,,2019-11-14T14:00:46,false,3,,7,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.233634,49.275846,0.94,housenumber,7 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00007,G,7 RUE DES ECOLES,
215706029,00042,21570602900042,O,1995-12-25,NN,,,2019-11-14T14:00:46,false,3,,,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2010-11-18,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.229811,49.278946,0.94,street,Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080,G,RUE KENNEDY,
265702167,00015,26570216700015,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.229811,49.278946,0.94,street,Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080,G,RUE KENNEDY,
295705891,00014,29570589100014,O,2003-03-01,,,,2019-11-14T14:00:46,true,4,MAIRIE,,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,42.99Z,NAFRev2,N,6.229811,49.278946,0.94,street,Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080,G,RUE KENNEDY,
302237433,00024,30223743300024,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,6.235866,49.255858,0.94,housenumber,4 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00004,G,4 RUE JEAN BURGER,
307236364,00021,30723636400021,O,,NN,,,2019-11-14T14:00:46,true,1,,43,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,6.238324,49.256929,0.94,housenumber,43 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00043,G,43 RUE JEAN BURGER,
307281758,00028,30728175800028,O,2019-03-01,,,7410ZP,2019-11-14T14:00:46,true,1,,10,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,JEAN LUC MIROUF,18.13Z,NAFRev2,N,6.230668,49.278095,0.94,housenumber,10 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00010,G,10 RUE KENNEDY,
315421677,00016,31542167700016,O,,,,,2019-11-14T14:00:46,true,1,,29,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.234696,49.272579,0.94,housenumber,29 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00029,G,29 RUE DES ECOLES,
318351475,00013,31835147500013,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DES MESANGES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,64.43,NAP,N,6.229786,49.276432,0.94,housenumber,8 Rue des Mesanges 57310 Rurange-lès-Thionville,57602_0140_00008,G,8 RUE DES MESANGES,
319479366,00035,31947936600035,O,1991-03-01,,,,2019-11-14T14:00:46,false,3,MONTREQUIENNE,2,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2000-09-01,F,SODIPREST,,,,70.2C,NAF1993,N,6.235221,49.255587,0.94,housenumber,2 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00002,G,2 RUE JEAN BURGER,
319752242,00028,31975224200028,O,2007-04-23,01,2017,,2019-11-14T14:00:46,true,3,,10,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,86.23Z,NAFRev2,O,6.233721,49.27588,0.94,housenumber,10 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00010,G,10 RUE DES ECOLES,
319900429,00014,31990042900014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
320100845,00017,32010084500017,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,DES PERDRIX,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,69.23,NAP,N,6.227327,49.275716,0.94,housenumber,7 Rue des Perdrix 57310 Rurange-lès-Thionville,57602_0210_00007,G,7 RUE DES PERDRIX,
320587538,00010,32058753800010,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,6.231212,49.277809,0.94,housenumber,16 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00016,G,16 RUE KENNEDY,
323504845,00039,32350484500039,O,,,,,2019-11-14T14:00:46,true,1,,1,,RUE,PRESBYTERE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,86.06,NAP,N,6.231185,49.276925,0.88,housenumber,1 Rue du Presbytère 57310 Rurange-lès-Thionville,57602_0240_00001,G,1 RUE DU PRESBYTERE,
324179985,00019,32417998500019,O,1982-04-01,NN,,,2019-11-14T14:00:46,true,4,,21,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,60.2L,NAF1993,O,6.234063,49.273866,0.94,housenumber,21 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00021,G,21 RUE DES ECOLES,
324418110,00528,32441811000528,O,2015-09-01,02,2017,,2019-11-14T14:00:46,false,1,ECOLE ELEMENTAIRE,7,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,88.91A,NAFRev2,O,6.233634,49.275846,0.94,housenumber,7 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00007,G,7 RUE DES ECOLES,
325758522,00016,32575852200016,O,1982-09-21,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,6.230878,49.2778,0.94,housenumber,14 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00014,G,14 RUE KENNEDY,
326143211,00018,32614321100018,O,1982-12-06,NN,,,2019-11-14T14:00:46,true,3,,10,,RUE,DU FAUBOURG,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.238159,49.255627,0.94,housenumber,10 Rue du Faubourg 57310 Rurange-lès-Thionville,57602_0050_00010,G,10 RUE DU FAUBOURG,
326238672,00017,32623867200017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,CHATEAU DE LOGNE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,73.1Z,NAF1993,N,6.205039,49.250604,0.76,street,Chateau Logne 57310 Rurange-lès-Thionville,57602_b027,G,CHATEAU LOGNE,
327078259,00014,32707825900014,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU FAUBOURG,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.238115,49.25575,0.94,housenumber,7 Rue du Faubourg 57310 Rurange-lès-Thionville,57602_0050_00007,G,7 RUE DU FAUBOURG,
327246815,00010,32724681500010,O,,,,,2019-11-14T14:00:46,true,1,,7,,RUE,DU FAUBOURG,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.238115,49.25575,0.94,housenumber,7 Rue du Faubourg 57310 Rurange-lès-Thionville,57602_0050_00007,G,7 RUE DU FAUBOURG,
327570172,00038,32757017200038,O,2009-05-07,,,,2019-11-14T14:00:46,false,2,,21,,RUE,DE NANTIAT,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,68.31Z,NAFRev2,N,6.235642,49.272388,0.94,housenumber,21 Rue de Nantiat 57310 Rurange-lès-Thionville,57602_0195_00021,G,21 RUE DE NANTIAT,
328919071,00014,32891907100014,O,1984-01-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RTE,DE REINANGE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,45.2V,NAFRev1,O,6.230009,49.279727,0.84,housenumber,1 Route de Reinange 57310 Rurange-lès-Thionville,57602_70e2no_00001,G,1 ROUTE DE REINANGE,
330586462,00013,33058646200013,O,,NN,,,2019-11-14T14:00:46,true,1,,17,,RTE,TREMERY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4S,NAF1993,N,6.235899,49.253617,0.82,housenumber,17 Route de Tremery 57310 Rurange-lès-Thionville,57602_0280_00017,G,17 ROUTE DE TREMERY,
331323931,00013,33132393100013,O,1984-10-01,NN,,,2019-11-14T14:00:46,true,4,,10,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.230668,49.278095,0.94,housenumber,10 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00010,G,10 RUE KENNEDY,
331867655,00028,33186765500028,O,1990-04-01,NN,,,2019-11-14T14:00:46,true,4,,26,,RUE,DU PRESBYTERE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,6.227978,49.275437,0.94,housenumber,26 Rue du Presbytère 57310 Rurange-lès-Thionville,57602_0240_00026,G,26 RUE DU PRESBYTERE,
332016005,00024,33201600500024,O,1987-12-17,NN,,,2019-11-14T14:00:46,true,1,,24,,RUE,DU PREBYTERE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,6.228175,49.275543,0.85,housenumber,24 Rue du Presbytère 57310 Rurange-lès-Thionville,57602_0240_00024,G,24 RUE DU PRESBYTERE,
334177532,00010,33417753200010,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.1A,NAF1993,N,6.23038,49.278129,0.94,housenumber,7 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00007,G,7 RUE KENNEDY,
334181617,00013,33418161700013,O,1985-04-01,NN,,,2019-11-14T14:00:46,true,3,,1,,,MONTREQUIENNE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334775152,00021,33477515200021,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,GABRIEL PIERNE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.4J,NAF1993,O,6.23285,49.25614,0.79,housenumber,1 Allee Gabriel Pierne 57310 Rurange-lès-Thionville,57602_0216_00001,G,1 ALLEE GABRIEL PIERNE,
337727127,00017,33772712700017,O,1986-04-21,,,,2019-11-14T14:00:46,false,3,,12,,RUE,DE WINCKEL,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,60.2N,NAF1993,N,6.228506,49.274572,0.79,housenumber,12 Rue du Winckel 57310 Rurange-lès-Thionville,57602_0300_00012,G,12 RUE DU WINCKEL,
339089211,00017,33908921100017,O,1986-10-20,NN,,,2019-11-14T14:00:46,true,1,,20,,RTE,DE TREMERY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.8F,NAF1993,N,6.236371,49.252887,0.84,housenumber,20 Route de Tremery 57310 Rurange-lès-Thionville,57602_0280_00020,G,20 ROUTE DE TREMERY,
339136913,00045,33913691300045,O,1996-08-01,NN,,,2019-11-14T14:00:46,false,4,,27,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,6.234529,49.272855,0.94,housenumber,27 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00027,G,27 RUE DES ECOLES,
339369100,00021,33936910000021,O,2011-04-15,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE NANTIAT,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,6.235679,49.273236,0.94,housenumber,13 Rue de Nantiat 57310 Rurange-lès-Thionville,57602_0195_00013,G,13 RUE DE NANTIAT,
339970931,00020,33997093100020,O,2015-04-10,,,,2019-11-14T14:00:46,true,2,MONTREQUIENNE,36,,RUE,PAUL VERLAINE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,47.99A,NAFRev2,N,6.236341,49.258501,0.94,housenumber,36 Rue Paul Verlaine 57310 Rurange-lès-Thionville,57602_0205_00036,G,36 RUE PAUL VERLAINE,
341310753,00015,34131075300015,O,1987-04-01,NN,,,2019-11-14T14:00:46,true,4,MONTREQUIENNE,4,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,92.7C,NAFRev1,O,6.235866,49.255858,0.94,housenumber,4 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00004,G,4 RUE JEAN BURGER,
342472891,00015,34247289100015,O,,NN,,,2019-11-14T14:00:46,true,1,,46,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,60.09,NAP,N,6.23866,49.256997,0.94,housenumber,46 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00046,G,46 RUE JEAN BURGER,
347682148,00023,34768214800023,O,1991-10-01,NN,,,2019-11-14T14:00:46,true,4,,21,,RUE,DE METZ,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,6.229739,49.274761,0.94,housenumber,21 Rue de Metz 57310 Rurange-lès-Thionville,57602_0160_00021,G,21 RUE DE METZ,
348724642,00015,34872464200015,O,1989-01-02,01,2017,,2019-11-14T14:00:46,true,6,MONTREQUIENNE,1,,RUE,DU GRAND CHEMIN,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,O,6.23925,49.257691,0.94,housenumber,1 Rue du Grand Chemin 57310 Rurange-lès-Thionville,57602_0066_00001,G,1 RUE DU GRAND CHEMIN,
351469515,00016,35146951500016,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,6.237682,49.256472,0.94,housenumber,38 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00038,G,38 RUE JEAN BURGER,
351606900,00014,35160690000014,O,1989-08-02,01,2017,,2019-11-14T14:00:46,true,4,ECART DE MONTREQUIENNE,1,,RUE,DU GRAND CHEMIN,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.23925,49.257691,0.94,housenumber,1 Rue du Grand Chemin 57310 Rurange-lès-Thionville,57602_0066_00001,G,1 RUE DU GRAND CHEMIN,
351709704,00040,35170970400040,O,1997-02-25,NN,,,2019-11-14T14:00:46,false,4,MONTREQUIENNE,2,,RTE,DE TREMERY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,51.4S,NAFRev1,O,6.235136,49.254999,0.84,housenumber,2 Route de Tremery 57310 Rurange-lès-Thionville,57602_0280_00002,G,2 ROUTE DE TREMERY,
352899231,00026,35289923100026,O,2001-05-15,NN,,,2019-11-14T14:00:46,false,4,,28,,,BOUCLE TRICHES MONTREQUIEN,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,28.3C,NAF1993,O,6.232638,49.255457,0.57,housenumber,28 Boucle des Triches 57310 Rurange-lès-Thionville,57602_0281_00028,G,28 BOUCLE DES TRICHES,
377499363,00010,37749936300010,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,DU WINKEL,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.6D,NAF1993,N,6.228144,49.2745,0.84,housenumber,19 Rue du Winckel 57310 Rurange-lès-Thionville,57602_0300_00019,G,19 RUE DU WINCKEL,
378249700,00022,37824970000022,O,2010-10-15,,,,2019-11-14T14:00:46,true,1,,5,,RUE,KENEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,47.51Z,NAFRev2,N,6.23023,49.27841,0.87,housenumber,5 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00005,G,5 RUE KENNEDY,
378922298,00013,37892229800013,O,1990-07-13,NN,,,2019-11-14T14:00:46,true,3,,3,,IMP,DE LA FORET,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.227255,49.278004,0.84,housenumber,3 Impasse de la Foret 57310 Rurange-lès-Thionville,57602_0059_00003,G,3 IMPASSE DE LA FORET,
379301567,00010,37930156700010,O,1990-06-15,NN,,,2019-11-14T14:00:46,true,3,,3,,IMP,DE LA FORET,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.227255,49.278004,0.84,housenumber,3 Impasse de la Foret 57310 Rurange-lès-Thionville,57602_0059_00003,G,3 IMPASSE DE LA FORET,
379407083,00011,37940708300011,O,1990-09-05,NN,,,2019-11-14T14:00:46,true,3,,3,,IMP,DE LA FORET,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.227255,49.278004,0.84,housenumber,3 Impasse de la Foret 57310 Rurange-lès-Thionville,57602_0059_00003,G,3 IMPASSE DE LA FORET,
379855372,00015,37985537200015,O,1990-09-06,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE REINANGE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.230009,49.279727,0.82,housenumber,1 Route de Reinange 57310 Rurange-lès-Thionville,57602_70e2no_00001,G,1 ROUTE DE REINANGE,
384474656,00020,38447465600020,O,1996-08-01,NN,,,2019-11-14T14:00:46,false,4,,27,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-04-11,F,,,,,68.20A,NAFRev2,N,6.234529,49.272855,0.94,housenumber,27 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00027,G,27 RUE DES ECOLES,
384474656,00038,38447465600038,O,2008-04-11,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DU GRAND CHEMIN,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-04-11,A,,,,,68.20A,NAFRev2,N,6.239533,49.257902,0.94,housenumber,3 Rue du Grand Chemin 57310 Rurange-lès-Thionville,57602_0066_00003,G,3 RUE DU GRAND CHEMIN,
384543823,00015,38454382300015,O,1992-03-01,NN,,,2019-11-14T14:00:46,false,5,,7,,RUE,DES PERDRIX,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2000-12-21,F,LOCATION DALSTEIN,,,,71.1Z,NAF1993,N,6.227327,49.275716,0.94,housenumber,7 Rue des Perdrix 57310 Rurange-lès-Thionville,57602_0210_00007,G,7 RUE DES PERDRIX,
385261458,00017,38526145800017,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,6.236736,49.256073,0.94,housenumber,18 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00018,G,18 RUE JEAN BURGER,
388456592,00012,38845659200012,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,6.23316,49.276534,0.94,housenumber,2 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00002,G,2 RUE DES ECOLES,
389428871,00013,38942887100013,O,,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,6.237682,49.256472,0.94,housenumber,38 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00038,G,38 RUE JEAN BURGER,
390111425,00018,39011142500018,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,1,,38,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,55.3A,NAF1993,O,6.237682,49.256472,0.94,housenumber,38 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00038,G,38 RUE JEAN BURGER,
393592373,00012,39359237300012,O,1993-12-01,NN,,,2019-11-14T14:00:46,true,7,,2,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,6.23316,49.276534,0.94,housenumber,2 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00002,G,2 RUE DES ECOLES,
393715180,00013,39371518000013,O,,NN,,,2019-11-14T14:00:46,true,1,,25,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,O,6.232721,49.276728,0.94,housenumber,25 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00025,G,25 RUE KENNEDY,
394079172,00018,39407917200018,O,,NN,,,2019-11-14T14:00:46,true,1,,19,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,6.231824,49.276866,0.94,housenumber,19 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00019,G,19 RUE KENNEDY,
394209878,00039,39420987800039,O,2005-01-04,NN,,,2019-11-14T14:00:46,false,2,,25,,RUE,KENEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,O,6.232721,49.276728,0.88,housenumber,25 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00025,G,25 RUE KENNEDY,
394571053,00013,39457105300013,O,1993-12-01,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,N,6.23316,49.276534,0.94,housenumber,2 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00002,G,2 RUE DES ECOLES,
395101652,00018,39510165200018,O,1994-04-01,NN,,,2019-11-14T14:00:46,false,4,,19,,RUE,KENNEDY,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.50Z,NAFRev2,N,6.231824,49.276866,0.94,housenumber,19 Rue Kennedy 57310 Rurange-lès-Thionville,57602_0080_00019,G,19 RUE KENNEDY,
395101652,00026,39510165200026,O,2015-07-01,01,2017,,2019-11-14T14:00:46,true,1,,49,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,N,6.235838,49.27082,0.94,housenumber,49 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00049,G,49 RUE DES ECOLES,
397441767,00019,39744176700019,O,1994-05-25,01,2017,,2019-11-14T14:00:46,true,4,,5,,RUE,DES MARTYRS,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,64.30Z,NAFRev2,O,6.230129,49.277282,0.92,housenumber,5 Rue des Martyrs de la Resistance 57310 Rurange-lès-Thionville,57602_0120_00005,G,5 RUE MARTYRS DE LA RESISTANCE,
397896119,00039,39789611900039,O,2015-01-01,,,,2019-11-14T14:00:46,false,2,,36,,RUE,DE METZ,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,6.229855,49.274633,0.94,housenumber,36 Rue de Metz 57310 Rurange-lès-Thionville,57602_0160_00036,G,36 RUE DE METZ,
398011734,00017,39801173400017,O,1994-07-25,NN,,,2019-11-14T14:00:46,false,3,MONTREQUIENNE,1,,ALL,GUSTAVE CHARPENTIER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,60.2L,NAF1993,O,6.232,49.256045,0.87,housenumber,1 Allee Gustave Charpentier 57310 Rurange-lès-Thionville,57602_0017_00001,G,1 ALLEE GUSTAVE CHARPENTIER,
398036822,00011,39803682200011,O,1994-08-03,NN,,,2019-11-14T14:00:46,false,3,MONTREQUIENNE,11,,RUE,JOLIOT CURIE,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,55.3B,NAF1993,N,6.234291,49.255047,0.94,housenumber,11 Rue Joliot Curie 57310 Rurange-lès-Thionville,57602_0078_00011,G,11 RUE JOLIOT CURIE,
398955310,00014,39895531000014,O,1994-10-24,NN,,,2019-11-14T14:00:46,false,4,,3,,IMP,DE LA FORET,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,64.30Z,NAFRev2,N,6.227255,49.278004,0.84,housenumber,3 Impasse de la Foret 57310 Rurange-lès-Thionville,57602_0059_00003,G,3 IMPASSE DE LA FORET,
399362318,00053,39936231800053,O,2007-10-01,,,,2019-11-14T14:00:46,false,3,,10,,RUE,DES ECOLES,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.23Z,NAFRev2,N,6.233721,49.27588,0.94,housenumber,10 Rue des Ecoles 57310 Rurange-lès-Thionville,57602_0020_00010,G,10 RUE DES ECOLES,
399425578,00032,39942557800032,O,2007-09-01,,,4932ZA,2019-11-14T14:00:46,true,2,MONTREQUIENNE,19,,RUE,JEAN BURGER,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,6.236873,49.256394,0.94,housenumber,19 Rue Jean Burger 57310 Rurange-lès-Thionville,57602_0070_00019,G,19 RUE JEAN BURGER,
401107487,00035,40110748700035,O,2006-03-01,,,,2019-11-14T14:00:46,false,1,,36,,RUE,DE METZ,57310,RURANGE-LES-THIONVILLE,,,57602,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1E,NAFRev1,N,6.229855,49.274633,0.94,housenumber,36 Rue de Metz 57310 Rurange-lès-Thionville,57602_0160_00036,G,36 RUE DE METZ,