siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802965,00010,21880296500010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,2,,RUE,DE LA MAIRIE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.729313,48.218813,0.93,housenumber,2 Rue de la Mairie 88140 Médonville,88296_0020_00002,G,2 RUE DE LA MAIRIE,
218802965,00028,21880296500028,O,1980-01-01,NN,,,2008-01-04T18:44:52,false,3,,2,,RUE,DE LA MAIRIE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.729313,48.218813,0.93,housenumber,2 Rue de la Mairie 88140 Médonville,88296_0020_00002,G,2 RUE DE LA MAIRIE,
218802965,00036,21880296500036,O,1997-01-01,NN,,,2011-06-08T17:28:38,false,4,,2,,RUE,DE LA MAIRIE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2008-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.729313,48.218813,0.93,housenumber,2 Rue de la Mairie 88140 Médonville,88296_0020_00002,G,2 RUE DE LA MAIRIE,
218802965,00044,21880296500044,O,1995-12-25,NN,,,2008-01-04T18:44:52,false,2,,2,,RUE,DE LA MAIRIE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.729313,48.218813,0.93,housenumber,2 Rue de la Mairie 88140 Médonville,88296_0020_00002,G,2 RUE DE LA MAIRIE,
218802965,00051,21880296500051,O,1998-01-01,NN,,,2021-08-23T14:24:34,false,4,,2,,RUE,DE LA MAIRIE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2020-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.729313,48.218813,0.93,housenumber,2 Rue de la Mairie 88140 Médonville,88296_0020_00002,G,2 RUE DE LA MAIRIE,
268803723,00017,26880372300017,O,1992-01-01,NN,,,2021-08-23T14:26:30,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.729313,48.218813,0.93,housenumber,2 Rue de la Mairie 88140 Médonville,88296_0020_00002,G,2 RUE DE LA MAIRIE,
298800608,00010,29880060800010,O,1983-08-10,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.729407,48.218845,0.9,street,Rue de la Mairie 88140 Médonville,88296_0020,D,RUE DE LA MAIRIE,
310172242,00029,31017224200029,O,,NN,,,,true,1,,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,,F,,,,,00.31,NAP,N,,,0,,,,,,
312159452,00019,31215945200019,O,,,,,,true,1,,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.01,NAP,N,,,0,,,,,,
394469688,00011,39446968800011,O,1994-03-07,NN,,,2014-02-17T19:25:05,true,4,,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394806020,00019,39480602000019,O,,NN,,,,true,1,,11,,RTE,DE GENDREVILLE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,5.734151,48.217583,0.31,street,Route d’Aingeville 88140 Médonville,88296_vxmqk0,G,ROUTE D AINGEVILLE,
394806129,00018,39480612900018,O,1994-05-01,NN,,,2008-11-08T01:01:26,false,4,,11,,RTE,DE GENDREVILLE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2000-12-01,F,ALEXANDRE MARTIN,,,,45.1A,NAF1993,N,5.734151,48.217583,0.31,street,Route d’Aingeville 88140 Médonville,88296_vxmqk0,G,ROUTE D AINGEVILLE,
394806129,00026,39480612900026,O,2000-12-01,NN,,,2014-10-10T14:30:52,false,5,,20,,RUE,DE LA MOTHE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.03Z,NAFRev2,N,5.72903,48.218968,0.94,housenumber,20 Rue de la Mothe 88140 Médonville,88296_0025_00020,G,20 RUE DE LA MOTHE,
401529995,00011,40152999500011,O,,NN,,,,true,1,,16,,RUE,DU PONT,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,5.734477,48.219961,0.94,housenumber,16 Rue du Pont 88140 Médonville,88296_0030_00016,G,16 RUE DU PONT,
407926419,00018,40792641900018,O,1990-01-01,NN,,,2014-12-18T07:56:25,false,4,,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407926419,00026,40792641900026,O,2011-11-02,,,,2013-02-07T00:10:11,false,2,,6,,RUE,ALBERT VOILQUIN,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,5.730321,48.220166,0.93,housenumber,6 Rue Albert Voilquin 88140 Médonville,88296_0098_00006,G,6 RUE ALBERT VOILQUIN,
407926419,00034,40792641900034,O,2014-12-15,,,,2021-02-23T11:30:06,true,1,,6,,RUE,ALBERT VOILQUIN,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.45Z,NAFRev2,N,5.730321,48.220166,0.93,housenumber,6 Rue Albert Voilquin 88140 Médonville,88296_0098_00006,G,6 RUE ALBERT VOILQUIN,
407926427,00011,40792642700011,O,1980-12-31,NN,,,2006-10-28T03:30:53,true,3,,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419762596,00015,41976259600015,O,1998-07-15,NN,,,2021-12-15T04:05:09,true,3,MR SYLVESTRE GILBERT,1,,RUE,DE LA MOTHE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.731056,48.219352,0.94,housenumber,1 Rue de la Mothe 88140 Médonville,88296_0025_00001,G,1 RUE DE LA MOTHE,
420430548,00024,42043054800024,O,2014-04-01,,,4333ZZ,2021-02-23T11:41:30,true,3,,3,,,SOUS LA TOUR,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,43.33Z,NAFRev2,N,5.729141,48.217905,0.85,housenumber,3 Lotissement sous la Tour 88140 Médonville,88296_a012_00003,G,3 LOTISSEMENT SOUS LA TOUR,
480500958,00016,48050095800016,O,2005-01-17,,,,2014-07-08T02:59:21,true,3,,14,,PL,JEANNE D ARC,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,23.70Z,NAFRev2,N,5.73226,48.219306,0.84,housenumber,14 Place Jeanne d’Arc 88140 Médonville,88296_0015_00014,G,14 PLACE JEANNE D ARC,
493605562,00013,49360556200013,O,2007-01-02,NN,,,2014-07-10T00:42:01,true,3,,8,,PL,JEANNE D ARC,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,43.21A,NAFRev2,O,5.731925,48.219886,0.84,housenumber,8 Place Jeanne d’Arc 88140 Médonville,88296_0015_00008,G,8 PLACE JEANNE D ARC,
530590652,00018,53059065200018,O,2011-01-03,,,,2016-01-12T00:29:36,true,1,,10,,RUE,DE LA MOTHE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,02.20Z,NAFRev2,N,5.730187,48.219104,0.94,interpolation,10 Rue de la Mothe 88140 Médonville,,G,8 RUE DE LA MOTHE,
783454499,00014,78345449900014,O,,,,,2006-11-25T22:15:29,true,1,,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,92.21,NAP,N,,,0,,,,,,
783454515,00017,78345451500017,O,,,,,2006-11-25T22:15:29,true,1,,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,1989-07-03,F,,,,,85.01,NAP,N,,,0,,,,,,
791295413,00011,79129541300011,O,2013-02-12,,,,2014-06-13T05:05:02,true,2,,6,,RTE,DE GENDREVILLE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,47.78B,NAFRev2,N,5.734151,48.217583,0.32,street,Route d’Aingeville 88140 Médonville,88296_vxmqk0,G,ROUTE D AINGEVILLE,
797501194,00014,79750119400014,O,2013-10-01,,,,2014-07-10T02:50:33,true,1,,3,,,LOTISSEMENT SOUS LA TOUR,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,PECH SEBASTIEN,43.33Z,NAFRev2,N,5.729141,48.217905,0.93,housenumber,3 Lotissement sous la Tour 88140 Médonville,88296_a012_00003,G,3 LOTISSEMENT SOUS LA TOUR,
800431132,00011,80043113200011,O,2014-01-01,,,,2014-02-17T19:25:05,true,1,LA VALOTTE DE BAS,,,,ROUTE D'AINGEVVILLE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.13Z,NAFRev2,N,5.734151,48.217583,0.84,street,Route d’Aingeville 88140 Médonville,88296_vxmqk0,G,ROUTE D AINGEVILLE,
803125236,00015,80312523600015,O,2014-08-01,,,,2020-10-28T03:43:58,false,2,,4,,RUE,ALBERT VOILQUIN,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2020-10-19,F,LA FERME DU PETIT ELEVAGE,,,,01.49Z,NAFRev2,N,5.730543,48.220024,0.93,housenumber,4 Rue Albert Voilquin 88140 Médonville,88296_0098_00004,G,4 RUE ALBERT VOILQUIN,
809094220,00039,80909422000039,O,2017-06-01,,,4339ZZ,2018-04-18T14:33:27,false,2,,2,B,RUE,DE LA MAIRIE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,81.21Z,NAFRev2,N,5.729334,48.218836,0.84,housenumber,2bis Rue de la Mairie 88140 Médonville,88296_0020_00002_bis,G,2BIS RUE DE LA MAIRIE,
809094220,00047,80909422000047,O,2018-03-01,,,4339ZZ,2020-01-10T03:49:04,true,2,,16,,RUE,DU PONT,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,81.21Z,NAFRev2,N,5.734477,48.219961,0.94,housenumber,16 Rue du Pont 88140 Médonville,88296_0030_00016,G,16 RUE DU PONT,
815026166,00018,81502616600018,O,2015-11-02,,,,2017-10-13T03:53:05,true,2,,10,,PL,JEANNE D ARC,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,47.89Z,NAFRev2,N,5.73183,48.219635,0.84,housenumber,10 Place Jeanne d’Arc 88140 Médonville,88296_0015_00010,G,10 PLACE JEANNE D ARC,
822030961,00012,82203096100012,O,2016-08-01,,,,2016-08-14T03:55:21,true,1,,,,,2 BIS RUE DE LA MAIRIE,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.49Z,NAFRev2,N,5.729334,48.218836,0.82,housenumber,2bis Rue de la Mairie 88140 Médonville,88296_0020_00002_bis,G,2BIS RUE DE LA MAIRIE,
824598544,00016,82459854400016,O,2016-12-20,,,,2016-12-28T08:28:55,true,1,,6,,RUE,DU PONT,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,45.11Z,NAFRev2,N,5.733097,48.219505,0.94,housenumber,6 Rue du Pont 88140 Médonville,88296_0030_00006,G,6 RUE DU PONT,
950018705,00018,95001870500018,O,,,,,,true,1,,,,,,88140,MEDONVILLE,,,88296,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
