id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-179327,2023-03-10,000002,Vente,50000,,,LE SERRE,B110,15500,15259,Vieillespesse,15,,,15259000ZH0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,163,3.143942,45.144083
2023-179376,2023-03-09,000001,Vente,109900,,,LOUBINET OUEST,B064,15500,15259,Vieillespesse,15,,,15259000AE0098,,,,,,,,,,,,,0,,,,,P,prés,,,403,3.147215,45.129222
2023-179376,2023-03-09,000001,Vente,109900,5044,,LOUBINET OUEST,B064,15500,15259,Vieillespesse,15,,,15259000AE0099,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,542,3.147065,45.129219
2023-179688,2023-04-11,000001,Vente,110000,,,MALCOUSSUS,B066,15500,15259,Vieillespesse,15,,,15259000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,2295,3.181535,45.117613
2023-179688,2023-04-11,000001,Vente,110000,,,MALCOUSSUS,B066,15500,15259,Vieillespesse,15,,,15259000ZO0012,,,,,,,,,,,,,0,,,,,T,terres,,,2295,3.181535,45.117613
2023-179688,2023-04-11,000001,Vente,110000,,,LA MOURLEYRE,B076,15500,15259,Vieillespesse,15,,,15259000ZO0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2266,3.179502,45.11511
2023-179688,2023-04-11,000001,Vente,110000,,,LA MOURLEYRE,B076,15500,15259,Vieillespesse,15,,,15259000ZO0017,,,,,,,,,,,,,0,,,,,P,prés,,,1872,3.179502,45.11511
2023-179688,2023-04-11,000001,Vente,110000,,,LA MOURLEYRE,B076,15500,15259,Vieillespesse,15,,,15259000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,21752,3.179502,45.11511
2023-179688,2023-04-11,000001,Vente,110000,,,LOU COUSTABOS,B061,15500,15259,Vieillespesse,15,,,15259000ZP0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15314,3.191736,45.124338
2023-179688,2023-04-11,000001,Vente,110000,,,LOU COUSTABOS,B061,15500,15259,Vieillespesse,15,,,15259000ZP0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18916,3.191736,45.124338
2023-179688,2023-04-11,000001,Vente,110000,,,LOU COUSTABOS,B061,15500,15259,Vieillespesse,15,,,15259000ZP0025,,,,,,,,,,,,,0,,,,,T,terres,,,4640,3.191736,45.124338
2023-179688,2023-04-11,000001,Vente,110000,,,LES LIGNES,B059,15500,15259,Vieillespesse,15,,,15259000ZP0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3670,3.180466,45.123084
2023-179688,2023-04-11,000001,Vente,110000,,,COTE NEUVE,B026,15500,15259,Vieillespesse,15,,,15259000ZR0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4730,3.192653,45.11593
2023-179688,2023-04-11,000001,Vente,110000,,,LES LANDES EST,B056,15500,15259,Vieillespesse,15,,,15259000ZR0021,,,,,,,,,,,,,0,,,,,P,prés,,,1531,3.188339,45.113874
2023-179688,2023-04-11,000001,Vente,110000,,,LES LANDES EST,B056,15500,15259,Vieillespesse,15,,,15259000ZR0021,,,,,,,,,,,,,0,,,,,P,prés,,,3589,3.188339,45.113874
2023-179688,2023-04-11,000001,Vente,110000,,,LES COUSTAOU,B032,15500,15259,Vieillespesse,15,,,15259000ZR0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,29595,3.187498,45.112905
2023-179688,2023-04-11,000001,Vente,110000,,,LES COUSTAOU,B032,15500,15259,Vieillespesse,15,,,15259000ZR0035,,,,,,,,,,,,,0,,,,,P,prés,,,8725,3.187498,45.112905
2023-179688,2023-04-11,000001,Vente,110000,,,LES COUSTAOU,B032,15500,15259,Vieillespesse,15,,,15259000ZR0038,,,,,,,,,,,,,0,,,,,P,prés,,,1150,3.184485,45.116285
2023-179688,2023-04-11,000001,Vente,110000,,,LES COUSTAOU,B032,15500,15259,Vieillespesse,15,,,15259000ZR0038,,,,,,,,,,,,,0,,,,,P,prés,,,8394,3.184485,45.116285
2023-179688,2023-04-11,000001,Vente,110000,,,LES COUSTAOU,B032,15500,15259,Vieillespesse,15,,,15259000ZR0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16506,3.184485,45.116285
2023-179688,2023-04-11,000001,Vente,110000,,,PONT DE LEYRIS,B087,15500,15259,Vieillespesse,15,,,15259000ZR0046,,,,,,,,,,,,,0,,,,,P,prés,,,16778,3.186377,45.115787
2023-179688,2023-04-11,000001,Vente,110000,,,PONT DE LEYRIS,B087,15500,15259,Vieillespesse,15,,,15259000ZR0046,,,,,,,,,,,,,0,,,,,E,eaux,,,952,3.186377,45.115787
2023-179963,2023-05-03,000001,Vente,1800,,,LA GAZELLE EST,B048,15500,15259,Vieillespesse,15,,,15259000ZY0056,,,,,,,,,,,,,0,,,,,T,terres,,,2597,3.15986,45.107899
2023-179963,2023-05-03,000001,Vente,1800,,,LA GAZELLE EST,B048,15500,15259,Vieillespesse,15,,,15259000ZY0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1989,3.15963,45.107823
2023-180424,2023-06-08,000001,Vente,179500,5126,,LA FAGEOLE,B038,15500,15259,Vieillespesse,15,,,15259000AB0224,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,506,3.131077,45.1152
2023-180486,2023-06-29,000001,Vente,3000,,,LES COUIARES,B031,15500,15259,Vieillespesse,15,,,15259000ZP0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5470,3.179033,45.128463
2023-180836,2023-07-27,000002,Vente,45000,1,,CHE DE BONNE FONT,0012,15500,15259,Vieillespesse,15,,,15259000ZR0079,,,,,,,,,,,,,0,1,Maison,108,6,,,,,,3.186596,45.118506
