id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239198,2020-05-11,000001,Vente,173000,4,,CHE DES RONDEY,0170,21250,21637,Tichey,21,,,21637000ZE0068,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,588,5.284179,47.011631
2020-239198,2020-05-11,000001,Vente,173000,,,PRE TIERCELIN,B072,21250,21637,Tichey,21,,,21637000ZE0074,,,,,,,,,,,,,0,,,,,S,sols,,,159,5.28431,47.011562
2020-239831,2020-05-29,000001,Vente,90000,5016,,RUE DU CREUX DE LAVELLE,0050,21250,21637,Tichey,21,,,216370000A0433,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,735,5.286018,47.012877
2020-239831,2020-05-29,000001,Vente,90000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.285609,47.013053
2020-239831,2020-05-29,000001,Vente,90000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,1718,5.285609,47.013053
2020-239831,2020-05-29,000001,Vente,90000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,70,5.285151,47.013288
2020-240225,2020-06-02,000001,Vente,1500,,,LES ILES,B038,21250,21637,Tichey,21,,,21637000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.306685,47.013645
2020-240225,2020-06-02,000001,Vente,1500,,,LES ILES,B038,21250,21637,Tichey,21,,,21637000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,3140,5.306685,47.013645
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0566,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.28437,47.01268
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.284334,47.012628
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0568,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.284272,47.012572
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.284015,47.012675
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0571,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.28406,47.012738
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.284078,47.01278
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0574,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.284126,47.012852
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0575,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.284675,47.01283
2020-241272,2020-06-27,000001,Vente,110000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.28457,47.012712
2020-244125,2020-09-07,000002,Vente,55000,5028,,RUE CHEVALIER DE LORCY,0040,21250,21637,Tichey,21,,,216370000A0591,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1031,5.284418,47.014076
2020-244125,2020-09-07,000002,Vente,55000,,,LE VILLAGE,B084,21250,21637,Tichey,21,,,216370000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.284638,47.014214
2020-247119,2020-11-17,000001,Vente,17838,,,LES TAUPES,B079,21250,21637,Tichey,21,,,21637000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,39640,5.297506,47.011775
2020-248996,2020-12-29,000001,Vente,120000,5082,,RUE DU CREUX DE LAVELLE,0050,21250,21637,Tichey,21,,,21637000ZB0055,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1000,5.28901,47.013515
2020-248996,2020-12-29,000001,Vente,120000,5082,,RUE DU CREUX DE LAVELLE,0050,21250,21637,Tichey,21,,,21637000ZB0055,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,5.28901,47.013515
2020-248996,2020-12-29,000001,Vente,120000,,,LES TAUPES,B079,21250,21637,Tichey,21,,,21637000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.289522,47.013489
