siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054504410,00017,05450441000017,O,1957-01-01,,,,2010-07-09T02:57:57,true,4,USINE,,,LD,NOYER CHUT,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
058413469,00014,05841346900014,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
059402396,00028,05940239600028,O,,,,,,true,1,,,,LD,LES CLOTS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.848099,45.076076,0.74,street,Chemin des Clots de la Charmette 38220 Séchilienne,38478_0380,G,CHEMIN DES CLOTS DE LA CHARMETTE,
062401625,00017,06240162500017,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
067401570,00014,06740157000014,O,1964-01-01,NN,,,2008-11-07T00:16:14,true,4,,,,LD,L'ILE 615,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.2C,NAFRev1,N,5.794546,45.055825,0.55,street,Chemin de l’Ile de la Rochette 38220 Séchilienne,38478_0820,G,CHEMIN DE L ILE DE LA ROCHETTE,
068407121,00018,06840712100018,O,,NN,,,,true,1,,,,QUAI,DE L ILE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,62.11,NAP,N,5.794546,45.055825,0.61,street,Chemin de l’Ile de la Rochette 38220 Séchilienne,38478_0820,G,CHEMIN DE L ILE DE LA ROCHETTE,
069408961,00014,06940896100014,O,,NN,,,,true,1,,,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.8335,45.05354,0.82,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
071407100,00016,07140710000016,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
073502072,00033,07350207200033,O,,NN,,,,true,1,,,,RTE,DE LUITEL,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.831965,45.063227,0.63,street,Route du Luitel 38220 Séchilienne,38478_0960,G,ROUTE DU LUITEL,
213804784,00014,21380478400014,O,1983-03-01,11,2019,,2021-10-27T08:08:12,true,4,,196,,RUE,DE L'A.L.S.,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.834459,45.055305,0.7,housenumber,196 Rue du Cinquantenaire de l’Als 38220 Séchilienne,38478_0010_00196,G,196 RUE CINQUANTENAIRE DE L ALS,
213804784,00022,21380478400022,O,1983-12-21,02,2019,,2021-10-27T08:08:12,false,3,,119,,RUE,DU L A L S,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.836243,45.054553,0.54,housenumber,119 Rue Lotissement du Clot 38220 Séchilienne,38478_0950_00119,G,119 RUE LOTISSEMENT DU CLOT,
213804784,00030,21380478400030,O,1996-01-01,NN,,,2008-01-04T18:32:54,false,4,MAIRIE,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.831799,45.054613,0.39,street,Rue Maisons Vieilles 38220 Séchilienne,38478_1010,D,RUE MAISONS VIEILLES,
213804784,00048,21380478400048,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1997-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.831799,45.054613,0.39,street,Rue Maisons Vieilles 38220 Séchilienne,38478_1010,D,RUE MAISONS VIEILLES,
213804784,00055,21380478400055,O,2003-10-22,NN,,,2021-05-03T17:44:35,false,4,MAIRIE,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2020-06-29,F,LOTISSEMENT MAISONS VIEILLES,,,,42.99Z,NAFRev2,N,5.831799,45.054613,0.39,street,Rue Maisons Vieilles 38220 Séchilienne,38478_1010,D,RUE MAISONS VIEILLES,
263801656,00012,26380165600012,O,1994-01-01,NN,,,2021-06-22T09:56:02,true,4,MAIRIE,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.831799,45.054613,0.39,street,Rue Maisons Vieilles 38220 Séchilienne,38478_1010,D,RUE MAISONS VIEILLES,
300834314,00027,30083431400027,O,,NN,,,,true,1,,,,,LE GRAND SERRE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,85.1G,NAF1993,N,5.827131,45.054043,0.76,street,Rue du Grand Serre 38220 Séchilienne,38478_0780,G,RUE DU GRAND SERRE,
300899796,00019,30089979600019,O,,NN,,,,true,1,,,,,MAIRIE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,97.23,NAP,N,5.831799,45.054613,0.39,street,Rue Maisons Vieilles 38220 Séchilienne,38478_1010,G,RUE MAISONS VIEILLES,
305647661,00019,30564766100019,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
308305143,00015,30830514300015,O,,NN,,,,true,1,,451,,CHE,DES MICHALETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,5.837416,45.055109,0.68,street,Rue des Michalets 38220 Séchilienne,38478_1040,G,RUE DES MICHALETS,
310578273,00016,31057827300016,O,,,,,2006-11-25T09:26:32,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1988-01-22,F,,,,,97.23,NAP,N,,,0,,,,,,
311202188,00026,31120218800026,O,1980-08-13,NN,,,2008-01-04T20:06:06,true,3,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311214845,00019,31121484500019,O,,NN,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,64.48,NAP,N,,,0,,,,,,
314246786,00011,31424678600011,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
314575606,00012,31457560600012,O,,NN,,,,true,1,,693,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.8335,45.05354,0.64,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
314676602,00019,31467660200019,O,,,,,,true,1,,,,LD,GRAND BOIS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.850177,45.082823,0.43,street,Chemin de la Pierre du Bois 38220 Séchilienne,38478_1160,G,CHEMIN DE LA PIERRE DU BOIS,
314868399,00010,31486839900010,O,,NN,,,,true,1,,,,RTE,DU LUITEL,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,5.831965,45.063227,0.82,street,Route du Luitel 38220 Séchilienne,38478_0960,G,ROUTE DU LUITEL,
315417659,00010,31541765900010,O,1979-01-01,NN,,,2011-01-24T09:38:44,true,4,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316526151,00048,31652615100048,O,2009-11-05,,,,2019-03-22T04:32:09,false,5,,,,HAM,LES CLOTS DE CHARMETTE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.18Z,NAFRev2,N,5.848099,45.076076,0.82,street,Chemin des Clots de la Charmette 38220 Séchilienne,38478_0380,G,CHEMIN DES CLOTS DE LA CHARMETTE,
316979970,00019,31697997000019,O,1979-01-01,,,,,true,1,,,,LD,L ILE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,5.794546,45.055825,0.91,street,Chemin de l’Ile de la Rochette 38220 Séchilienne,38478_0820,G,CHEMIN DE L ILE DE LA ROCHETTE,
317009462,00027,31700946200027,O,1986-04-01,NN,,,,true,1,,,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1M,NAF1993,N,5.8335,45.05354,0.82,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
318923786,00012,31892378600012,O,,,,,,true,1,,,,,L ILE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,5.794546,45.055825,0.91,street,Chemin de l’Ile de la Rochette 38220 Séchilienne,38478_0820,G,CHEMIN DE L ILE DE LA ROCHETTE,
322023409,00020,32202340900020,O,1981-12-21,NN,,,,true,1,,335,,,RN 91 STATION ELF,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
326090164,00020,32609016400020,O,,NN,,,,true,1,,,,,LE PLEYNET,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6C,NAF1993,N,6.0659797,45.2746392,0.89,poi.river,Le Pleynet (Rivière) La Ferrière,https://osm.org/way/39865241,G,,
328922836,00023,32892283600023,O,1998-11-05,NN,,,2008-11-07T00:46:55,true,4,,,,,LES MOUNIERS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2003-08-22,F,,,,,92.7C,NAFRev1,N,5.830535,45.059459,0.94,locality,Les Mouniers 38220 Séchilienne,38478_ap3qaz,G,LES MOUNIERS,
329546766,00018,32954676600018,O,1984-04-03,NN,,4322AZ,2016-11-16T04:43:54,true,5,,771,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.22A,NAFRev2,N,5.836195,45.053761,0.85,housenumber,771 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00771,G,771 ROUTE NATIONALE 91,
329996607,00019,32999660700019,O,,,,,,true,1,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1987-06-20,F,,,,,38.40,NAP,N,,,0,,,,,,
338473580,00011,33847358000011,O,1983-08-19,NN,,,2014-06-14T03:08:57,false,4,,,,CHE,DES MICHALETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,93.12Z,NAFRev2,O,5.837416,45.055109,0.8,street,Rue des Michalets 38220 Séchilienne,38478_1040,G,RUE DES MICHALETS,
338473580,00029,33847358000029,O,2012-09-24,01,2019,,2021-10-27T08:32:03,true,2,MAIRIE DE SECHILIENNE,196,,RUE,A.L.S,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,93.12Z,NAFRev2,O,5.834459,45.055305,0.62,housenumber,196 Rue du Cinquantenaire de l’Als 38220 Séchilienne,38478_0010_00196,G,196 RUE CINQUANTENAIRE DE L ALS,
338555691,00025,33855569100025,O,1993-10-18,NN,,4334ZB,2015-03-17T00:23:43,false,5,,,,,LES RIVOIRANDS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,5.794451,45.056018,0.94,locality,Les Rivoirands 38220 Séchilienne,38478_qer6os,G,LES RIVOIRANDS,
339879546,00010,33987954600010,O,,NN,,,,true,1,,693,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.08,NAP,N,5.8335,45.05354,0.64,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
341468627,00011,34146862700011,O,,NN,,,,true,1,,104,,RUE,DU CINQUANTENAIRE DE L ALS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,24.08,NAP,N,5.834539,45.054591,0.95,housenumber,104 Rue du Cinquantenaire de l’Als 38220 Séchilienne,38478_0010_00104,G,104 RUE CINQUANTENAIRE DE L ALS,
344732227,00030,34473222700030,O,2007-12-31,,,,2021-02-23T10:59:41,false,1,,1035,,,ROUTE NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20A,NAFRev2,N,5.8335,45.05354,0.96,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
344819156,00011,34481915600011,O,,NN,,,,true,1,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,15.8C,NAF1993,O,5.8351,45.053609,0.33,housenumber,670 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00670,G,670 ROUTE NATIONALE 91,
345384259,00015,34538425900015,O,,,,,,true,1,,,,LD,L ISLE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4R,NAF1993,N,5.794546,45.055825,0.52,street,Chemin de l’Ile de la Rochette 38220 Séchilienne,38478_0820,G,CHEMIN DE L ILE DE LA ROCHETTE,
347618274,00018,34761827400018,O,,,,,,true,1,,693,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,67.08,NAP,N,5.8335,45.05354,0.64,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
347786428,00024,34778642800024,O,1995-02-20,NN,,,2008-11-08T00:21:46,true,4,,,,,HAMEAU DU PLEYNET,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2L,NAFRev1,N,5.812826,45.080298,0.34,street,Chemin du Pleney 38220 Séchilienne,38478_1180,G,CHEMIN DU PLENEY,
351168893,00029,35116889300029,O,,NN,,,,true,1,,,,LD,LE VILLAGE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000828,06890,35600082806890,O,1991-01-01,NN,,,2009-10-17T13:30:16,false,5,,,,GR,RUE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.827131,45.054043,0.65,street,Rue du Grand Serre 38220 Séchilienne,38478_0780,G,RUE DU GRAND SERRE,
379750441,00014,37975044100014,O,,NN,,,,true,1,,,,,HAMEAU LES BLANCS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,74.1G,NAF1993,O,5.835631,45.070435,0.62,locality,Les Blancs 38220 Séchilienne,38478_wt6kji,G,LES BLANCS,
382073229,00017,38207322900017,O,1991-04-01,NN,,,,true,1,,,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,5.8335,45.05354,0.82,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
383022845,00010,38302284500010,O,1991-09-10,NN,,,2014-03-16T03:31:35,true,4,,615,,,GRANDE RUE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,68.20A,NAFRev2,N,5.827131,45.054043,0.67,street,Rue du Grand Serre 38220 Séchilienne,38478_0780,G,RUE DU GRAND SERRE,
391122009,00023,39112200900023,O,1987-12-01,NN,,,2008-01-04T23:48:58,true,3,,,,,MAIRIE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.831799,45.054613,0.39,street,Rue Maisons Vieilles 38220 Séchilienne,38478_1010,G,RUE MAISONS VIEILLES,
392089710,00025,39208971000025,O,2010-03-15,,,,2015-07-08T03:49:30,true,2,,545,,RTE,NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,5.833467,45.053655,0.87,housenumber,545 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00545,G,545 ROUTE NATIONALE 91,
392189593,00016,39218959300016,O,1993-08-05,NN,,,2013-05-18T03:19:04,false,4,LD L ILE,,,RTE,NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,49.41A,NAFRev2,O,5.8335,45.05354,0.85,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
392189593,00024,39218959300024,O,1996-05-01,NN,,,2011-06-19T06:10:52,false,4,,,,LD,LES MOUNIERS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,49.41A,NAFRev2,N,5.830535,45.059459,0.94,locality,Les Mouniers 38220 Séchilienne,38478_ap3qaz,G,LES MOUNIERS,
392410064,00027,39241006400027,O,2007-07-09,,,,2016-12-08T10:36:01,false,5,LES BLANCS,,,,ROCHASSON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,5.836017,45.071103,0.92,street,Impasse de Rochasson 38220 Séchilienne,38478_1270,G,IMPASSE DE ROCHASSON,
392410064,00035,39241006400035,O,2017-01-01,,,,2021-02-23T11:18:12,true,1,,,,,LES BLANCS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90F,NAFRev2,N,5.835631,45.070435,0.94,locality,Les Blancs 38220 Séchilienne,38478_wt6kji,G,LES BLANCS,
394600571,00019,39460057100019,O,1994-04-01,NN,,,,true,1,,464,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0E,NAF1993,N,5.832493,45.053492,0.85,housenumber,464 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00464,G,464 ROUTE NATIONALE 91,
400233730,00011,40023373000011,O,1994-02-03,,,,2006-11-25T12:47:46,false,4,CHEZ CRET CORINNE,67,,RTE,DE ST BARTHELEMY,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,80.4D,NAF1993,N,5.834957,45.052918,0.68,street,Route de Saint-Barthélémy 38220 Séchilienne,38478_0050,G,ROUTE DE SAINT BARTHELEMY,
400233730,00029,40023373000029,O,1998-01-01,NN,,,2010-04-18T06:51:25,true,3,CHEZ MME IZOARD CARMEN,196,,RUE,DE L A L S,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.834459,45.055305,0.73,housenumber,196 Rue du Cinquantenaire de l’Als 38220 Séchilienne,38478_0010_00196,G,196 RUE CINQUANTENAIRE DE L ALS,
400476065,00034,40047606500034,O,2003-09-01,NN,,4332AA,2021-07-29T20:01:22,true,3,,70,,CHE,DES MICHALLETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.837416,45.055109,0.64,street,Rue des Michalets 38220 Séchilienne,38478_1040,G,RUE DES MICHALETS,
400476065,00042,40047606500042,O,2017-01-01,,,,2021-07-29T20:01:22,false,1,,70,,,LES MICHALETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,5.837416,45.055109,0.81,street,Rue des Michalets 38220 Séchilienne,38478_1040,G,RUE DES MICHALETS,
402893234,00011,40289323400011,O,1995-11-13,NN,,,2014-07-08T01:34:33,false,5,,305,,,ROUTE NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,O,5.830561,45.05352,0.96,housenumber,305 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00305,G,305 ROUTE NATIONALE 91,
404468852,00011,40446885200011,O,1996-03-07,NN,,,2020-01-14T03:58:49,true,4,,,,,LE CHATEAU,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,5.831572,45.058615,0.92,street,Impasse Lotissement le Château 38220 Séchilienne,38478_0940,G,IMPASSE LOTISSEMENT LE CHATEAU,
404468902,00014,40446890200014,O,1992-01-01,NN,,,2008-01-04T20:41:11,true,3,,,,,LE CHATEAU,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.831572,45.058615,0.92,street,Impasse Lotissement le Château 38220 Séchilienne,38478_0940,G,IMPASSE LOTISSEMENT LE CHATEAU,
405110032,00027,40511003200027,O,2005-12-01,,,,2008-11-08T01:18:13,true,2,LIEUDIT LES MOUNIERS,,,,MAISON ROCHEPIERRE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,60.2E,NAFRev1,N,5.831799,45.054613,0.34,street,Rue Maisons Vieilles 38220 Séchilienne,38478_1010,G,RUE MAISONS VIEILLES,
409038577,00014,40903857700014,O,1996-08-15,NN,,,,true,1,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,O,5.8351,45.053609,0.33,housenumber,670 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00670,G,670 ROUTE NATIONALE 91,
409038726,00017,40903872600017,O,1996-08-15,NN,,,,true,1,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,N,5.8351,45.053609,0.33,housenumber,670 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00670,G,670 ROUTE NATIONALE 91,
409038858,00018,40903885800018,O,1996-08-15,NN,,,,true,1,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,15.8C,NAF1993,N,5.8351,45.053609,0.33,housenumber,670 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00670,G,670 ROUTE NATIONALE 91,
409191913,00014,40919191300014,O,1996-10-07,NN,,1623ZZ,2018-12-29T04:06:52,true,4,,108,,RTE,DE SAINT BARTHELEMY,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,5.834957,45.052918,0.76,street,Route de Saint-Barthélémy 38220 Séchilienne,38478_0050,G,ROUTE DE SAINT BARTHELEMY,
409367836,00015,40936783600015,O,1980-12-31,NN,,,2008-03-23T05:41:18,true,4,,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409367844,00019,40936784400019,O,1980-12-31,NN,,,2008-01-04T21:25:49,true,3,,,,,LES FINETS,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.821217,45.067376,0.76,street,Chemin des Finets 38220 Séchilienne,38478_0620,G,CHEMIN DES FINETS,
409367851,00014,40936785100014,O,1982-06-01,NN,,,2012-07-28T13:35:10,true,4,,,,,LA CHAMOUSSIERE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.823779,45.05922,0.94,locality,La Chamoussière 38220 Séchilienne,38478_6tt8hh,G,LA CHAMOUSSIERE,
409842812,00029,40984281200029,O,2001-09-01,NN,,,2015-06-18T09:43:47,false,4,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,74.1J,NAFRev1,N,5.8351,45.053609,0.33,housenumber,670 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00670,G,670 ROUTE NATIONALE 91,
410584197,00017,41058419700017,O,1997-01-01,,,,2019-05-07T09:52:07,true,4,,,,LD,COTTE FOURNIER,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,68.20A,NAFRev2,N,5.835676,45.066387,0.94,locality,Cotte Fournier 38220 Séchilienne,38478_B039,G,COTTE FOURNIER,
410969869,00016,41096986900016,O,1997-01-01,NN,,,2019-05-07T09:52:07,true,4,,,,,COTTE FOURNIER,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,68.20B,NAFRev2,N,5.835676,45.066387,0.94,locality,Cotte Fournier 38220 Séchilienne,38478_B039,G,COTTE FOURNIER,
413055526,00011,41305552600011,O,1997-05-05,NN,,,2021-07-19T17:56:06,true,5,,,,,MAIRIE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,88.99B,NAFRev2,O,5.831799,45.054613,0.39,street,Rue Maisons Vieilles 38220 Séchilienne,38478_1010,G,RUE MAISONS VIEILLES,
413938465,00015,41393846500015,O,1997-05-01,NN,,,2016-10-26T14:06:15,false,6,APPT 7 LE CLOS,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,85.51Z,NAFRev2,N,5.787165,45.05906,0.33,street,Chemin des Grands Clos 38220 Séchilienne,38478_0760,D,CHEMIN DES GRANDS CLOS,
413938465,00023,41393846500023,O,2005-07-01,,,,2006-12-15T01:07:25,false,2,LE CLOS APPT N 7,,,,,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
414553230,00015,41455323000015,O,1997-12-15,NN,,,2008-11-08T01:30:26,true,4,,,,,NOYER CHUT,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,21.2G,NAF1993,O,,,0,,,,,,
417493509,00034,41749350900034,O,2016-08-15,,,4932ZA,2021-02-23T11:37:56,true,1,,,,,LES TOURNAUX,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,49.32Z,NAFRev2,N,5.837844,45.067959,0.79,street,Chemin des Tournaux 38220 Séchilienne,38478_1450,G,CHEMIN DES TOURNAUX,
417509411,00035,41750941100035,O,2001-09-01,NN,,,2012-05-24T10:03:42,false,3,,670,,RTE,DE BRIANCON,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,5.8351,45.053609,0.33,housenumber,670 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00670,G,670 ROUTE NATIONALE 91,
418288072,00014,41828807200014,O,1998-04-02,,,,2020-10-21T12:00:17,true,6,,212,,RTE,NATIONALE,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,70.10Z,NAFRev2,N,5.8335,45.05354,0.64,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
418288072,00030,41828807200030,O,2009-06-12,,,,2012-11-09T01:09:28,false,2,,212,,,RN 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.99C,NAFRev2,N,5.8335,45.05354,0.45,street,Route Nationale 91 38220 Séchilienne,38478_vjd2mv,G,ROUTE NATIONALE 91,
418409439,00027,41840943900027,O,2012-10-01,,,,2015-05-20T04:07:04,true,2,,,,,FONAFFREY,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
420478653,00017,42047865300017,O,1998-10-02,NN,,,,true,1,,,,,LES RIVAUX,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.2V,NAF1993,O,5.834809,45.064147,0.94,locality,Les Rivaux 38220 Séchilienne,38478_aplt6c,G,LES RIVAUX,
421424284,00022,42142428400022,O,1999-01-01,NN,,,2008-04-26T14:41:02,false,3,,469,,RTE,NATIONALE 91,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2006-03-30,F,DELICH'IN COIFFURE,,,,93.0D,NAFRev1,O,5.832556,45.053587,0.87,housenumber,469 Route Nationale 91 38220 Séchilienne,38478_vjd2mv_00469,G,469 ROUTE NATIONALE 91,
422703751,00020,42270375100020,O,2007-04-25,,,,2017-05-03T04:39:03,true,4,,,,LD,GAVET,38220,SECHILIENNE,,,38478,,,,,,,,,,,,,,,,,,,2017-04-30,F,LA CHEVRERIE DU LOUP BLANC,,,,01.45Z,NAFRev2,N,5.833348,45.061005,0.76,street,Chemin des Gavets 38220 Séchilienne,38478_0720,G,CHEMIN DES GAVETS,