siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406574,00015,21140657400015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,3,,12,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.158311,49.182458,0.95,housenumber,12 Rue de l'Église 14670 Saint-Samson,14657_0040_00012,G,12 RUE DE L EGLISE,
211406574,00023,21140657400023,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,5,CLOS DES CIGOGNES,,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.160361,49.185287,0.81,street,Route de Rouen 14670 Saint-Samson,14657_0057,G,ROUTE DE ROUEN,
241400829,00065,24140082900065,O,2005-09-01,NN,,,2019-11-14T14:00:20,false,3,,,,,CLOS DES CIGOGNES,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2012-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.158709,49.184967,0.94,street,Clos des Cigognes 14670 Saint-Samson,14657_A001,G,CLOS DES CIGOGNES,
261406417,00012,26140641700012,O,1995-12-25,,,,2019-11-14T14:00:20,true,4,MAIRIE,12,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,-0.158311,49.182458,0.95,housenumber,12 Rue de l'Église 14670 Saint-Samson,14657_0040_00012,G,12 RUE DE L EGLISE,
312240922,00053,31224092200053,O,2012-11-01,,,,2019-11-14T14:00:20,false,2,,,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2013-04-30,F,EQUITATION SERVICES FRANCIS MAS,,,,01.62Z,NAFRev2,N,-0.159593,49.183678,0.95,street,Rue de l'Église 14670 Saint-Samson,14657_0040,G,RUE DE L EGLISE,
320242993,00022,32024299300022,O,,,,,2019-11-14T14:00:20,true,1,,10,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,45.2V,NAF1993,N,-0.158632,49.182789,0.95,housenumber,10 Rue de l'Église 14670 Saint-Samson,14657_0040_00010,G,10 RUE DE L EGLISE,
324625581,00065,32462558100065,O,2002-03-19,NN,,,2019-11-14T14:00:20,true,4,,4,,RUE,DE L EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8B,NAFRev1,O,-0.160732,49.183726,0.95,housenumber,4 Rue de l'Église 14670 Saint-Samson,14657_0040_00004,G,4 RUE DE L EGLISE,
325540227,00049,32554022700049,O,2005-02-15,,,,2019-11-14T14:00:20,true,2,,,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.159593,49.183678,0.95,street,Rue de l'Église 14670 Saint-Samson,14657_0040,G,RUE DE L EGLISE,
327599049,00035,32759904900035,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,RUE,DU DOMAINE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,74.2A,NAF1993,N,-0.15972,49.184762,0.94,housenumber,1 Rue du Domaine 14670 Saint-Samson,14657_0030_00001,G,1 RUE DU DOMAINE,
332325489,00059,33232548900059,O,1997-03-21,,,,2019-11-14T14:00:20,false,3,,9,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3B,NAF1993,N,-0.159744,49.185519,0.83,housenumber,9 Route de Rouen 14670 Saint-Samson,14657_0057_00009,G,9 ROUTE DE ROUEN,
335150488,00021,33515048800021,O,1995-01-04,NN,,,2019-11-14T14:00:20,false,3,,22,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,1995-12-25,F,SOS MEUBLES,,,,36.1K,NAF1993,N,-0.159077,49.185566,0.84,housenumber,22 Route de Rouen 14670 Saint-Samson,14657_0057_00022,G,22 ROUTE DE ROUEN,
335150488,00039,33515048800039,O,1995-07-01,NN,,4332AA,2019-11-14T14:00:20,false,5,,10,B,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,43.32A,NAFRev2,N,-0.161661,49.184656,0.74,housenumber,10bis Route de Rouen 14670 Saint-Samson,14657_0057_00010_bis,G,10BIS ROUTE DE ROUEN,
335150488,00047,33515048800047,O,2018-08-01,,,,2021-02-23T10:54:08,true,1,,24,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,ATELIER BOIS 24,43.32A,NAFRev2,N,-0.158767,49.185672,0.84,housenumber,24 Route de Rouen 14670 Saint-Samson,14657_0057_00024,G,24 ROUTE DE ROUEN,
338884521,00042,33888452100042,O,2019-12-02,,,,2021-02-23T10:55:17,true,1,,603,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.159787,49.182087,0.95,housenumber,603 Rue de l'Église 14670 Saint-Samson,14657_0040_00603,G,603 RUE DE L EGLISE,
340131150,00013,34013115000013,O,,NN,,,2019-11-14T14:00:20,true,1,,5,,PL,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.73,NAP,N,-0.157622,49.182738,0.83,housenumber,5 Place de l'Église 14670 Saint-Samson,14657_0039_00005,G,5 PLACE DE L EGLISE,
342291390,00025,34229139000025,O,1993-11-15,NN,,,2019-11-14T14:00:20,true,1,,10,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.2V,NAF1993,N,-0.158632,49.182789,0.95,housenumber,10 Rue de l'Église 14670 Saint-Samson,14657_0040_00010,G,10 RUE DE L EGLISE,
353302623,00015,35330262300015,O,1990-01-15,NN,,,2019-11-14T14:00:20,true,4,,,,,DOMAINE DE LA BROUSSE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0N,NAFRev1,O,-0.158933,49.18449,0.4,street,Rue du Domaine 14670 Saint-Samson,14657_0030,G,RUE DU DOMAINE,
378480560,00010,37848056000010,O,1990-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.159593,49.183678,0.95,street,Rue de l'Église 14670 Saint-Samson,14657_0040,G,RUE DE L EGLISE,
378937684,00025,37893768400025,O,1999-06-01,NN,,,2020-08-22T03:42:34,true,7,,4,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,49.41B,NAFRev2,O,-0.162958,49.184416,0.83,housenumber,4 Route de Rouen 14670 Saint-Samson,14657_0057_00004,G,4 ROUTE DE ROUEN,
383335288,00049,38333528800049,O,2019-12-02,,,,2021-02-23T11:11:33,true,1,,603,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.159787,49.182087,0.95,housenumber,603 Rue de l'Église 14670 Saint-Samson,14657_0040_00603,G,603 RUE DE L EGLISE,
383813664,00018,38381366400018,O,,NN,,,2019-11-14T14:00:20,true,1,,2,,PL,DES ACCACIAS,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,55.4B,NAF1993,O,-0.160369,49.184823,0.73,housenumber,2 Place des Acacias 14670 Saint-Samson,14657_0005_00002,G,2 PLACE DES ACACIAS,
384699088,00017,38469908800017,O,1992-01-06,NN,,,2019-11-14T14:00:20,false,4,,,,,,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385254974,00020,38525497400020,O,2013-01-29,,,,2021-02-23T11:13:21,true,1,,4,B,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,68.20B,NAFRev2,N,-0.160875,49.183568,0.85,housenumber,4bis Rue de l'Église 14670 Saint-Samson,14657_0040_00004_bis,G,4BIS RUE DE L EGLISE,
387823719,00043,38782371900043,O,2022-01-21,,,,2022-04-02T12:35:07,true,1,,9,,,CLOS DES CIGOGNES,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2022-01-21,A,,,,,03.11Z,NAFRev2,N,-0.158582,49.184865,0.94,housenumber,9 Clos des Cigognes 14670 Saint-Samson,14657_a001_00009,G,9 CLOS DES CIGOGNES,
388918377,00010,38891837700010,O,1992-02-21,NN,,,2019-11-14T14:00:20,true,3,,,,,,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
389043852,00018,38904385200018,O,,,,,2019-11-14T14:00:20,true,1,,4,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.160732,49.183726,0.95,housenumber,4 Rue de l'Église 14670 Saint-Samson,14657_0040_00004,G,4 RUE DE L EGLISE,
389971789,00034,38997178900034,O,2019-12-02,,,,2021-02-23T11:15:55,true,1,,603,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.159787,49.182087,0.95,housenumber,603 Rue de l'Église 14670 Saint-Samson,14657_0040_00603,G,603 RUE DE L EGLISE,
392950655,00010,39295065500010,O,1993-11-15,NN,,,2019-11-14T14:00:20,true,4,,10,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.2V,NAF1993,N,-0.158632,49.182789,0.95,housenumber,10 Rue de l'Église 14670 Saint-Samson,14657_0040_00010,G,10 RUE DE L EGLISE,
392950838,00012,39295083800012,O,1993-11-15,NN,,,2019-11-14T14:00:20,true,1,,10,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,45.2V,NAF1993,O,-0.158632,49.182789,0.95,housenumber,10 Rue de l'Église 14670 Saint-Samson,14657_0040_00010,G,10 RUE DE L EGLISE,
401185368,00016,40118536800016,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME LES MOTTES,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,2.8542181,50.5516585,0.78,poi.farm,Ferme des Mottes (Agricoles) Marquillies,https://osm.org/node/826407228,G,,
401820451,00011,40182045100011,O,1995-07-28,NN,,,2019-11-14T14:00:20,true,3,,22,,RUE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.159077,49.185566,0.78,housenumber,22 Route de Rouen 14670 Saint-Samson,14657_0057_00022,G,22 ROUTE DE ROUEN,
403827231,00016,40382723100016,O,1996-01-01,NN,,,2019-11-14T14:00:20,false,4,,13,,RUE,DES FLEURS,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,-0.157056,49.1829,0.94,housenumber,13 Rue des Fleurs 14670 Saint-Samson,14657_0050_00013,G,13 RUE DES FLEURS,
407542323,00032,40754232300032,O,2006-04-01,,,,2019-11-14T14:00:20,false,3,,9,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,43.34Z,NAFRev2,N,-0.159744,49.185519,0.83,housenumber,9 Route de Rouen 14670 Saint-Samson,14657_0057_00009,G,9 ROUTE DE ROUEN,
409146180,00016,40914618000016,O,1996-10-03,NN,,,2019-11-14T14:00:20,false,4,,10,,RUE,DES FLEURS,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,O,-0.158465,49.183546,0.94,housenumber,10 Rue des Fleurs 14670 Saint-Samson,14657_0050_00010,G,10 RUE DES FLEURS,
410509145,00026,41050914500026,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,,12,,RUE,DES FLEURS,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.1R,NAF1993,O,-0.15828,49.183465,0.94,housenumber,12 Rue des Fleurs 14670 Saint-Samson,14657_0050_00012,G,12 RUE DES FLEURS,
413240441,00019,41324044100019,O,1982-12-31,NN,,,2023-05-05T20:46:32,true,4,,,,,,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414906693,00018,41490669300018,O,1989-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,DOM,DE LA BROUSSE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
418687380,00018,41868738000018,O,1997-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419580402,00040,41958040200040,O,2011-01-01,,,,2021-02-23T11:40:28,true,1,,4,T,,RUE DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2011-01-01,A,DETENTE INFORMATIQUE,,,,85.59B,NAFRev2,N,-0.160948,49.183703,0.85,housenumber,4ter Rue de l'Église 14670 Saint-Samson,14657_0040_00004_ter,G,4TER RUE DE L EGLISE,
420850208,00034,42085020800034,O,2019-12-02,,,,2021-02-23T11:42:01,true,1,,603,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.159787,49.182087,0.95,housenumber,603 Rue de l'Église 14670 Saint-Samson,14657_0040_00603,G,603 RUE DE L EGLISE,
427865217,00033,42786521700033,O,2005-01-01,NN,,,2019-11-14T14:00:20,false,4,,9,B,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.01Z,NAFRev2,O,-0.159731,49.185533,0.83,interpolation,9 Route de Rouen 14670 Saint-Samson,,G,7 ROUTE DE ROUEN,
429204217,00013,42920421700013,O,2000-01-19,NN,,,2019-11-14T14:00:20,true,3,,10,,RUE,FLEURS,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.158465,49.183546,0.87,housenumber,10 Rue des Fleurs 14670 Saint-Samson,14657_0050_00010,G,10 RUE DES FLEURS,
430156455,00031,43015645500031,O,2019-12-02,,,,2021-02-23T11:49:59,true,1,,603,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.159787,49.182087,0.95,housenumber,603 Rue de l'Église 14670 Saint-Samson,14657_0040_00603,G,603 RUE DE L EGLISE,
432290294,00011,43229029400011,O,2000-07-20,NN,,,2019-11-14T14:00:20,false,4,,,,,LA BROUSSE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
432703643,00010,43270364300010,O,2000-04-30,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE BRASSENEVILLE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432911980,00030,43291198000030,O,2010-10-01,,,,2021-02-23T13:14:16,true,1,,9,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,70.10Z,NAFRev2,N,-0.159744,49.185519,0.83,housenumber,9 Route de Rouen 14670 Saint-Samson,14657_0057_00009,G,9 ROUTE DE ROUEN,
439019852,00011,43901985200011,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,3,,1,,,LE CLOS DES CIGOGNES,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,85.1G,NAF1993,N,-0.158903,49.18504,0.79,housenumber,1 Clos des Cigognes 14670 Saint-Samson,14657_a001_00001,G,1 CLOS DES CIGOGNES,
441332988,00035,44133298800035,O,2019-12-02,,,,2021-02-23T13:22:51,true,1,,603,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.159787,49.182087,0.95,housenumber,603 Rue de l'Église 14670 Saint-Samson,14657_0040_00603,G,603 RUE DE L EGLISE,
447880451,00011,44788045100011,O,2002-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEMIN DU DOMAINE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-0.158933,49.18449,0.6,street,Rue du Domaine 14670 Saint-Samson,14657_0030,G,RUE DU DOMAINE,
451305528,00015,45130552800015,O,2004-01-19,NN,,,2019-11-14T14:00:20,false,4,,4,,RUE,DE BASSENEVILLE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,45.2V,NAFRev1,N,-0.158833,49.186332,0.95,housenumber,4 Rue de Basseneville 14670 Saint-Samson,14657_0015_00004,G,4 RUE DE BASSENEVILLE,
475650016,00011,47565001600011,O,1956-01-01,02,2020,,2023-08-07T09:00:13,true,5,,,,,DOMAINE DE LA BROUSSE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,-0.158933,49.18449,0.4,street,Rue du Domaine 14670 Saint-Samson,14657_0030,G,RUE DU DOMAINE,
480240100,00010,48024010000010,O,2005-01-03,NN,,,2019-11-14T14:00:20,false,2,LE CLOS DES CIGOGNES,3,,RUE,DU DOMAINE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2005-09-01,F,VICTORIA CITY,,,,70.3A,NAFRev1,N,-0.159604,49.184729,0.94,housenumber,3 Rue du Domaine 14670 Saint-Samson,14657_0030_00003,G,3 RUE DU DOMAINE,
481975399,00017,48197539900017,O,2005-04-15,NN,,,2019-11-14T14:00:20,true,2,,3,,RUE,DU DOMAINE LE CLOS DES CIG,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2A,NAFRev1,N,-0.159604,49.184729,0.55,housenumber,3 Rue du Domaine 14670 Saint-Samson,14657_0030_00003,G,3 RUE DU DOMAINE,
482942067,00018,48294206700018,O,2005-07-01,NN,,4334ZC,2019-11-14T14:00:20,true,3,,16,,RUE,DES FLEURS,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-02-14,F,,,,,43.34Z,NAFRev2,N,-0.157755,49.183215,0.94,housenumber,16 Rue des Fleurs 14670 Saint-Samson,14657_0050_00016,G,16 RUE DES FLEURS,
490151537,00027,49015153700027,O,2008-07-01,00,2020,,2022-08-29T09:22:26,true,3,,,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,64.20Z,NAFRev2,N,-0.159593,49.183678,0.95,street,Rue de l'Église 14670 Saint-Samson,14657_0040,G,RUE DE L EGLISE,
490765989,00010,49076598900010,O,2006-07-01,,,,2019-11-14T14:00:20,true,3,,11,,RUE,DU DOMAINE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.32A,NAFRev2,N,-0.15783,49.184196,0.94,housenumber,11 Rue du Domaine 14670 Saint-Samson,14657_0030_00011,G,11 RUE DU DOMAINE,
491245148,00045,49124514800045,P,2019-01-02,,,,2019-11-14T14:00:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SAMSON,,[ND],14657,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
493192371,00018,49319237100018,O,2006-10-27,,,,2019-11-14T14:00:20,true,2,,10,,RUE,DES FLEURS,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.158465,49.183546,0.94,housenumber,10 Rue des Fleurs 14670 Saint-Samson,14657_0050_00010,G,10 RUE DES FLEURS,
493269443,00013,49326944300013,O,2007-01-02,,,,2019-11-14T14:00:20,true,3,,10,,RUE,DE L EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2009-09-30,F,ALEX DECO,,,,13.92Z,NAFRev2,N,-0.158632,49.182789,0.95,housenumber,10 Rue de l'Église 14670 Saint-Samson,14657_0040_00010,G,10 RUE DE L EGLISE,
495399479,00015,49539947900015,O,2007-04-11,NN,,,2019-11-14T14:00:20,false,5,,,,DOM,DE LA BROUSSE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
499269314,00021,49926931400021,O,2013-04-25,NN,,4333ZZ,2021-02-23T14:07:43,true,3,,10,,,CLOS DES CIGOGNES,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,43.33Z,NAFRev2,N,-0.158638,49.184688,0.94,housenumber,10 Clos des Cigognes 14670 Saint-Samson,14657_a001_00010,G,10 CLOS DES CIGOGNES,
499975175,00013,49997517500013,O,2007-08-24,,,,2019-11-14T14:00:20,true,2,,,,RTE,DE BASSENEVILLE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.158462,49.18749,0.81,street,Rue de Basseneville 14670 Saint-Samson,14657_0015,G,RUE DE BASSENEVILLE,
500858048,00035,50085804800035,O,2018-11-01,,,,2019-11-14T14:00:20,true,1,,15,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,-0.160072,49.185784,0.84,housenumber,15 Route de Rouen 14670 Saint-Samson,14657_0057_00015,G,15 ROUTE DE ROUEN,
501501886,00037,50150188600037,O,2018-11-01,,,,2019-11-14T14:00:20,true,1,,15,,,RTE DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,55.10Z,NAFRev2,N,-0.160072,49.185784,0.84,housenumber,15 Route de Rouen 14670 Saint-Samson,14657_0057_00015,G,15 ROUTE DE ROUEN,
502164270,00014,50216427000014,O,2007-12-17,,,,2019-11-14T14:00:20,true,2,,17,,RUE,DES FLEURS,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,68.32A,NAFRev2,O,-0.157203,49.182534,0.94,housenumber,17 Rue des Fleurs 14670 Saint-Samson,14657_0050_00017,G,17 RUE DES FLEURS,
502570633,00011,50257063300011,O,2008-02-11,,,,2019-11-14T14:00:20,false,2,,,,,DOMAINE DE LA BROUSSE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,-0.158933,49.18449,0.4,street,Rue du Domaine 14670 Saint-Samson,14657_0030,G,RUE DU DOMAINE,
511137481,00020,51113748100020,O,2011-06-01,NN,,,2019-11-14T14:00:20,false,2,,6,B,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2012-09-15,F,ECURIE YOANN LE VOT,,,,93.19Z,NAFRev2,N,-0.16259,49.18414,0.72,housenumber,6bis Route de Rouen 14670 Saint-Samson,14657_0057_00006_bis,G,6BIS ROUTE DE ROUEN,
513326546,00027,51332654600027,O,2016-02-22,,,9602AB,2019-11-14T14:00:20,false,2,,28,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,PALOMA COIFF' A DOMICILE,96.02A,NAFRev2,N,-0.157699,49.18608,0.84,housenumber,28 Route de Rouen 14670 Saint-Samson,14657_0057_00028,G,28 ROUTE DE ROUEN,
513746560,00020,51374656000020,O,2013-07-01,,,,2019-11-14T14:00:20,false,1,CHATEAU DE GASSARD,,,,,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
513866582,00010,51386658200010,O,2009-07-01,02,2020,4332AA,2022-08-29T09:17:43,true,1,,,,RTE,DE BASSENEVILLE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.32A,NAFRev2,O,-0.158462,49.18749,0.81,street,Rue de Basseneville 14670 Saint-Samson,14657_0015,G,RUE DE BASSENEVILLE,
521011197,00022,52101119700022,O,2019-08-09,,,,2021-02-23T15:34:59,true,1,,1,,RUE,DU DOMAINE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-08-09,A,,,,,96.04Z,NAFRev2,N,-0.15972,49.184762,0.94,housenumber,1 Rue du Domaine 14670 Saint-Samson,14657_0030_00001,G,1 RUE DU DOMAINE,
522285584,00010,52228558400010,O,2010-04-16,,,,2020-12-25T03:44:00,true,2,,603,,RUE,DE L'EGLISE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,-0.159787,49.182087,0.95,housenumber,603 Rue de l'Église 14670 Saint-Samson,14657_0040_00603,G,603 RUE DE L EGLISE,
524216454,00032,52421645400032,O,2017-04-01,01,2020,,2022-08-29T09:26:45,true,1,,,,LD,HARAS DE GASSARD,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
527941173,00017,52794117300017,O,2010-10-23,,,,2019-11-14T14:00:20,true,1,,,,RUE,DU DOMAINE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2010-10-23,A,,,,,01.49Z,NAFRev2,N,-0.158933,49.18449,0.94,street,Rue du Domaine 14670 Saint-Samson,14657_0030,G,RUE DU DOMAINE,
528416423,00010,52841642300010,O,2010-10-15,,,,2019-11-14T14:00:20,true,2,,7,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,-0.160133,49.185386,0.83,housenumber,7 Route de Rouen 14670 Saint-Samson,14657_0057_00007,G,7 ROUTE DE ROUEN,
529024218,00016,52902421800016,O,2010-12-03,,,,2020-01-28T04:03:38,false,2,,,,,L'AUMONERIE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2019-11-13,F,,,,,68.20B,NAFRev2,N,-1.2160845,46.5338178,0.89,poi.cemetery,L'Aumonerie (Cimetière) Mareuil-sur-Lay-Dissais,https://osm.org/way/155440824,G,,
532191962,00010,53219196200010,O,2011-05-02,,,,2019-11-14T14:00:20,true,2,,20,,RTE,DE BASSENEVILLE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2011-10-08,F,,,,,46.19B,NAFRev2,N,-0.156589,49.192055,0.83,housenumber,20 Rue de Basseneville 14670 Saint-Samson,14657_0015_00020,G,20 RUE DE BASSENEVILLE,
538710583,00013,53871058300013,O,2011-12-01,,,,2019-11-14T14:00:20,true,3,,4,,RUE,DE BASSENEVILLE,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,-0.158833,49.186332,0.95,housenumber,4 Rue de Basseneville 14670 Saint-Samson,14657_0015_00004,G,4 RUE DE BASSENEVILLE,
751345927,00014,75134592700014,O,2012-05-01,,,,2019-11-14T14:00:20,false,2,,6,B,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,93.19Z,NAFRev2,N,-0.16259,49.18414,0.72,housenumber,6bis Route de Rouen 14670 Saint-Samson,14657_0057_00006_bis,G,6BIS ROUTE DE ROUEN,
751805110,00028,75180511000028,O,2015-01-01,,,4399AZ,2021-02-23T16:07:34,true,1,,6,B,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2015-01-01,A,ETS PILLET,,,ETABLISSEMENTS PILLET,43.99A,NAFRev2,N,-0.16259,49.18414,0.72,housenumber,6bis Route de Rouen 14670 Saint-Samson,14657_0057_00006_bis,G,6BIS ROUTE DE ROUEN,
777442591,00023,77744259100023,O,1991-09-23,NN,,,2019-11-14T14:00:20,true,1,,14,,RTE,DE ROUEN,14670,SAINT-SAMSON,,,14657,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4M,NAF1993,O,-0.161359,49.184746,0.84,housenumber,14 Route de Rouen 14670 Saint-Samson,14657_0057_00014,G,14 ROUTE DE ROUEN,