siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602118,00018,21860211800018,O,1983-03-01,03,2020,,2022-08-29T09:09:19,true,4,,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
218602118,00026,21860211800026,O,1983-12-21,02,2020,,2022-08-29T09:09:19,false,3,LE BOURG,,,RTE,DE COUHE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.298157,46.272201,0.59,street,Route Couhe 86700 Romagne,86211_0050,G,ROUTE COUHE,
218602118,00034,21860211800034,O,1995-01-01,NN,,,2018-06-29T09:38:11,false,4,MAIRIE,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
218602118,00042,21860211800042,O,1999-02-01,NN,,,2008-01-04T18:44:29,false,3,MAIRIE,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCES,,,,68.20B,NAFRev2,N,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
218602118,00059,21860211800059,O,2002-07-05,NN,,,2008-01-04T18:44:29,false,3,MAIRIE,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PALISSE A BOUQUETRON,,,,42.99Z,NAFRev2,N,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
218602118,00067,21860211800067,O,2004-12-25,NN,,,2007-03-26T10:52:15,false,2,,,,PL,DU 8 MAI,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2007-03-16,F,TERRAIN 18 ET 20 ROUTE DE COUHE,,,,70.1C,NAFRev1,N,0.301909,46.270777,0.78,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
218602118,00075,21860211800075,O,2005-04-01,,,,2007-03-26T10:54:15,false,2,,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2007-03-16,F,LOTISSEMENT LE VIGNEAU II,,,,70.1C,NAFRev1,N,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
218602118,00083,21860211800083,O,2007-02-03,,,,2023-07-19T14:45:20,false,2,MAIRIE,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU CHAMP DE L'ORMEAU,,,,42.99Z,NAFRev2,N,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
258600667,00012,25860066700012,O,1983-03-01,NN,,,2015-03-15T03:55:04,true,4,MAIRIE,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,N,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
268601556,00015,26860155600015,O,1995-12-25,NN,,,2019-05-07T14:49:23,true,4,MAIRIE,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
298601907,00017,29860190700017,O,1991-03-05,NN,,,2011-05-30T15:50:17,true,4,MAIRIE,,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,42.99Z,NAFRev2,N,0.301909,46.270777,0.83,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
300526563,00014,30052656300014,O,1974-01-01,NN,,,2007-04-11T05:14:07,true,3,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
300710175,00039,30071017500039,O,2011-08-01,,,,2020-04-15T15:10:23,false,2,,16,,,GRAND RUE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,55.20Z,NAFRev2,N,0.300018,46.270653,0.95,housenumber,16 Grand Rue 86700 Romagne,86211_0160_00016,G,16 GRAND RUE,
300913571,00018,30091357100018,O,1974-01-01,NN,,,2014-07-08T00:10:59,true,4,,,,CITE,LES ORMEAUX,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,0.308346,46.271015,0.42,street,Rue du Champ de l'Ormeau 86700 Romagne,86211_0040,G,RUE DU CHAMP DE L ORMEAU,
301416475,00012,30141647500012,O,,NN,,,,true,1,,,,,VUBLON,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.80,NAP,N,0.305959,46.252262,0.92,street,Lieu-dit Vublon 86700 Romagne,86211_yx6umk,G,LIEU DIT VUBLON,
301456661,00018,30145666100018,O,,NN,,,,true,1,,,,LD,LA MILLIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.71,NAP,N,0.298072,46.29418,0.78,street,Lieu-dit la Milière 86700 Romagne,86211_us3pmv,G,LIEU DIT LA MILIERE,
302541966,00016,30254196600016,O,,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,00.98,NAP,N,,,0,,,,,,
303351886,00013,30335188600013,O,1974-01-01,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
305310344,00018,30531034400018,O,1965-01-01,NN,,,2008-11-07T00:21:04,true,4,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
307629246,00017,30762924600017,O,,,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
308625508,00012,30862550800012,O,1900-01-01,NN,,,2017-02-01T09:08:36,true,6,,,,,LA MILLIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,82.19Z,NAFRev2,N,0.298072,46.29418,0.78,street,Lieu-dit la Milière 86700 Romagne,86211_us3pmv,G,LIEU DIT LA MILIERE,
308785096,00014,30878509600014,O,,,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308785112,00019,30878511200019,O,,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,,,0,,,,,,
309086130,00015,30908613000015,O,1977-01-01,NN,,,2015-05-14T04:26:09,true,6,,6,,RUE,DES CHENES,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,45.20A,NAFRev2,O,0.306427,46.270194,0.54,housenumber,6 Rue du Champ de l'Ormeau 86700 Romagne,86211_0040_00006,G,6 RUE DU CHAMP DE L ORMEAU,
309126936,00017,30912693600017,O,,,,,,true,1,,,,LD,ETIVAUT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.287628,46.27333,0.69,street,lieu-dit Etivault 86700 Romagne,86211_s0i65a,G,LIEU DIT ETIVAULT,
310925938,00055,31092593800055,O,2004-03-01,NN,,,2014-07-08T00:15:19,true,4,,,,,GRAND RUE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.24Z,NAFRev2,O,0.300929,46.270371,0.95,street,Grand Rue 86700 Romagne,86211_0160,G,GRAND RUE,
311160592,01696,31116059201696,O,2011-04-01,01,2020,,2022-08-29T09:13:36,false,1,ROMAGNE VALLEE DES SINGES,,,,LE GUREAU,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.10A,NAFRev2,O,0.291136,46.243588,0.94,street,le Gureau 86700 Romagne,86211_91i9aw,G,LE GUREAU,
311789127,00017,31178912700017,O,1977-01-01,NN,,,2008-12-17T10:34:03,true,4,,,,,LE BOURG,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,0.28954,46.229648,0.32,street,Lieu-dit Chez Bouchet 86700 Romagne,86211_B234,G,LIEU DIT CHEZ BOUCHET,
312087810,00023,31208781000023,O,1988-03-01,NN,,,2014-07-08T00:16:11,true,6,,,,,LE BOURG,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.21A,NAFRev2,N,0.28954,46.229648,0.32,street,Lieu-dit Chez Bouchet 86700 Romagne,86211_B234,G,LIEU DIT CHEZ BOUCHET,
314042318,00019,31404231800019,O,,,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314146101,00014,31414610100014,O,,NN,,,,true,1,,,,LD,LA MARE DE VRON,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,0.252405,46.256509,0.92,street,Lieu-dit la Mare de Vron 86700 Romagne,86211_9yb8b1,G,LIEU DIT LA MARE DE VRON,
315196949,00012,31519694900012,O,,,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
315501718,00011,31550171800011,O,,NN,,,2006-11-25T09:36:43,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
317532463,00013,31753246300013,O,,,,,2007-01-18T09:14:39,true,1,,,,LD,LA FOLIE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.4A,NAF1993,N,0.308683,46.286789,0.92,street,Lieu-dit La Folie 86700 Romagne,86211_lrufcv,G,LIEU DIT LA FOLIE,
317700870,00023,31770087000023,O,1987-12-25,NN,,,,true,2,,,,,RIORTEAU,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,N,0.272873,46.264308,0.92,street,Lieu dit Riorteau 86700 Romagne,86211_vxwdsb,G,LIEU DIT RIORTEAU,
318095718,00017,31809571800017,O,,,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
319053716,00019,31905371600019,O,,,,,,true,1,,,,LD,FEUILLEBERT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.308894,46.275404,0.93,street,Lieu-dit Feuillebert 86700 Romagne,86211_238lz9,G,LIEU DIT FEUILLEBERT,
320087273,00019,32008727300019,O,,NN,,,,true,1,,,,LD,CHEZ SICAULT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,49.01,NAP,N,0.292002,46.248458,0.93,street,Lieu-dit Chez Sicault 86700 Romagne,86211_B237,G,LIEU DIT CHEZ SICAULT,
320530694,00019,32053069400019,O,1980-12-12,NN,,,2021-04-02T08:30:02,true,4,,,,,LE PETIT VRON,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,41.10D,NAFRev2,N,0.251227,46.254683,0.92,street,Lieu-dit Le Petit Vron 86700 Romagne,86211_B431,G,LIEU DIT LE PETIT VRON,
320748049,00014,32074804900014,O,1980-10-15,NN,,,2006-10-27T01:10:31,true,3,,,,,LE REMIJOUX,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2004-05-16,F,,,,,02.0B,NAFRev1,N,0.330356,46.254764,0.92,street,Lieu-dit le Remijoux 86700 Romagne,86211_wbitnb,G,LIEU DIT LE REMIJOUX,
321209660,00026,32120966000026,O,,NN,,,,true,1,,,,,LE PINIER,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,0.279802,46.282291,0.92,street,Lieu-dit Le Pinier 86700 Romagne,86211_1b93go,G,LIEU DIT LE PINIER,
321223299,00025,32122329900025,O,1992-01-05,NN,,,,true,1,,,,RUE,DE METZ,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,52.3A,NAF1993,O,0.301384,46.271688,0.95,street,Rue de Metz 86700 Romagne,86211_0450,G,RUE DE METZ,
321995144,00029,32199514400029,O,1900-01-01,NN,,,2014-07-08T00:26:27,true,4,,,,LD,LA BRAUDIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.49Z,NAFRev2,O,0.336667,46.252176,0.93,street,Lieu-dit la Braudière 86700 Romagne,86211_sapy64,G,LIEU DIT LA BRAUDIERE,
323537415,00016,32353741500016,O,1981-12-01,NN,,,2006-10-27T01:24:35,false,3,,,,,CHEZ SICAULT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,02.0B,NAFRev1,N,0.292002,46.248458,0.93,street,Lieu-dit Chez Sicault 86700 Romagne,86211_B237,G,LIEU DIT CHEZ SICAULT,
323671180,00046,32367118000046,O,2006-08-21,,,4329AZ,2015-03-17T00:17:02,true,3,,,,,LA MILLIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.29A,NAFRev2,N,0.298072,46.29418,0.78,street,Lieu-dit la Milière 86700 Romagne,86211_us3pmv,G,LIEU DIT LA MILIERE,
324412923,00017,32441292300017,O,1952-12-04,NN,,,2013-12-24T04:04:27,true,5,,,,RTE,DE COUHE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.298157,46.272201,0.59,street,Route Couhe 86700 Romagne,86211_0050,G,ROUTE COUHE,
324588946,00016,32458894600016,O,,NN,,,,true,1,,,,LD,METZAUMENT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.4A,NAF1993,N,0.325627,46.27254,0.92,street,Lieu-dit Metzaument 86700 Romagne,86211_k2lvcg,G,LIEU DIT METZAUMENT,
324711902,00019,32471190200019,O,1982-06-01,,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
325304731,00012,32530473100012,O,,,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326003191,00011,32600319100011,O,,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,81.21,NAP,N,,,0,,,,,,
326079183,00017,32607918300017,O,,,,,,true,1,,,,LD,LAMBERTIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.314691,46.24284,0.92,street,Lieu-dit la Lambertière 86700 Romagne,86211_kahmnq,G,LIEU DIT LA LAMBERTIERE,
326162385,00016,32616238500016,O,1983-01-01,NN,,,2022-01-18T04:21:07,true,4,,,,LD,LA FOLIE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,0.308683,46.286789,0.92,street,Lieu-dit La Folie 86700 Romagne,86211_lrufcv,G,LIEU DIT LA FOLIE,
326275591,00013,32627559100013,O,,,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,,,0,,,,,,
326371572,00016,32637157200016,O,,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,67.04,NAP,N,,,0,,,,,,
326373263,00010,32637326300010,O,,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326373982,00015,32637398200015,O,1963-01-01,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
326674306,00013,32667430600013,O,,,,,,true,1,,,,RTE,DE BRUX,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,N,0.303963,46.270602,0.41,street,Route de Sommières 86700 Romagne,86211_0650,G,ROUTE DE SOMMIERES,
326770914,00017,32677091400017,O,,,,,,true,1,,,,LD,LA GARENNE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,0.301352,46.267958,0.93,street,Rue de la Garenne 86700 Romagne,86211_0150,G,RUE DE LA GARENNE,
326770922,00010,32677092200010,O,,NN,,,,true,1,,,,LD,LA GARENNE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,0.301352,46.267958,0.93,street,Rue de la Garenne 86700 Romagne,86211_0150,G,RUE DE LA GARENNE,
326871043,00013,32687104300013,O,1900-01-01,NN,,,2008-11-07T00:44:18,false,4,,,,,LE BOURG,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,0.28954,46.229648,0.32,street,Lieu-dit Chez Bouchet 86700 Romagne,86211_B234,G,LIEU DIT CHEZ BOUCHET,
327071486,00010,32707148600010,O,,NN,,,,true,1,,,,LD,LAMBERTIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,67.04,NAP,N,0.314691,46.24284,0.92,street,Lieu-dit la Lambertière 86700 Romagne,86211_kahmnq,G,LIEU DIT LA LAMBERTIERE,
327170023,00011,32717002300011,O,,NN,,,,true,1,,,,LD,LES TEIGNOUSES,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,52.6D,NAF1993,N,0.262999,46.235687,0.93,street,Lieu-dit les Teignouses 86700 Romagne,86211_gzpdmp,G,LIEU DIT LES TEIGNOUSES,
327251328,00016,32725132800016,O,,NN,,,,true,1,,,,LD,LA REVERSAIE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,56.01,NAP,N,0.267766,46.254322,0.92,street,Lieu-dit La Reversaie 86700 Romagne,86211_5ba8te,G,LIEU DIT LA REVERSAIE,
327274064,00010,32727406400010,O,1965-01-01,NN,,,,true,1,,,,,LE BOURG,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,70.2C,NAF1993,N,0.28954,46.229648,0.32,street,Lieu-dit Chez Bouchet 86700 Romagne,86211_B234,G,LIEU DIT CHEZ BOUCHET,
327415691,00036,32741569100036,O,1992-01-24,NN,,,2023-05-05T20:08:42,true,2,,,,,FEUILLEBERT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,,,,0.308894,46.275404,0.93,street,Lieu-dit Feuillebert 86700 Romagne,86211_238lz9,G,LIEU DIT FEUILLEBERT,
327873642,00018,32787364200018,O,1983-07-18,NN,,,2008-01-04T19:32:41,true,3,,,,LD,MALFOURNE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327873659,00012,32787365900012,O,1983-07-18,NN,,,2007-01-18T09:18:03,true,4,,,,LD,LA BRAUDIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.336667,46.252176,0.93,street,Lieu-dit la Braudière 86700 Romagne,86211_sapy64,G,LIEU DIT LA BRAUDIERE,
327880597,00015,32788059700015,O,,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
328340591,00010,32834059100010,O,1983-10-07,NN,,,2016-08-21T03:14:46,true,3,,,,LD,LE PARC,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.307403,46.290045,0.92,street,Lieu-dit le Parc 86700 Romagne,86211_6fwbg0,G,LIEU DIT LE PARC,
328413208,00013,32841320800013,O,1983-10-03,03,2020,,2022-08-29T09:20:21,true,4,,,,,LE PARC,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,0.307403,46.290045,0.92,street,Lieu-dit le Parc 86700 Romagne,86211_6fwbg0,G,LIEU DIT LE PARC,
328413208,00021,32841320800021,O,1986-06-16,NN,,,2008-01-04T19:38:31,false,3,,,,,LE PARC,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SECONDAIRE 1ER CYCLE,,,,85.31Z,NAFRev2,N,0.307403,46.290045,0.92,street,Lieu-dit le Parc 86700 Romagne,86211_6fwbg0,G,LIEU DIT LE PARC,
328413208,00039,32841320800039,O,1986-06-16,NN,,,2011-07-13T20:08:44,false,3,,,,,LE PARC,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SECONDAIRE SECOND CYCLE,,,,85.31Z,NAFRev2,N,0.307403,46.290045,0.92,street,Lieu-dit le Parc 86700 Romagne,86211_6fwbg0,G,LIEU DIT LE PARC,
328581970,00014,32858197000014,O,1983-11-16,NN,,,2014-03-13T10:50:20,false,4,,,,LD,LE BOURG,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,77.31Z,NAFRev2,N,0.28954,46.229648,0.32,street,Lieu-dit Chez Bouchet 86700 Romagne,86211_B234,G,LIEU DIT CHEZ BOUCHET,
328581970,00022,32858197000022,O,2013-12-20,,,,2022-06-15T04:12:18,true,1,MAIRIE,9,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,77.31Z,NAFRev2,N,0.301972,46.271024,0.85,housenumber,9 Place du 8 Mai 1945 86700 Romagne,86211_0170_00009,G,9 PLACE DU 8 MAI 1945,
328768304,00011,32876830400011,O,1983-12-05,NN,,,2007-03-12T12:44:45,false,3,,,,LD,CHEZ BARRAULT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,01.1A,NAFRev1,N,0.281006,46.246845,0.92,street,Lieu-dit Chez Barrault 86700 Romagne,86211_8qls5a,G,LIEU DIT CHEZ BARRAULT,
328768304,00029,32876830400029,O,2007-02-19,,,,2021-02-23T10:49:50,true,2,,,,LD,ETIVAULT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.287628,46.27333,0.92,street,lieu-dit Etivault 86700 Romagne,86211_s0i65a,G,LIEU DIT ETIVAULT,
330241712,00026,33024171200026,O,1986-10-15,,,,2016-04-26T03:03:58,false,5,,,,,LA FERME DU VIGNAUD,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
330241712,00034,33024171200034,O,1987-12-31,NN,,,2006-11-25T10:13:01,false,2,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331716639,00017,33171663900017,O,,NN,,,,true,1,,,,LD,LA BRAUDIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.57,NAP,N,0.336667,46.252176,0.93,street,Lieu-dit la Braudière 86700 Romagne,86211_sapy64,G,LIEU DIT LA BRAUDIERE,
331856401,00012,33185640100012,O,,NN,,,2007-01-18T09:19:59,true,1,,,,LD,LA RENAUDIERE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.1A,NAF1993,N,0.337983,46.264803,0.92,street,Lieu-dit la Renaudière 86700 Romagne,86211_5ep1v2,G,LIEU DIT LA RENAUDIERE,
332798941,00016,33279894100016,O,,NN,,,,true,1,,,,LD,LA MARE DE VRON,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.252405,46.256509,0.92,street,Lieu-dit la Mare de Vron 86700 Romagne,86211_9yb8b1,G,LIEU DIT LA MARE DE VRON,
332911544,00077,33291154400077,O,1992-03-01,,,,2006-11-25T10:21:06,false,3,,,,,LE PARC,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.3A,NAFRev1,N,0.307403,46.290045,0.92,street,Lieu-dit le Parc 86700 Romagne,86211_6fwbg0,G,LIEU DIT LE PARC,
333018323,00019,33301832300019,O,,NN,,,,true,1,,,,LD,METZAUMENT,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,0.325627,46.27254,0.92,street,Lieu-dit Metzaument 86700 Romagne,86211_k2lvcg,G,LIEU DIT METZAUMENT,
333200905,00011,33320090500011,O,1985-05-01,NN,,,2008-11-07T00:52:51,true,4,,,,,LE BOURG,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,O,0.28954,46.229648,0.32,street,Lieu-dit Chez Bouchet 86700 Romagne,86211_B234,G,LIEU DIT CHEZ BOUCHET,
333552883,00014,33355288300014,O,1900-01-01,NN,,,2011-04-28T00:28:20,false,3,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,,,N,,,0,,,,,,
333552891,00017,33355289100017,O,,NN,,,,true,1,,,,,,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
333610251,00014,33361025100014,O,,NN,,,,true,1,,,,LD,LA GARENNE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,0.301352,46.267958,0.93,street,Rue de la Garenne 86700 Romagne,86211_0150,G,RUE DE LA GARENNE,
333890333,00011,33389033300011,O,1985-10-01,NN,,,2007-01-18T09:21:03,true,3,,,,LD,FONTEGRIVE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.356708,46.249726,0.92,street,Lieu-dit Fontegrive 86700 Romagne,86211_nh2lmb,G,LIEU DIT FONTEGRIVE,
334538204,00010,33453820400010,O,1986-01-01,NN,,,,false,4,,,,LD,LE BOURG,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,0.28954,46.229648,0.32,street,Lieu-dit Chez Bouchet 86700 Romagne,86211_B234,G,LIEU DIT CHEZ BOUCHET,
334803525,00024,33480352500024,P,1995-01-01,NN,,,2022-03-02T13:28:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ROMAGNE,,[ND],86211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
334803525,00032,33480352500032,P,2009-09-21,,,,2022-03-05T12:46:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ROMAGNE,,[ND],86211,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-21,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
337556476,00014,33755647600014,O,1986-01-01,NN,,,2007-01-18T09:21:53,true,3,,,,LD,LA ROCHE MAIRON,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.3Z,NAF1993,N,0.344846,46.244353,0.61,street,La Rochemairan 86700 Romagne,86211_v234nw,G,LA ROCHEMAIRAN,
339729048,00027,33972904800027,O,1987-04-01,NN,,,,false,4,,,,RTE,DE COUHE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2002-01-01,F,CABINET DENTAIRE,,,,85.1E,NAF1993,O,0.298157,46.272201,0.59,street,Route Couhe 86700 Romagne,86211_0050,G,ROUTE COUHE,
339729048,00035,33972904800035,O,2002-01-01,01,2020,,2023-02-02T03:43:14,false,9,,,,PL,DU 8 MAI,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.23Z,NAFRev2,N,0.301909,46.270777,0.78,street,Place du 8 Mai 1945 86700 Romagne,86211_0170,G,PLACE DU 8 MAI 1945,
339853293,00027,33985329300027,O,2010-04-26,,,,2015-02-06T13:53:10,true,2,,5,,PL,DU 8 MAI 1945,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,0.301533,46.270759,0.85,housenumber,5 Place du 8 Mai 1945 86700 Romagne,86211_0170_00005,G,5 PLACE DU 8 MAI 1945,
340300359,00015,34030035900015,O,1987-01-01,NN,,,2007-01-18T09:23:27,true,4,,,,,MALFOURNE,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340684596,00018,34068459600018,O,1987-01-01,NN,,,,true,4,,,,,FEOL MAUNI,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,0.318136,46.246392,0.68,street,Lieu-dit la Feolle Maunie 86700 Romagne,86211_9993nk,G,LIEU DIT LA FEOLLE MAUNIE,
340982651,00010,34098265100010,O,,NN,,,,true,1,,,,,BREHUS,86700,ROMAGNE,,,86211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,0.289415,46.232886,0.92,street,Lieu-dit Brehus 86700 Romagne,86211_mcuk7a,G,LIEU DIT BREHUS,