siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185723004,00015,18572300400015,O,2003-04-08,NN,,,2013-05-18T02:09:15,true,3,,22,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.502354,49.062109,0.95,housenumber,22 Rue Principale 57690 Hémilly,57313_0342_00022,G,22 RUE PRINCIPALE,
215703133,00011,21570313300011,O,1983-03-01,02,2020,,2022-08-29T09:07:50,true,3,,50,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.50092,49.061325,0.95,housenumber,50 Rue Principale 57690 Hémilly,57313_0342_00050,G,50 RUE PRINCIPALE,
215703133,00029,21570313300029,O,1983-12-21,01,2020,,2022-08-29T09:07:50,false,4,,,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.501556,49.061743,0.95,street,Rue Principale 57690 Hémilly,57313_0342,G,RUE PRINCIPALE,
215703133,00037,21570313300037,O,1999-01-01,NN,,,2008-01-04T18:36:56,false,3,,50,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.50092,49.061325,0.95,housenumber,50 Rue Principale 57690 Hémilly,57313_0342_00050,G,50 RUE PRINCIPALE,
245700638,00019,24570063800019,O,,,,,,true,1,,,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.501556,49.061743,0.95,street,Rue Principale 57690 Hémilly,57313_0342,G,RUE PRINCIPALE,
255703316,00018,25570331600018,O,,,,,2006-11-25T09:09:13,true,1,,,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.501556,49.061743,0.95,street,Rue Principale 57690 Hémilly,57313_0342,G,RUE PRINCIPALE,
255703472,00019,25570347200019,O,1985-01-10,NN,,,2014-06-23T08:42:33,false,5,,,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,84.11Z,NAFRev2,O,6.501556,49.061743,0.95,street,Rue Principale 57690 Hémilly,57313_0342,G,RUE PRINCIPALE,
265700658,00015,26570065800015,O,1983-03-01,NN,,,2017-08-29T15:26:05,true,4,,8,B,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.501556,49.061743,0.81,street,Rue Principale 57690 Hémilly,57313_0342,G,RUE PRINCIPALE,
295700546,00019,29570054600019,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314903477,00011,31490347700011,O,1979-01-01,00,2020,,2022-08-29T09:14:44,true,3,,26,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.501971,49.061977,0.95,housenumber,26 Rue Principale 57690 Hémilly,57313_0342_00026,G,26 RUE PRINCIPALE,
318351046,00012,31835104600012,O,,NN,,,,true,1,,36,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,6.501411,49.061621,0.95,housenumber,36 Rue Principale 57690 Hémilly,57313_0342_00036,G,36 RUE PRINCIPALE,
324425164,00039,32442516400039,O,1900-01-01,NN,,,2011-04-28T00:21:12,false,4,,75,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.499595,49.060647,0.95,housenumber,75 Rue Principale 57690 Hémilly,57313_0342_00075,G,75 RUE PRINCIPALE,
324425164,00047,32442516400047,O,1996-12-01,NN,,,2008-11-07T00:41:22,true,3,,40,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,6.501204,49.061541,0.95,housenumber,40 Rue Principale 57690 Hémilly,57313_0342_00040,G,40 RUE PRINCIPALE,
325764090,00016,32576409000016,O,1982-11-01,,,,2011-04-23T05:20:42,false,4,,1,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,6.504224,49.063039,0.95,housenumber,1 Rue Principale 57690 Hémilly,57313_0342_00001,G,1 RUE PRINCIPALE,
325764090,00024,32576409000024,O,2002-01-01,NN,,,2019-01-11T08:44:40,false,4,,72,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,6.498031,49.060202,0.95,housenumber,72 Rue Principale 57690 Hémilly,57313_0342_00072,G,72 RUE PRINCIPALE,
338536675,00014,33853667500014,O,1986-08-01,NN,,,,true,4,,64,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,60.2L,NAF1993,O,6.500189,49.061088,0.95,housenumber,64 Rue Principale 57690 Hémilly,57313_0342_00064,G,64 RUE PRINCIPALE,
356702431,00012,35670243100012,O,1956-01-01,NN,,,,true,1,,70,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,55.4B,NAF1993,N,6.49894,49.060461,0.95,housenumber,70 Rue Principale 57690 Hémilly,57313_0342_00070,G,70 RUE PRINCIPALE,
389184136,00015,38918413600015,O,1992-04-01,NN,,,2008-01-04T23:20:15,true,3,,,,,,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393993142,00016,39399314200016,O,1988-01-01,NN,,,2007-01-18T09:35:20,true,3,,66,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.500105,49.061045,0.95,housenumber,66 Rue Principale 57690 Hémilly,57313_0342_00066,G,66 RUE PRINCIPALE,
407511021,00013,40751102100013,O,1996-05-01,NN,,,2007-02-09T03:46:43,true,3,,2,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,6.503545,49.0632,0.95,housenumber,2 Rue Principale 57690 Hémilly,57313_0342_00002,G,2 RUE PRINCIPALE,
408092401,00012,40809240100012,O,1996-05-01,NN,,,2016-04-13T15:24:04,true,4,,2,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2016-04-13,A,,,,,01.11Z,NAFRev2,N,6.503545,49.0632,0.95,housenumber,2 Rue Principale 57690 Hémilly,57313_0342_00002,G,2 RUE PRINCIPALE,
410400923,00018,41040092300018,O,1992-04-01,NN,,,2010-11-29T08:49:17,true,4,,,,,FERME GALLONNIERE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.503269,49.04939,0.84,street,Ferme Galloniere 57690 Hémilly,57313_B019,G,FERME GALLONIERE,
418587044,00011,41858704400011,O,1998-04-01,,,,2008-11-08T01:34:14,false,3,,28,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,1999-05-21,F,CSAI,,,,45.3E,NAF1993,N,6.501761,49.061811,0.95,housenumber,28 Rue Principale 57690 Hémilly,57313_0342_00028,G,28 RUE PRINCIPALE,
420332660,00018,42033266000018,O,1998-10-03,NN,,,2008-11-08T01:37:25,false,4,,12,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,20.3Z,NAF1993,O,6.502994,49.062541,0.95,housenumber,12 Rue Principale 57690 Hémilly,57313_0342_00012,G,12 RUE PRINCIPALE,
420951568,00013,42095156800013,O,1998-10-03,NN,,,2014-07-08T01:56:15,true,5,,12,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32A,NAFRev2,N,6.502994,49.062541,0.95,housenumber,12 Rue Principale 57690 Hémilly,57313_0342_00012,G,12 RUE PRINCIPALE,
423047646,00017,42304764600017,O,1999-05-06,NN,,,2008-01-05T00:31:49,true,4,MR SIBILLE DENIS,26,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.501971,49.061977,0.95,housenumber,26 Rue Principale 57690 Hémilly,57313_0342_00026,G,26 RUE PRINCIPALE,
430260646,00012,43026064600012,O,2000-04-01,NN,,4399CZ,2015-03-17T00:59:33,true,3,,17,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.503307,49.062532,0.95,housenumber,17 Rue Principale 57690 Hémilly,57313_0342_00017,G,17 RUE PRINCIPALE,
432197911,00014,43219791100014,O,2000-04-06,NN,,,2008-01-04T18:30:14,true,3,,8,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.503242,49.062793,0.95,housenumber,8 Rue Principale 57690 Hémilly,57313_0342_00008,G,8 RUE PRINCIPALE,
434225884,00023,43422588400023,O,2005-01-01,,,,2008-01-04T19:23:06,true,2,,8,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.503242,49.062793,0.95,housenumber,8 Rue Principale 57690 Hémilly,57313_0342_00008,G,8 RUE PRINCIPALE,
444582506,00028,44458250600028,O,2005-01-22,,,,2022-05-02T10:43:56,true,2,CHEZ MR BOUCHE JEAN-MARC,8,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.503242,49.062793,0.95,housenumber,8 Rue Principale 57690 Hémilly,57313_0342_00008,G,8 RUE PRINCIPALE,
479442816,00019,47944281600019,O,2004-10-11,NN,,,2008-11-08T02:45:14,true,3,,16,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,45.1A,NAFRev1,N,6.502711,49.062245,0.95,housenumber,16 Rue Principale 57690 Hémilly,57313_0342_00016,G,16 RUE PRINCIPALE,
480173368,00014,48017336800014,O,2005-01-03,,,,2014-07-08T02:58:26,false,4,,32,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,93.29Z,NAFRev2,O,6.501556,49.061743,0.95,housenumber,32 Rue Principale 57690 Hémilly,57313_0342_00032,G,32 RUE PRINCIPALE,
480173368,00022,48017336800022,O,2009-06-30,NN,,0162ZP,2020-02-27T19:38:50,true,2,,38,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.62Z,NAFRev2,N,6.501307,49.061573,0.95,housenumber,38 Rue Principale 57690 Hémilly,57313_0342_00038,G,38 RUE PRINCIPALE,
480723329,00029,48072332900029,O,2007-09-25,,,4399CZ,2021-02-23T13:43:58,true,2,,16,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.502711,49.062245,0.95,housenumber,16 Rue Principale 57690 Hémilly,57313_0342_00016,G,16 RUE PRINCIPALE,
481051175,00026,48105117500026,O,2009-06-30,,,0162ZP,2021-02-23T13:44:28,true,3,,38,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,FREDERIC CARME MARECHAL FERRANT,01.62Z,NAFRev2,N,6.501307,49.061573,0.95,housenumber,38 Rue Principale 57690 Hémilly,57313_0342_00038,G,38 RUE PRINCIPALE,
491502639,00041,49150263900041,O,2006-09-15,,,,2021-02-23T13:57:51,true,1,,8,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2006-09-15,A,,,,,01.49Z,NAFRev2,N,6.503242,49.062793,0.95,housenumber,8 Rue Principale 57690 Hémilly,57313_0342_00008,G,8 RUE PRINCIPALE,
494078959,00017,49407895900017,O,2006-11-20,,,,2008-01-05T05:00:29,true,2,,59,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.500709,49.060939,0.95,housenumber,59 Rue Principale 57690 Hémilly,57313_0342_00059,G,59 RUE PRINCIPALE,
498053974,00016,49805397400016,O,2007-03-13,,,,2008-01-05T00:46:23,true,2,,16,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.502711,49.062245,0.95,housenumber,16 Rue Principale 57690 Hémilly,57313_0342_00016,G,16 RUE PRINCIPALE,
509307773,00028,50930777300028,O,2016-11-20,,,,2019-09-26T03:50:45,true,2,,60,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2019-06-30,F,ATELIER CULINAIRE A DOMICILE,,,,56.21Z,NAFRev2,N,6.500341,49.06115,0.95,housenumber,60 Rue Principale 57690 Hémilly,57313_0342_00060,G,60 RUE PRINCIPALE,
510845688,00017,51084568800017,O,2009-04-01,,,,2011-05-11T09:37:55,false,2,,5,,RUE,DE L'ECOLE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,01.49Z,NAFRev2,N,6.502176,49.061492,0.94,housenumber,5 Rue de l’Ecole 57690 Hémilly,57313_0150_00005,G,5 RUE DE L ECOLE,
510845688,00025,51084568800025,O,2010-06-15,01,2019,,2021-10-27T08:16:57,true,1,,,,,ROUTE D'ARRIANCE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,01.49Z,NAFRev2,N,6.499681,49.053976,0.93,street,Route d’Arriance 57690 Hémilly,57313_0100,G,ROUTE D ARRIANCE,
510845688,00033,51084568800033,O,2018-01-01,,,,2021-02-23T15:18:39,false,1,,,,RTE,D'ARRIANCE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,6.499681,49.053976,0.81,street,Route d’Arriance 57690 Hémilly,57313_0100,G,ROUTE D ARRIANCE,
513274589,00011,51327458900011,O,2009-03-23,,,4399CZ,2016-02-25T19:42:27,true,1,,14,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,43.99C,NAFRev2,N,6.503338,49.062859,0.95,housenumber,14 Rue Principale 57690 Hémilly,57313_0342_00014,G,14 RUE PRINCIPALE,
527790646,00014,52779064600014,O,2010-09-03,,,,2010-10-21T08:21:17,true,1,,57,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,6.500866,49.060973,0.95,housenumber,57 Rue Principale 57690 Hémilly,57313_0342_00057,G,57 RUE PRINCIPALE,
528603376,00013,52860337600013,O,2011-01-01,00,2020,,2022-08-29T09:29:13,true,1,,,,,FERME GALLONIERE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,6.503269,49.04939,0.93,street,Ferme Galloniere 57690 Hémilly,57313_B019,G,FERME GALLONIERE,
790108112,00018,79010811200018,O,2012-11-24,,,,2012-12-21T05:50:32,true,1,,,,,LA LANGUETTE 7A,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,68.20B,NAFRev2,N,6.498641,49.056247,0.77,street,La Languette 57690 Hémilly,57313_5uncoj,G,LA LANGUETTE,
818099780,00012,81809978000012,O,2016-02-05,,,,2021-07-13T11:36:23,true,2,,3,,RUE,DE L'ECOLE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ALEXANDRE MEHL,56.21Z,NAFRev2,N,6.502274,49.06158,0.94,housenumber,3 Rue de l’Ecole 57690 Hémilly,57313_0150_00003,G,3 RUE DE L ECOLE,
832640783,00011,83264078300011,O,2017-10-16,,,4331ZB,2021-02-23T17:52:52,true,1,,29,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,PLATRERIE SCHMITT,43.31Z,NAFRev2,N,6.502644,49.061841,0.95,housenumber,29 Rue Principale 57690 Hémilly,57313_0342_00029,G,29 RUE PRINCIPALE,
850107582,00015,85010758200015,O,2019-03-26,,,,2019-04-17T11:34:06,true,1,,31,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,68.20B,NAFRev2,N,6.502596,49.061785,0.95,housenumber,31 Rue Principale 57690 Hémilly,57313_0342_00031,G,31 RUE PRINCIPALE,
888795580,00016,88879558000016,O,2020-09-05,,,,2020-09-11T03:36:36,true,1,,26,,RUE,PRINCIPALE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2020-09-05,A,,,,,01.50Z,NAFRev2,N,6.501971,49.061977,0.95,housenumber,26 Rue Principale 57690 Hémilly,57313_0342_00026,G,26 RUE PRINCIPALE,
909963977,00014,90996397700014,O,2022-01-01,,,,2022-02-25T08:13:42,true,1,,,,RTE,D'ARRIANCE,57690,HEMILLY,,,57313,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,6.499681,49.053976,0.81,street,Route d’Arriance 57690 Hémilly,57313_0100,G,ROUTE D ARRIANCE,
