id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134332,2019-01-14,000001,Vente,75000,5150,,LA HAYE,B014,76340,76333,Guerville,76,,,76333000AD0057,,,,,,,,,,,,,0,1,Maison,62,4,VE,vergers,,,4966,1.547782,49.967777
2019-1134332,2019-01-14,000001,Vente,75000,5150,,LA HAYE,B014,76340,76333,Guerville,76,,,76333000AD0057,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,400,1.547782,49.967777
2019-1134332,2019-01-14,000001,Vente,75000,5150,,LA HAYE,B014,76340,76333,Guerville,76,,,76333000AD0057,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,,,1000,1.547782,49.967777
2019-1134506,2019-03-08,000001,Vente,165000,1,,RES LES JONQUILLES,A046,76340,76333,Guerville,76,,,76333000AK0228,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,983,1.51458,49.955825
2019-1134579,2019-03-20,000001,Vente,11000,14,,RUE DES ALLIES,0004,76340,76333,Guerville,76,,,76333000AL0038,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,239,1.512327,49.95909
2019-1134776,2019-05-09,000001,Vente,4000,,,LE BOURG,B003,76340,76333,Guerville,76,,,76333000AK0014,,,,,,,,,,,,,0,,,,,P,prés,,,5093,1.515363,49.954758
2019-1134809,2019-06-05,000001,Vente,151000,8,,LOT CLOS DES BLEUETS,A009,76340,76333,Guerville,76,,,76333000AH0110,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,736,1.522176,49.959087
2019-1134836,2019-05-29,000001,Vente,162750,57,,RUE DES ALLIES,0004,76340,76333,Guerville,76,,,76333000AC0066,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,1.522782,49.960969
2019-1135442,2019-10-11,000001,Vente,118000,,,LE BOURG,B003,76340,76333,Guerville,76,,,76333000AK0159,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.515496,49.958347
2019-1135442,2019-10-11,000001,Vente,118000,1,,RUE DE L EGLISE,0016,76340,76333,Guerville,76,,,76333000AK0258,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1080,1.515744,49.95831
2019-1135442,2019-10-11,000001,Vente,118000,1,,RUE DE L EGLISE,0016,76340,76333,Guerville,76,,,76333000AK0258,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,1.515744,49.95831
2019-1135492,2019-10-09,000001,Vente,,,,LE MONTAUBAN,B019,76340,76333,Guerville,76,,,76333000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,2509,1.501497,49.951076
2019-1135493,2019-10-25,000001,Vente,50000,9,,RUE DE L EGLISE,0016,76340,76333,Guerville,76,,,76333000AK0088,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,384,1.515121,49.95793
2019-1135496,2019-10-29,000001,Vente,35000,14,,RUE AUX JUIFS,0024,76340,76333,Guerville,76,,,76333000AK0292,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,999,1.516149,49.956741
2019-1135496,2019-10-29,000001,Vente,35000,,,LE BOURG,B003,76340,76333,Guerville,76,,,76333000AK0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,1.51596,49.956486
2019-1135501,2019-10-29,000001,Vente,175,,,LE BOURG,B003,76340,76333,Guerville,76,,,76333000AK0293,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,1.51596,49.956486
