id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-267806,2020-01-07,000001,Vente,100000,,,BLANDERETTE,B001,23200,23028,Bosroger,23,,,230280000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.269896,45.994377
2020-267806,2020-01-07,000001,Vente,100000,,,BLANDERETTE,B001,23200,23028,Bosroger,23,,,230280000B0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4932,2.270035,45.996052
2020-267806,2020-01-07,000001,Vente,100000,,,BLANDERETTE,B001,23200,23028,Bosroger,23,,,230280000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.271315,45.994125
2020-267806,2020-01-07,000001,Vente,100000,2,,BLANDERETTE,B001,23200,23028,Bosroger,23,,,230280000B0370,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,956,2.270239,45.994398
2020-267806,2020-01-07,000001,Vente,100000,,,BLANDERETTE,B001,23200,23028,Bosroger,23,,,230280000B0390,,,,,,,,,,,,,0,,,,,P,prés,,,3102,2.2702,45.994034
2020-267819,2020-01-10,000001,Vente,3000,,,BLANDERETTE,B001,23200,23028,Bosroger,23,,,230280000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,2788,2.27194,45.994039
2020-267819,2020-01-10,000001,Vente,3000,,,BLANDERETTE,B001,23200,23028,Bosroger,23,,,230280000B0290,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.271561,45.994541
2020-267819,2020-01-10,000001,Vente,3000,,,BLANDERETTE,B001,23200,23028,Bosroger,23,,,230280000B0293,,,,,,,,,,,,,0,,,,,P,prés,,,1790,2.271405,45.99383
2020-267913,2020-01-11,000001,Vente,1000,,,LE BOURG,B002,23200,23028,Bosroger,23,,,230280000A0961,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.24961,45.994451
2020-270257,2020-10-01,000001,Vente,1600,,,LES CHIERS,B006,23200,23028,Bosroger,23,,,230280000A0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8210,2.251818,46.015327
2020-270296,2020-09-19,000001,Vente,72000,,,LEON LE FRANC,B010,23200,23028,Bosroger,23,,,230280000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,2527,2.233847,46.011812
2020-270296,2020-09-19,000001,Vente,72000,,,LEON LE FRANC,B010,23200,23028,Bosroger,23,,,230280000A0485,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.234269,46.011714
2020-270296,2020-09-19,000001,Vente,72000,,,LEON LE FRANC,B010,23200,23028,Bosroger,23,,,230280000A1145,,,,,,,,,,,,,0,,,,,J,jardins,,,453,2.233651,46.012076
2020-270296,2020-09-19,000001,Vente,72000,25,,LEON LE FRANC,B010,23200,23028,Bosroger,23,,,230280000A1148,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,285,2.23419,46.011913
2020-270900,2020-11-12,000001,Vente,15000,,,LE BOURG,B002,23200,23028,Bosroger,23,,,230280000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,4410,2.247663,45.991286
2020-270900,2020-11-12,000001,Vente,15000,,,LE BOURG,B002,23200,23028,Bosroger,23,,,230280000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,4760,2.247927,45.990299
2020-270900,2020-11-12,000001,Vente,15000,,,LE BOURG,B002,23200,23028,Bosroger,23,,,230280000A0901,,,,,,,,,,,,,0,,,,,T,terres,,,7010,2.246614,45.990267
2020-270900,2020-11-12,000001,Vente,15000,,,LE BOURG,B002,23200,23028,Bosroger,23,,,230280000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.246181,45.988371
2020-270900,2020-11-12,000001,Vente,15000,,,LE BOURG,B002,23200,23028,Bosroger,23,,,230280000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,10940,2.248844,45.989697
2020-270900,2020-11-12,000001,Vente,15000,,,LE BOURG,B002,23200,23028,Bosroger,23,,,230280000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,11230,2.248579,45.990774
2020-270900,2020-11-12,000001,Vente,15000,,,LE BOURG,B002,23200,23028,Bosroger,23,,,230280000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,5790,2.248717,45.991996
2020-270900,2020-11-12,000001,Vente,15000,,,LA MAZIERE,B012,23200,23028,Bosroger,23,,,230280000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,3085,2.25037,45.989557
