siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036440,00051,20003644000051,O,2020-10-21,,,,2021-02-23T10:29:20,true,1,ZA DE FINDROL,85,,RTE,DE SERRY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,84.13Z,NAFRev2,O,6.325058,46.151091,0.84,housenumber,85 Route de Serry 74250 Fillinges,74128_0760_00085,G,85 ROUTE DE SERRY,
217401280,00011,21740128000011,O,1983-03-01,12,2019,,2021-10-27T08:10:22,true,5,,858,,RTE,DU CHEF-LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,6.343187,46.159385,0.87,housenumber,858 Route du Chef Lieu 74250 Fillinges,74128_0130_00858,G,858 ROUTE DU CHEF LIEU,
217401280,00029,21740128000029,O,1983-12-21,12,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ADRIEN BONNEFOY,,,,85.20Z,NAFRev2,N,6.342817,46.158509,0.94,street,Route du Chef Lieu 74250 Fillinges,74128_0130,G,ROUTE DU CHEF LIEU,
217401280,00045,21740128000045,O,1983-12-21,NN,,,,false,4,,,,,MIJOUET,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0826W,,,,80.1Z,NAF1993,N,6.367821,46.169175,0.94,street,Route de Mijouet 74250 Fillinges,74128_0540,G,ROUTE DE MIJOUET,
217401280,00052,21740128000052,O,1990-04-06,02,2019,,2021-10-27T08:10:22,false,3,,,,,CHEF LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.342817,46.158509,0.94,street,Route du Chef Lieu 74250 Fillinges,74128_0130,G,ROUTE DU CHEF LIEU,
217401280,00060,21740128000060,O,1996-01-01,NN,,,2006-10-26T23:41:36,false,3,MAIRIE,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2005-10-01,F,LOTISSEMENT COMMUNAL DE FILLINGES,,,,70.1C,NAFRev1,N,,,0,,,,,,
217401280,00078,21740128000078,O,1994-12-25,NN,,,2020-08-25T07:22:19,false,2,MAIRIE,858,,RTE,DU CHEF-LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,FORETS DE FILLINGES,,,,02.10Z,NAFRev2,N,6.343187,46.159385,0.87,housenumber,858 Route du Chef Lieu 74250 Fillinges,74128_0130_00858,G,858 ROUTE DU CHEF LIEU,
217401280,00086,21740128000086,O,1994-12-25,NN,,,2020-08-25T07:23:31,false,2,MAIRIE,858,,RTE,DU CHEF-LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE FILLINGES,,,,42.99Z,NAFRev2,N,6.343187,46.159385,0.87,housenumber,858 Route du Chef Lieu 74250 Fillinges,74128_0130_00858,G,858 ROUTE DU CHEF LIEU,
217401280,00094,21740128000094,O,1994-12-25,NN,,,2013-10-05T12:17:08,false,3,MAIRIE,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS PONT DE FILLINGES,,,,68.20B,NAFRev2,N,,,0,,,,,,
267402147,00016,26740214700016,O,1986-01-06,NN,,,2020-08-25T07:29:09,true,4,MAIRIE,858,,RTE,DU CHEF-LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,6.343187,46.159385,0.87,housenumber,858 Route du Chef Lieu 74250 Fillinges,74128_0130_00858,G,858 ROUTE DU CHEF LIEU,
277403259,00017,27740325900017,O,,NN,,,,true,1,,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
277403267,00010,27740326700010,O,,NN,,,,true,1,,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
277403275,00013,27740327500013,O,,NN,,,,true,1,,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
301119624,00015,30111962400015,O,,NN,,,,true,1,,,,LD,BONNAZ,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4A,NAF1993,N,6.349949,46.15594,0.93,street,Route de Bonnaz 74250 Fillinges,74128_0060,G,ROUTE DE BONNAZ,
301164273,00049,30116427300049,O,2004-08-16,21,2019,,2021-10-27T08:13:55,true,3,,144,,RTE,DES MARAIS,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,6.322853,46.150897,0.86,housenumber,144 Route des Marais 74250 Fillinges,74128_0490_00144,G,144 ROUTE DES MARAIS,
301164273,00056,30116427300056,O,2008-08-01,,,,2008-11-06T10:54:16,false,1,,144,,RTE,DES MARAIS,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,70.10Z,NAFRev2,N,6.322853,46.150897,0.86,housenumber,144 Route des Marais 74250 Fillinges,74128_0490_00144,G,144 ROUTE DES MARAIS,
301478723,00010,30147872300010,O,1974-01-01,NN,,,2008-11-07T00:17:33,false,4,,,,,BONNAZ,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4F,NAF1993,N,6.349949,46.15594,0.93,street,Route de Bonnaz 74250 Fillinges,74128_0060,G,ROUTE DE BONNAZ,
301478723,00036,30147872300036,O,2004-01-01,NN,,,2008-11-07T00:17:33,true,3,LA CHANTAZ,,,RTE,DU CHEF LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,6.342817,46.158509,0.85,street,Route du Chef Lieu 74250 Fillinges,74128_0130,G,ROUTE DU CHEF LIEU,
302609029,00020,30260902900020,O,,NN,,,,true,1,,,,,ZAE DE FINDROL,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,70.2C,NAF1993,N,6.3204074,46.1507819,0.71,poi.car,Garage de Findrol (Concession automobile) Fillinges,https://osm.org/way/63598696,G,,
302960950,00012,30296095000012,O,,,,,,true,1,,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
303344964,00018,30334496400018,O,,,,,,true,1,,29,,RTE,DES VALLEES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.345272,46.154806,0.7,street,Route des Vallées 74250 Fillinges,74128_0840,G,ROUTE DES VALLEES,
303992531,00010,30399253100010,O,,,,,,true,1,,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
305111452,00036,30511145200036,O,1988-03-31,NN,,,2006-10-27T00:07:02,false,7,,,,LD,ZAE DE FINDROL,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,31.2A,NAFRev1,O,6.3204074,46.1507819,0.71,poi.car,Garage de Findrol (Concession automobile) Fillinges,https://osm.org/way/63598696,G,,
305363095,00020,30536309500020,O,2007-01-01,NN,,,2021-09-23T08:59:02,true,9,ZAE DES BEGUES,206,,RTE,DES BEGUES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,BIGMAT - ETS FRANCIOLI,68.20B,NAFRev2,O,6.318452,46.150364,0.86,housenumber,206 Route des Bègues 74250 Fillinges,74128_0020_00206,G,206 ROUTE DES BEGUES,
305363251,00011,30536325100011,O,1900-01-01,NN,,,2008-01-05T19:18:28,true,3,,,,LD,ARPIGNY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.341594,46.151811,0.93,street,Route d’Arpigny 74250 Fillinges,74128_0010,G,ROUTE D ARPIGNY,
305622235,00011,30562223500011,O,,NN,,,,true,1,,,,,CHEZ COQUET,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.331731,46.16331,0.71,street,Chemin du Bois Coquet 74250 Fillinges,74128_0050,G,CHEMIN DU BOIS COQUET,
306438334,00022,30643833400022,O,1988-04-11,NN,,,,false,5,,,,,CHEF LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1996-12-25,F,NEW LINE,,,,52.3E,NAF1993,O,6.342817,46.158509,0.94,street,Route du Chef Lieu 74250 Fillinges,74128_0130,G,ROUTE DU CHEF LIEU,
307286310,00056,30728631000056,O,2009-06-01,,,,2014-12-18T04:48:46,true,2,,362,,RTE,DE MIJOUET,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,6.364318,46.164923,0.87,housenumber,362 Route de Mijouet 74250 Fillinges,74128_0540_00362,G,362 ROUTE DE MIJOUET,
307286336,00010,30728633600010,O,1900-01-01,NN,,,2012-01-11T05:37:53,true,4,,,,LD,JUFFLY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,85.52Z,NAFRev2,N,6.354388,46.167643,0.93,street,Route de Juffly 74250 Fillinges,74128_0440,G,ROUTE DE JUFFLY,
307553370,00015,30755337000015,O,1976-01-01,NN,,,,true,1,,,,,ARPIGNY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,O,6.341594,46.151811,0.93,street,Route d’Arpigny 74250 Fillinges,74128_0010,G,ROUTE D ARPIGNY,
308710177,00012,30871017700012,O,1974-01-01,NN,,,,true,1,,,,,PONT-DE-FILLINGES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,55.3A,NAF1993,O,6.354079,46.163682,0.94,street,Le Pont de Fillinges 74250 Fillinges,74128_B166,G,LE PONT DE FILLINGES,
309189397,00016,30918939700016,O,,NN,,,,true,1,,,,LD,LES TATTES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,81.21,NAP,N,6.358155,46.160742,0.75,street,Route des Tattes 74250 Fillinges,74128_0790,G,ROUTE DES TATTES,
309432581,00010,30943258100010,O,,NN,,,,true,1,,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309506210,00017,30950621000017,O,,NN,,,,true,1,,,,LD,ZONZIER,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,6.323253,46.158308,0.92,street,Chemin de Zonzier 74250 Fillinges,74128_ne8k06,G,CHEMIN DE ZONZIER,
310321492,00020,31032149200020,O,2011-06-15,,,,2013-09-12T13:34:20,false,2,,1071,,RTE,DES VALLEES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,CHARLOTTE NET,81.21Z,NAFRev2,N,6.345295,46.154414,0.86,housenumber,1071 Route des Vallées 74250 Fillinges,74128_0840_01071,G,1071 ROUTE DES VALLEES,
310411400,00024,31041140000024,O,2002-01-01,NN,,,2021-02-23T10:38:41,true,3,,,,,PONT DE FILLINGES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.354079,46.163682,0.94,street,Le Pont de Fillinges 74250 Fillinges,74128_B166,G,LE PONT DE FILLINGES,
310878996,00050,31087899600050,O,2012-11-25,,,,2013-01-31T11:40:36,false,2,,,,RTE,DU CHEF LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2012-12-31,F,C.H.B.,,,WWW.CHARLES-BIJOUX.COM,47.77Z,NAFRev2,N,6.342817,46.158509,0.85,street,Route du Chef Lieu 74250 Fillinges,74128_0130,G,ROUTE DU CHEF LIEU,
311024798,00036,31102479800036,O,1900-01-01,NN,,,2015-06-02T09:10:07,false,3,,,,RTE,NATIONALE 505,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
311128102,00093,31112810200093,O,2020-01-01,,,,2021-05-21T03:49:07,false,2,,225,,RTE,DES BEGUES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2020-03-23,A,CFCR VINDRET,,,CFCR VINDRET,85.53Z,NAFRev2,O,6.318406,46.151938,0.66,street,Route des Bègues 74250 Fillinges,74128_0020,G,ROUTE DES BEGUES,
311661656,00018,31166165600018,O,1900-01-01,NN,,,2008-01-04T20:09:06,true,3,,,,,PONT MORAND,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.37072,46.164805,0.93,street,Route du Pont Morand 74250 Fillinges,74128_0680,G,ROUTE DU PONT MORAND,
313116618,00031,31311661800031,O,2016-05-03,,,,2017-08-03T12:09:09,true,2,,1146,,RTE,DE LA COUVETTE,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,64.20Z,NAFRev2,N,6.321367,46.158091,0.72,housenumber,1146 Route de Couvette 74250 Fillinges,74128_0260_01146,G,1146 ROUTE DE COUVETTE,
313159485,00041,31315948500041,O,1989-09-27,,,,2014-07-08T00:17:15,true,5,,,,LD,ZAE DE FINDROL,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3204074,46.1507819,0.71,poi.car,Garage de Findrol (Concession automobile) Fillinges,https://osm.org/way/63598696,G,,
313242562,00012,31324256200012,O,,NN,,,,true,1,,,,,L ARPIGNY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1986-02-27,F,,,,,28.5D,NAF1993,N,6.341594,46.151811,0.76,street,Route d’Arpigny 74250 Fillinges,74128_0010,G,ROUTE D ARPIGNY,
313242729,00017,31324272900017,O,1978-01-01,NN,,,2008-01-04T20:20:38,true,6,,,,LD,SOUS LES CRETS,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.34976,46.174796,0.34,street,Chemin du Crêt Cosset 74250 Fillinges,74128_0270,G,CHEMIN DU CRET COSSET,
313550931,00031,31355093100031,O,1985-07-01,NN,,,2008-01-04T20:22:50,false,3,,,,,SOUS MALAN,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,6.352801,46.165483,0.53,street,Route de Malan 74250 Fillinges,74128_0480,G,ROUTE DE MALAN,
313828394,00020,31382839400020,O,1985-10-01,NN,,,2008-01-04T20:24:42,true,3,,,,,MIJOUET,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.367821,46.169175,0.94,street,Route de Mijouet 74250 Fillinges,74128_0540,G,ROUTE DE MIJOUET,
313915043,00035,31391504300035,O,2007-12-19,,,,2012-04-11T11:36:10,true,2,,1320,,RTE,DE BONNAZ,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,14.20Z,NAFRev2,N,6.346261,46.152868,0.87,housenumber,1320 Route de Bonnaz 74250 Fillinges,74128_0060_01320,G,1320 ROUTE DE BONNAZ,
315252577,00012,31525257700012,O,1979-01-01,,,,2019-03-11T14:10:40,true,5,,,,,MAIRIE,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315325167,00023,31532516700023,O,,NN,,,,true,1,,,,LD,BONNAZ,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,60.2M,NAF1993,N,6.349949,46.15594,0.93,street,Route de Bonnaz 74250 Fillinges,74128_0060,G,ROUTE DE BONNAZ,
315405647,00050,31540564700050,O,2000-07-27,NN,,,2008-11-07T00:30:52,true,3,LOVERET,,,RTE,DU BOIS CHAULON,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,N,6.358479,46.15702,0.73,street,Route du Bois Chaubon 74250 Fillinges,74128_0040,G,ROUTE DU BOIS CHAUBON,
315557801,00026,31555780100026,O,1985-07-01,NN,,,2014-07-08T00:19:31,true,5,,,,LD,LES NANTS ARPIGNY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.29A,NAFRev2,O,6.341594,46.151811,0.48,street,Route d’Arpigny 74250 Fillinges,74128_0010,G,ROUTE D ARPIGNY,
315618819,00025,31561881900025,O,,NN,,,,true,1,,,,LD,SOUS MALAN,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,55.72,NAP,N,6.352801,46.165483,0.53,street,Route de Malan 74250 Fillinges,74128_0480,G,ROUTE DE MALAN,
315695650,00012,31569565000012,O,,NN,,,,true,1,,,,,PONT DE FILLINGES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,6.354079,46.163682,0.94,street,Le Pont de Fillinges 74250 Fillinges,74128_B166,G,LE PONT DE FILLINGES,
316606664,00456,31660666400456,O,2019-06-15,,,,2019-09-10T03:49:20,false,2,,,,,ZAE DE FINDROL,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2019-09-03,A,MAISON FAMILIALE,,,MAISON FAMILIALE,41.20A,NAFRev2,O,6.3204074,46.1507819,0.71,poi.car,Garage de Findrol (Concession automobile) Fillinges,https://osm.org/way/63598696,G,,
316826171,00027,31682617100027,O,2004-09-14,,,,2021-03-30T14:52:47,true,3,,,,,ZAE FINDROL,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5C,NAFRev1,N,,,0,,,,,,
317350304,00059,31735030400059,O,,NN,,,,true,1,,,,,CHEF LIEU,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,6.342817,46.158509,0.94,street,Route du Chef Lieu 74250 Fillinges,74128_0130,G,ROUTE DU CHEF LIEU,
317388643,00015,31738864300015,O,,,,,,true,1,,,,,EN CHEDAL,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.357755,46.166717,0.31,street,Chemin de Chez les Baud 74250 Fillinges,74128_0140,G,CHEMIN DE CHEZ LES BAUD,
317802114,00015,31780211400015,O,,,,,,true,1,,,,LD,LA PLAINE,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4D,NAF1993,N,6.329839,46.162071,0.94,street,Route de la Plaine 74250 Fillinges,74128_0650,G,ROUTE DE LA PLAINE,
317802593,00044,31780259300044,O,1998-04-01,03,2019,,2021-10-27T08:20:23,true,8,,144,,RTE,DES MARAIS,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2020-04-01,A,BAUD INDUSTRIES,,,BAUD INDUSTRIES,66.30Z,NAFRev2,O,6.322853,46.150897,0.86,housenumber,144 Route des Marais 74250 Fillinges,74128_0490_00144,G,144 ROUTE DES MARAIS,
318354594,00018,31835459400018,O,1974-01-01,NN,,,2009-04-29T11:48:22,true,5,,,,,LE SAUGET,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,6.342776,46.163139,0.39,street,Chemin de la Ferme Saillet 74250 Fillinges,74128_0350,G,CHEMIN DE LA FERME SAILLET,
318484631,00029,31848463100029,O,1990-01-01,NN,,,2014-07-08T00:22:12,true,4,,,,,MIJOUET,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.31Z,NAFRev2,N,6.367821,46.169175,0.94,street,Route de Mijouet 74250 Fillinges,74128_0540,G,ROUTE DE MIJOUET,
318570272,00019,31857027200019,O,1980-01-01,NN,,,2008-04-05T00:18:27,true,3,,,,,ARPIGNY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.341594,46.151811,0.93,street,Route d’Arpigny 74250 Fillinges,74128_0010,G,ROUTE D ARPIGNY,
319453791,00034,31945379100034,O,,NN,,,,true,1,,,,CHE,PILLOUX,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,55.60,NAP,N,6.364904,46.170898,0.79,street,Route de Chez Pilloux 74250 Fillinges,74128_0180,G,ROUTE DE CHEZ PILLOUX,
319555686,00017,31955568600017,O,,,,,,true,1,,,,,GRAND NOIX,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,6.37072,46.164805,0.36,street,Route du Pont Morand 74250 Fillinges,74128_0680,G,ROUTE DU PONT MORAND,
319684973,00013,31968497300013,O,,,,,,true,1,,,,,PONT JACOB,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,48.01,NAP,N,6.37072,46.164805,0.44,street,Route du Pont Morand 74250 Fillinges,74128_0680,G,ROUTE DU PONT MORAND,
319723607,00028,31972360700028,O,2003-01-01,NN,,,2006-11-25T09:45:37,true,4,,,,,PONT DE FILLINGES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1R,NAFRev1,N,6.354079,46.163682,0.94,street,Le Pont de Fillinges 74250 Fillinges,74128_B166,G,LE PONT DE FILLINGES,
320075146,00060,32007514600060,O,2021-12-31,,,,2022-02-08T15:08:59,false,1,ZAE FINDROL,171,,RTE,DES MARTINETS,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,45.11Z,NAFRev2,N,6.322648,46.15217,0.87,housenumber,171 Route des Martinets 74250 Fillinges,74128_0510_00171,G,171 ROUTE DES MARTINETS,
320382302,00026,32038230200026,O,,NN,,,,true,1,,,,LD,JUFFLY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.354388,46.167643,0.93,street,Route de Juffly 74250 Fillinges,74128_0440,G,ROUTE DE JUFFLY,
320772619,00013,32077261900013,O,,,,,,true,1,,,,LD,SOLI,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,18.06,NAP,N,6.324102,46.155872,0.53,street,Route de Soly 74250 Fillinges,74128_0780,G,ROUTE DE SOLY,
320793029,00028,32079302900028,O,1994-12-01,NN,,,2018-01-05T04:07:33,true,5,,,,,JUFFLY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,6.354388,46.167643,0.93,street,Route de Juffly 74250 Fillinges,74128_0440,G,ROUTE DE JUFFLY,
320961493,00022,32096149300022,O,,,,,,true,1,,,,,MIJOUET VILLA BERTHET,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,,,0,,,,,,
321545568,00016,32154556800016,O,1900-01-01,,,,2013-05-14T09:17:10,false,2,,,,,JUFFLY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.354388,46.167643,0.93,street,Route de Juffly 74250 Fillinges,74128_0440,G,ROUTE DE JUFFLY,
321545568,00024,32154556800024,O,2013-05-13,,,,2014-09-21T03:53:17,true,2,,89,,RTE,DES NANTS - ARPIGNY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,43.99C,NAFRev2,N,6.341461,46.151198,0.61,housenumber,89 Route des Nants 74250 Fillinges,74128_0610_00089,G,89 ROUTE DES NANTS,
321964066,00021,32196406600021,O,,NN,,,,true,1,,,,,LES BOURGUIGNONS,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,52.6E,NAF1993,N,6.369544,46.161306,0.83,street,Route des Bourguignons 74250 Fillinges,74128_0090,G,ROUTE DES BOURGUIGNONS,
322256835,00016,32225683500016,O,,,,,,true,1,,,,,,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
322579046,00010,32257904600010,O,1981-09-07,NN,,,2011-09-13T16:34:31,false,4,,,,,ARPIGNY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,6.341594,46.151811,0.93,street,Route d’Arpigny 74250 Fillinges,74128_0010,G,ROUTE D ARPIGNY,
322683400,00012,32268340000012,O,,NN,,,,true,1,,,,,SOUS LES CRETS,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.34976,46.174796,0.34,street,Chemin du Crêt Cosset 74250 Fillinges,74128_0270,G,CHEMIN DU CRET COSSET,
322828948,00032,32282894800032,O,1990-11-01,NN,,,2011-04-23T05:11:57,false,5,,,,,ZAE DE FINDROL,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,64.20Z,NAFRev2,O,6.3204074,46.1507819,0.71,poi.car,Garage de Findrol (Concession automobile) Fillinges,https://osm.org/way/63598696,G,,
323123570,00018,32312357000018,O,,,,,,true,1,,,,,CHEZ COLLET BONNAZ,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
323160499,00048,32316049900048,O,2011-08-16,00,2019,,2021-10-27T08:23:14,false,2,ZAE DE FINDROL,75,,RTE,DE SERRY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,SOCIETE MORET,25.62A,NAFRev2,O,6.326057,46.151059,0.84,housenumber,75 Route de Serry 74250 Fillinges,74128_0760_00075,G,75 ROUTE DE SERRY,
323160499,00055,32316049900055,O,2019-09-01,12,2019,2562AZ,2021-10-27T08:23:14,true,1,,1,,RTE,DE SERRY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,25.62A,NAFRev2,O,6.324742,46.151893,0.83,housenumber,1 Route de Serry 74250 Fillinges,74128_0760_00001,G,1 ROUTE DE SERRY,
323760447,00017,32376044700017,O,1964-01-01,NN,,,,true,1,,,,,LE BONNAZ,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,6.349949,46.15594,0.76,street,Route de Bonnaz 74250 Fillinges,74128_0060,G,ROUTE DE BONNAZ,
324138650,00019,32413865000019,O,1982-01-23,NN,,,2008-01-04T18:53:48,true,6,,,,,LES BEGUES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.318406,46.151938,0.76,street,Route des Bègues 74250 Fillinges,74128_0020,G,ROUTE DES BEGUES,
324353200,00011,32435320000011,O,,NN,,,,true,1,,,,,GRAND NOIX,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,65.06,NAP,N,6.37072,46.164805,0.36,street,Route du Pont Morand 74250 Fillinges,74128_0680,G,ROUTE DU PONT MORAND,
324891100,00012,32489110000012,O,1982-05-17,NN,,,2016-01-26T04:58:37,true,7,PONT DE FILLINGES,,,LD,PONT DE FILLINGES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,O,6.354079,46.163682,0.94,street,Le Pont de Fillinges 74250 Fillinges,74128_B166,G,LE PONT DE FILLINGES,
325046936,00028,32504693600028,O,1986-10-15,NN,,,2010-09-03T16:12:17,true,4,,,,LD,LA COULAZ,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,6.319969,46.156997,0.93,street,Chemin de la Coulaz 74250 Fillinges,74128_0240,G,CHEMIN DE LA COULAZ,
325136901,00015,32513690100015,O,1982-04-26,NN,,,2008-11-07T00:42:17,true,3,,,,,PONT DE FILLINGES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,20.1A,NAF1993,N,6.354079,46.163682,0.94,street,Le Pont de Fillinges 74250 Fillinges,74128_B166,G,LE PONT DE FILLINGES,
325720498,00030,32572049800030,O,1998-11-15,22,2019,,2021-10-27T08:24:47,false,3,FINDROL,165,,RTE,ZA DES BEGUES,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERDANNET FROMAGER,,,,10.51C,NAFRev2,O,6.316971,46.150461,0.7,housenumber,165 Route des Bègues 74250 Fillinges,74128_0020_00165,G,165 ROUTE DES BEGUES,
325886042,00010,32588604200010,O,1982-10-21,NN,,,2008-04-05T00:26:14,true,3,,,,LD,ARPIGNY,74250,FILLINGES,,,74128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.341594,46.151811,0.93,street,Route d’Arpigny 74250 Fillinges,74128_0010,G,ROUTE D ARPIGNY,