siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204723,00014,21020472300014,O,1983-03-01,11,2019,,2021-10-27T08:06:23,true,4,,13,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.054597,49.963778,0.84,housenumber,13 Avenue de Verdun 02500 Mondrepuis,02495_0188_00013,G,13 AVENUE DE VERDUN,
210204723,00022,21020472300022,O,1983-12-21,02,2019,,2021-10-27T08:06:23,false,3,,16,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB DANIELLE LABARTHE,,,,85.20Z,NAFRev2,N,4.054732,49.96378,0.84,housenumber,16 Avenue de Verdun 02500 Mondrepuis,02495_0188_00016,G,16 AVENUE DE VERDUN,
210204723,00030,21020472300030,O,2000-01-01,NN,,,,false,4,MAIRIE,13,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2003-04-28,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,4.054597,49.963778,0.84,housenumber,13 Avenue de Verdun 02500 Mondrepuis,02495_0188_00013,G,13 AVENUE DE VERDUN,
220200026,00270,22020002600270,O,1995-12-25,12,2019,,2021-10-27T08:11:34,false,4,,1,,RTE,NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2015-12-25,A,ETS DEP ENFANCE ET FAMILLE-CENTRE MATERNEL,,,,87.90A,NAFRev2,N,4.063974,49.949522,0.84,housenumber,1 Route Nationale 02500 Mondrepuis,02495_0133_00001,G,1 ROUTE NATIONALE,
260204839,00013,26020483900013,O,1983-03-01,NN,,,2008-01-04T18:54:53,true,3,MAIRIE,13,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.054597,49.963778,0.84,housenumber,13 Avenue de Verdun 02500 Mondrepuis,02495_0188_00013,G,13 AVENUE DE VERDUN,
260209770,00015,26020977000015,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,13,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.054597,49.963778,0.84,housenumber,13 Avenue de Verdun 02500 Mondrepuis,02495_0188_00013,G,13 AVENUE DE VERDUN,
270200470,00010,27020047000010,O,,,,,,true,1,,1,,RTE,NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3B,NAF1993,N,4.063974,49.949522,0.84,housenumber,1 Route Nationale 02500 Mondrepuis,02495_0133_00001,G,1 ROUTE NATIONALE,
303926828,00045,30392682800045,O,1989-05-01,NN,,,,true,4,,24,,RUE,PAUL VERDELET,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,71.3C,NAF1993,O,4.035583,49.968678,0.95,housenumber,24 Rue Paul Verdelet 02500 Mondrepuis,02495_0184_00024,G,24 RUE PAUL VERDELET,
305464851,00057,30546485100057,O,1991-02-28,NN,,,,true,1,,54,,RTE,NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,4.022604,49.958747,0.84,housenumber,54 Route Nationale 02500 Mondrepuis,02495_0133_00054,G,54 ROUTE NATIONALE,
306428830,00021,30642883000021,O,,NN,,,,true,1,,5,,RUE,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.054588,49.963273,0.78,housenumber,5 Avenue de Verdun 02500 Mondrepuis,02495_0188_00005,G,5 AVENUE DE VERDUN,
306795394,00015,30679539400015,O,1976-01-01,NN,,,2009-06-27T03:46:09,true,5,,2,,RUE,DU MOULIN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.10Z,NAFRev2,O,4.054001,49.960195,0.95,housenumber,2 Rue du Moulin 02500 Mondrepuis,02495_0095_00002,G,2 RUE DU MOULIN,
310521174,00014,31052117400014,O,1984-01-01,NN,,,2010-06-07T14:12:42,true,4,,,,RUE,DE JEANTES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,02.20Z,NAFRev2,N,4.053258,49.963072,0.52,street,Rue de Fourmies 02500 Mondrepuis,02495_0049,G,RUE DE FOURMIES,
312489560,00028,31248956000028,O,,NN,,,,true,1,,70,,RTE,DE FOURMIES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.030295,49.981509,0.85,housenumber,70 Route de Fourmies 02500 Mondrepuis,02495_0041_00070,G,70 ROUTE DE FOURMIES,
313130221,00010,31313022100010,O,,,,,,true,1,,,,,FERME DU CATELET,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1985-07-11,F,,,,,01.50,NAP,N,,,0,,,,,,
314733569,00011,31473356900011,O,1979-01-01,NN,,,,true,4,,,,,LES MUTERNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.2E,NAF1993,N,4.028525,49.973585,0.79,street,Rue des Muternes 02500 Mondrepuis,02495_0128,G,RUE DES MUTERNES,
315565994,00011,31556599400011,O,1979-01-01,NN,,,2008-11-07T00:31:01,false,4,,56,,PL,FOCH,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.3F,NAFRev1,O,4.054925,49.962664,0.51,street,Place Foch 02500 Mondrepuis,02495_0074,G,PLACE FOCH,
316709427,00041,31670942700041,O,1990-12-15,02,2019,,2021-10-27T08:19:52,true,7,,22,,RUE,DELAPORTE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,46.71Z,NAFRev2,O,4.047361,49.953071,0.95,housenumber,22 Rue Delaporte 02500 Mondrepuis,02495_0033_00022,G,22 RUE DELAPORTE,
316709427,00058,31670942700058,O,2012-01-01,,,,2012-01-31T10:23:58,false,1,,31,,RUE,DU GENERAL DE GAULLE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,4.048734,49.955665,0.95,housenumber,31 Rue du Général de Gaulle 02500 Mondrepuis,02495_0042_00031,G,31 RUE DU GENERAL DE GAULLE,
316709427,00066,31670942700066,O,2012-01-01,,,,2012-01-31T10:24:49,false,1,,39,,,RTE NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,4.040922,49.954791,0.84,housenumber,39 Route Nationale 02500 Mondrepuis,02495_0133_00039,G,39 ROUTE NATIONALE,
319415634,00017,31941563400017,O,,NN,,,,true,1,,13,,PL,FOCH,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.054925,49.962664,0.51,street,Place Foch 02500 Mondrepuis,02495_0074,G,PLACE FOCH,
319473757,00015,31947375700015,O,,,,,,true,1,,,,RUE,DE FOURMIES MON PLAISIR,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,4.053258,49.963072,0.65,street,Rue de Fourmies 02500 Mondrepuis,02495_0049,G,RUE DE FOURMIES,
323494799,00014,32349479900014,O,,,,,,true,1,,58,,RTE,DE FOURMIES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,4.022478,49.976334,0.85,housenumber,58 Route de Fourmies 02500 Mondrepuis,02495_0041_00058,G,58 ROUTE DE FOURMIES,
324266709,00017,32426670900017,O,,NN,,,,true,1,,4,,RTE,DE FOURMIES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,O,4.014253,49.963023,0.85,housenumber,4 Route de Fourmies 02500 Mondrepuis,02495_0041_00004,G,4 ROUTE DE FOURMIES,
328359773,00020,32835977300020,O,2016-03-12,,,,2021-02-23T10:49:35,true,1,,23,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,47.99A,NAFRev2,N,4.045777,49.964424,0.95,housenumber,23 Rue Neuve 02500 Mondrepuis,02495_0138_00023,G,23 RUE NEUVE,
328397161,00014,32839716100014,O,1983-10-01,,,,,true,1,,42,,RUE,DE FOURMIES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,52.4E,NAF1993,N,4.053258,49.963072,0.82,street,Rue de Fourmies 02500 Mondrepuis,02495_0049,G,RUE DE FOURMIES,
329927552,00011,32992755200011,O,1984-04-14,NN,,,2020-10-29T08:34:41,true,4,,1,,RUE,D ARDENNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,4.054509,49.960576,0.8,housenumber,1 Rue Dardennes 02500 Mondrepuis,02495_0009_00001,G,1 RUE DARDENNES,
330668989,00016,33066898900016,O,,NN,,,,true,1,,64,,RTE,NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.059611,49.953608,0.68,street,Route Nationale 02500 Mondrepuis,02495_0133,G,ROUTE NATIONALE,
330674631,00016,33067463100016,O,,NN,,,,true,1,,64,,RTE,NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.059611,49.953608,0.68,street,Route Nationale 02500 Mondrepuis,02495_0133,G,ROUTE NATIONALE,
332293588,00023,33229358800023,O,,NN,,,,true,1,,53,,RUE,MARIUS ALLIAUME,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,4.064479,49.970586,0.95,housenumber,53 Rue Marius Alliaume 02500 Mondrepuis,02495_0076_00053,G,53 RUE MARIUS ALLIAUME,
333287191,00014,33328719100014,O,1985-06-01,NN,,,2021-02-23T10:52:46,true,4,,39,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.037899,49.966578,0.95,housenumber,39 Rue Neuve 02500 Mondrepuis,02495_0138_00039,G,39 RUE NEUVE,
333504165,00015,33350416500015,O,1985-05-01,NN,,,2015-12-30T08:27:47,true,5,,64,,RTE,DE FOURMIES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,O,4.026511,49.979116,0.85,housenumber,64 Route de Fourmies 02500 Mondrepuis,02495_0041_00064,G,64 ROUTE DE FOURMIES,
333504165,00023,33350416500023,O,1985-05-01,,,,2015-12-30T08:27:47,false,4,,,,LD,LES MUTERNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,4.028525,49.973585,0.79,street,Rue des Muternes 02500 Mondrepuis,02495_0128,G,RUE DES MUTERNES,
337180905,00024,33718090500024,O,1900-01-01,12,2019,,2021-10-27T08:31:16,true,6,,9,,RUE,DARDENNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,10.51C,NAFRev2,O,4.077611,49.961481,0.95,housenumber,9 Rue Dardennes 02500 Mondrepuis,02495_0009_00009,G,9 RUE DARDENNES,
338220197,00028,33822019700028,O,2019-07-01,,,,2021-02-23T10:54:50,true,1,,55,,RTE,DEPARTEMENTALE 1043,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.99A,NAFRev2,N,4.031753,49.957359,0.91,housenumber,55 Route Departementale 1043 02500 Mondrepuis,02495_wtu2qw_00055,G,55 ROUTE DEPARTEMENTALE 1043,
338394950,00012,33839495000012,O,,NN,,,,true,1,,4,,RTE,D ANOR,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,84.12,NAP,N,4.08019,49.968162,0.74,housenumber,4 Rue d’Anor 02500 Mondrepuis,02495_0006_00004,G,4 RUE D ANOR,
338813140,00013,33881314000013,O,1986-10-06,NN,,,2011-04-23T06:00:20,true,4,,33,,RUE,DARDENNE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,49.41B,NAFRev2,O,4.068202,49.960599,0.9,housenumber,33 Rue Dardennes 02500 Mondrepuis,02495_0009_00033,G,33 RUE DARDENNES,
339086324,00029,33908632400029,O,1988-11-01,NN,,,2008-01-04T21:27:20,true,3,,22,,RUE,DELAPORTE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.047361,49.953071,0.95,housenumber,22 Rue Delaporte 02500 Mondrepuis,02495_0033_00022,G,22 RUE DELAPORTE,
340687250,00019,34068725000019,O,1987-04-02,NN,,,2021-08-23T11:10:28,true,5,,50,,RTE,NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.73A,NAFRev2,O,4.025417,49.959757,0.84,housenumber,50 Route Nationale 02500 Mondrepuis,02495_0133_00050,G,50 ROUTE NATIONALE,
341096683,00022,34109668300022,O,1992-04-01,NN,,,,true,1,,96,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2G,NAF1993,N,4.021146,49.968774,0.95,housenumber,96 Rue Neuve 02500 Mondrepuis,02495_0138_00096,G,96 RUE NEUVE,
341799401,00029,34179940100029,O,2009-11-01,,,,2016-01-09T00:10:37,false,2,,22,,,,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342405941,00010,34240594100010,O,,,,,,true,1,,,,RUE,D ARDENNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.2A,NAF1993,N,4.067424,49.960583,0.78,street,Rue Dardennes 02500 Mondrepuis,02495_0009,G,RUE DARDENNES,
342920139,00017,34292013900017,O,,NN,,,,true,1,,65,,RUE,MARIUS ALLIAUME,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.5D,NAF1993,N,4.066765,49.97097,0.95,housenumber,65 Rue Marius Alliaume 02500 Mondrepuis,02495_0076_00065,G,65 RUE MARIUS ALLIAUME,
344796925,00016,34479692500016,O,,NN,,,,true,1,,20,,RTE,DE FOURMIES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,02.0B,NAF1993,N,4.016499,49.966959,0.85,housenumber,20 Route de Fourmies 02500 Mondrepuis,02495_0041_00020,G,20 ROUTE DE FOURMIES,
347469108,00018,34746910800018,O,1988-04-30,NN,,,2006-10-27T03:35:06,true,3,,39,,RUE,MARIUS ALLIAMME,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2A,NAFRev1,N,4.064023,49.968546,0.84,housenumber,39 Rue Marius Alliaume 02500 Mondrepuis,02495_0076_00039,G,39 RUE MARIUS ALLIAUME,
348733791,00019,34873379100019,O,,NN,,,2006-11-25T10:58:52,true,1,,65,,RUE,MARIUS ALLIAUME,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,28.5D,NAF1993,N,4.066765,49.97097,0.95,housenumber,65 Rue Marius Alliaume 02500 Mondrepuis,02495_0076_00065,G,65 RUE MARIUS ALLIAUME,
348806167,00014,34880616700014,O,1988-07-01,NN,,,2007-01-16T14:50:00,true,4,,,,,,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349185207,00017,34918520700017,O,1989-01-09,,,,,true,4,,1,,RUE,DU GENERAL DE GAULLE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1999-04-28,F,,,,,92.6C,NAF1993,N,4.052741,49.961941,0.95,housenumber,1 Rue du Général de Gaulle 02500 Mondrepuis,02495_0042_00001,G,1 RUE DU GENERAL DE GAULLE,
350140851,00014,35014085100014,O,,,,,,true,1,,8,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,58.06,NAP,N,4.054943,49.963216,0.83,housenumber,8 Avenue de Verdun 02500 Mondrepuis,02495_0188_00008,G,8 AVENUE DE VERDUN,
350766382,00013,35076638200013,O,,NN,,,,true,1,,39,,,ROUTE NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,4.040922,49.954791,0.95,housenumber,39 Route Nationale 02500 Mondrepuis,02495_0133_00039,G,39 ROUTE NATIONALE,
350904504,00015,35090450400015,O,1989-05-19,NN,,,2021-12-29T03:36:26,true,4,,,,,LIEUDIT BIDON V,02500,MONDREPUIS,,,02495,,,,,ANGLE DE RN 43 ET RTE DE W,,,,,02500,MONDREPUIS,,,02495,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351040092,00014,35104009200014,O,,NN,,,,true,1,,26,,RUE,DELAPORTE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,02.20,NAP,N,4.045587,49.950915,0.95,housenumber,26 Rue Delaporte 02500 Mondrepuis,02495_0033_00026,G,26 RUE DELAPORTE,
352857510,00015,35285751000015,O,1989-11-01,NN,,,2008-01-04T23:47:29,true,3,,,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.037899,49.966578,0.95,street,Rue Neuve 02500 Mondrepuis,02495_0138,G,RUE NEUVE,
352965610,00012,35296561000012,O,1989-11-17,NN,,,2011-01-19T16:37:02,true,4,,67,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.028742,49.967082,0.95,housenumber,67 Rue Neuve 02500 Mondrepuis,02495_0138_00067,G,67 RUE NEUVE,
356000224,02040,35600022402040,O,1991-01-01,NN,,,2009-10-17T12:34:20,false,4,,23,,AV,VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.054239,49.96472,0.8,housenumber,23 Avenue de Verdun 02500 Mondrepuis,02495_0188_00023,G,23 AVENUE DE VERDUN,
377998505,00012,37799850500012,O,1990-06-01,NN,,,2017-10-25T03:39:13,true,4,,9,,RUE,DARDENNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,01.11Z,NAFRev2,N,4.077611,49.961481,0.95,housenumber,9 Rue Dardennes 02500 Mondrepuis,02495_0009_00009,G,9 RUE DARDENNES,
378156848,00012,37815684800012,O,1990-05-07,NN,,,2012-10-04T04:48:35,true,3,,9,,RUE,DARDENNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.077611,49.961481,0.95,housenumber,9 Rue Dardennes 02500 Mondrepuis,02495_0009_00009,G,9 RUE DARDENNES,
378713887,00016,37871388700016,O,,NN,,,,true,1,,96,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,4.021146,49.968774,0.95,housenumber,96 Rue Neuve 02500 Mondrepuis,02495_0138_00096,G,96 RUE NEUVE,
382238061,00016,38223806100016,O,,,,,,true,1,,,,,,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1997-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384585634,00015,38458563400015,O,1992-01-01,NN,,,2016-05-03T03:22:10,true,4,,79,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,01.41Z,NAFRev2,N,4.025587,49.967173,0.95,housenumber,79 Rue Neuve 02500 Mondrepuis,02495_0138_00079,G,79 RUE NEUVE,
387651672,00017,38765167200017,O,1991-11-01,NN,,,2008-01-04T22:57:16,true,3,,,,,,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
388083313,00014,38808331300014,O,,NN,,,,true,1,,62,,RUE,D ARDENNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,92.3B,NAF1993,N,4.068694,49.96039,0.81,housenumber,62 Rue Dardennes 02500 Mondrepuis,02495_0009_00062,G,62 RUE DARDENNES,
388771222,00014,38877122200014,O,1900-01-01,NN,,,2011-04-28T00:53:16,false,3,,1,,RUE,DU GENERAL DE GAULLE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,4.052741,49.961941,0.95,housenumber,1 Rue du Général de Gaulle 02500 Mondrepuis,02495_0042_00001,G,1 RUE DU GENERAL DE GAULLE,
390387397,00016,39038739700016,O,1976-01-01,NN,,,2018-07-18T08:03:03,true,5,,,,RUE,DARDENNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,4.067424,49.960583,0.95,street,Rue Dardennes 02500 Mondrepuis,02495_0009,G,RUE DARDENNES,
391373255,00036,39137325500036,O,1997-05-20,,,,2008-11-08T00:54:15,false,3,,96,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,93.0D,NAF1993,N,4.021146,49.968774,0.95,housenumber,96 Rue Neuve 02500 Mondrepuis,02495_0138_00096,G,96 RUE NEUVE,
391513686,00017,39151368600017,O,1993-07-01,NN,,,,false,4,,36,,RTE,D'ANOR,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0D,NAF1993,N,4.080285,49.957147,0.75,housenumber,36 Rue d’Anor 02500 Mondrepuis,02495_0006_00036,G,36 RUE D ANOR,
391513686,00033,39151368600033,O,2001-01-01,01,2019,,2021-10-27T08:19:19,true,3,,60,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.028733,49.967153,0.95,housenumber,60 Rue Neuve 02500 Mondrepuis,02495_0138_00060,G,60 RUE NEUVE,
392126264,00010,39212626400010,O,1979-01-01,NN,,,2021-05-19T13:38:40,false,4,,32,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2021-05-07,F,,,,,01.41Z,NAFRev2,N,4.054392,49.964839,0.84,housenumber,32 Avenue de Verdun 02500 Mondrepuis,02495_0188_00032,G,32 AVENUE DE VERDUN,
392126264,00028,39212626400028,O,2021-05-07,,,,2021-06-19T11:44:13,true,1,,22,,RUE,NEUVE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,01.41Z,NAFRev2,N,4.046232,49.964387,0.95,housenumber,22 Rue Neuve 02500 Mondrepuis,02495_0138_00022,G,22 RUE NEUVE,
392227880,00011,39222788000011,O,1993-08-10,NN,,,,false,3,,,,RUE,MARIUS ALLIAUME,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1993-12-25,F,PIZZA SYLVAIN,,,,55.3B,NAF1993,N,4.062694,49.967597,0.95,street,Rue Marius Alliaume 02500 Mondrepuis,02495_0076,G,RUE MARIUS ALLIAUME,
393076989,00051,39307698900051,O,2010-02-15,,,,2011-03-02T09:37:40,false,2,,11,,RUE,DELAPORTE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.09Z,NAFRev2,N,4.046422,49.951984,0.95,housenumber,11 Rue Delaporte 02500 Mondrepuis,02495_0033_00011,G,11 RUE DELAPORTE,
393761069,00011,39376106900011,O,1994-01-01,NN,,,2008-01-05T00:19:46,true,3,,25,,RUE,MARIUS ALLIAUME,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.061512,49.96696,0.95,housenumber,25 Rue Marius Alliaume 02500 Mondrepuis,02495_0076_00025,G,25 RUE MARIUS ALLIAUME,
394258404,00034,39425840400034,O,2006-01-01,,,,2014-01-17T03:47:43,false,3,,8,,RUE,DU GENERAL DE GAULLE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,4.051187,49.962034,0.95,housenumber,8 Rue du Général de Gaulle 02500 Mondrepuis,02495_0042_00008,G,8 RUE DU GENERAL DE GAULLE,
394774467,00010,39477446700010,O,1994-04-19,NN,,,2008-11-08T01:01:20,false,4,,1,,RUE,DU COMMANDANT LEPINE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2000-12-25,F,CAROLE COIFFURE,,,,93.0D,NAF1993,O,4.05439,49.960711,0.95,housenumber,1 Rue du Commandant Lepine 02500 Mondrepuis,02495_0030_00001,G,1 RUE DU COMMANDANT LEPINE,
394774467,00028,39477446700028,O,2000-03-21,01,2019,9602AA,2021-10-27T08:22:51,true,4,,2,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,4.055031,49.962902,0.83,housenumber,2 Avenue de Verdun 02500 Mondrepuis,02495_0188_00002,G,2 AVENUE DE VERDUN,
397665050,00035,39766505000035,O,1996-07-01,,,,2013-01-10T09:04:27,false,3,,16,,RUE,PAUL VERDELET,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,4.038164,49.968534,0.95,housenumber,16 Rue Paul Verdelet 02500 Mondrepuis,02495_0184_00016,G,16 RUE PAUL VERDELET,
398992321,00016,39899232100016,O,1994-11-01,NN,,,2008-01-04T19:00:51,true,3,,,,,LE ROND BUISSON,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.050934,49.954983,0.33,street,Route Departementale 1043 02500 Mondrepuis,02495_wtu2qw,G,ROUTE DEPARTEMENTALE 1043,
399460062,00017,39946006200017,O,1978-01-01,NN,,,,true,4,,,,,,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399568088,00013,39956808800013,O,1995-01-01,NN,,,2014-07-08T01:28:39,true,5,,7,,RUE,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.11Z,NAFRev2,N,4.054617,49.963522,0.78,housenumber,7 Avenue de Verdun 02500 Mondrepuis,02495_0188_00007,G,7 AVENUE DE VERDUN,
399627611,00011,39962761100011,O,1995-01-01,NN,,,2013-05-18T03:40:25,true,3,,55,,RTE,NATIONALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.031758,49.957378,0.84,housenumber,55 Route Nationale 02500 Mondrepuis,02495_0133_00055,G,55 ROUTE NATIONALE,
399661388,00013,39966138800013,O,1995-01-01,NN,,,2022-01-12T03:40:15,true,3,,7,,AV,DE VERDUN,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.054617,49.963522,0.83,housenumber,7 Avenue de Verdun 02500 Mondrepuis,02495_0188_00007,G,7 AVENUE DE VERDUN,
400962114,00015,40096211400015,O,1995-04-01,NN,,,,true,3,,9,,RUE,ALLIAUME,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,4.057703,49.964493,0.88,housenumber,9 Rue Marius Alliaume 02500 Mondrepuis,02495_0076_00009,G,9 RUE MARIUS ALLIAUME,
403683949,00024,40368394900024,O,1999-04-09,NN,,,2006-11-25T15:04:51,false,4,L'ARBRE VERT,70,,RTE,DE FOURMIES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2005-04-26,F,L'ARBRE VERT,,,,55.2E,NAFRev1,O,4.030295,49.981509,0.85,housenumber,70 Route de Fourmies 02500 Mondrepuis,02495_0041_00070,G,70 ROUTE DE FOURMIES,
403683949,00032,40368394900032,O,2005-04-26,,,,2017-06-23T08:25:04,false,3,,1,,RUE,ABBATIALE,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,4.055271,49.962318,0.88,housenumber,1 Rue de l’Abbatiale 02500 Mondrepuis,02495_0003_00001,G,1 RUE DE L ABBATIALE,
403875859,00015,40387585900015,O,1900-01-01,NN,,,2011-05-03T00:24:52,false,4,,53,,RUE,DARDENNES,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,45.1A,NAF1993,O,4.073797,49.960919,0.95,housenumber,53 Rue Dardennes 02500 Mondrepuis,02495_0009_00053,G,53 RUE DARDENNES,
404750887,00014,40475088700014,O,1995-10-16,NN,,,2021-04-12T10:48:33,false,4,,24,,RUE,PAUL VERDELET,02500,MONDREPUIS,,,02495,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20A,NAFRev2,N,4.035583,49.968678,0.95,housenumber,24 Rue Paul Verdelet 02500 Mondrepuis,02495_0184_00024,G,24 RUE PAUL VERDELET,