siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601828,00018,21160182800018,O,1983-03-01,11,2019,,2021-10-27T08:06:59,true,4,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601828,00026,21160182800026,O,1983-12-21,02,2019,,2021-10-27T08:06:59,false,5,,,,,LE BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUB F TISSEUIL,,,,85.20Z,NAFRev2,N,0.832623,46.035972,0.42,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
211601828,00034,21160182800034,O,1995-01-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.780484,46.009956,0.91,street,Rue de la Mairie 16420 Lesterps,16182_0120,D,RUE DE LA MAIRIE,
251602256,00017,25160225600017,O,,NN,,,,true,1,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
261602064,00014,26160206400014,O,1986-01-06,NN,,,2010-06-26T03:05:26,true,3,MAIRIE,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.780484,46.009956,0.91,street,Rue de la Mairie 16420 Lesterps,16182_0120,D,RUE DE LA MAIRIE,
300041332,00010,30004133200010,O,1950-06-21,NN,,,2014-02-17T09:20:14,true,3,,,,,ECOLE PUBLIQUE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.778492,46.009718,0.33,street,Impasse des Ecoles 16420 Lesterps,16182_0060,G,IMPASSE DES ECOLES,
302786017,00012,30278601700012,O,,NN,,,,true,1,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
303508980,00032,30350898000032,O,,NN,,,,true,1,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
305709826,00013,30570982600013,O,,NN,,,2022-05-21T04:07:30,true,1,,,,,AUCHER,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.83186,46.026438,0.94,street,Aucher 16420 Lesterps,16182_c9i6be,G,AUCHER,
306103896,00032,30610389600032,O,2003-12-10,NN,,,2006-11-25T09:20:12,true,3,,,,,AUCHER,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,0.83186,46.026438,0.94,street,Aucher 16420 Lesterps,16182_c9i6be,G,AUCHER,
310865969,00011,31086596900011,O,,NN,,,,true,1,,,,,BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,80.4A,NAF1993,N,0.832623,46.035972,0.44,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
312069115,00029,31206911500029,O,1989-12-31,,,,2014-07-08T00:16:10,true,5,,,,LOT,LA JOUE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.31Z,NAFRev2,N,0.783021,46.008889,0.85,street,Lotissement la Joue 16420 Lesterps,16182_A100,G,LOTISSEMENT LA JOUE,
312579360,00016,31257936000016,O,1965-01-01,NN,,,,false,4,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312579360,00024,31257936000024,O,2002-04-02,NN,,,2016-01-27T09:42:27,true,4,,,,,BEAUPUY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.796832,45.993184,0.94,street,Beaupuy 16420 Lesterps,16182_uv4v81,G,BEAUPUY,
315293738,00029,31529373800029,O,1994-04-07,NN,,,2014-01-11T12:30:11,true,4,,,,,POUILLAC,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,0.781909,46.012983,0.51,street,Route de Brillac 16420 Lesterps,16182_0025,G,ROUTE DE BRILLAC,
317301109,00011,31730110900011,O,1979-01-01,NN,,,2008-02-27T09:16:34,true,4,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318588308,00037,31858830800037,O,2000-01-01,,,,,true,1,,,,,LA CHABARIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,0.803076,45.98952,0.94,street,La Chabarie 16420 Lesterps,16182_bj34xj,G,LA CHABARIE,
319031209,00020,31903120900020,O,1982-05-14,NN,,,2011-03-22T09:07:46,false,7,,,,LD,LES CALLIES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,01.42Z,NAFRev2,N,0.777117,46.027228,0.78,street,Les Calies 16420 Lesterps,16182_zyyr06,G,LES CALIES,
319031209,00038,31903120900038,O,2010-08-15,,,,2017-09-13T09:52:24,true,2,,,,,CHEZ CARAIL,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2017-06-04,F,,,,,01.42Z,NAFRev2,N,0.785423,46.031742,0.94,street,Chez Carail 16420 Lesterps,16182_B057,G,CHEZ CARAIL,
319957007,00010,31995700700010,O,,,,,,true,1,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
322136110,00010,32213611000010,O,,NN,,,,true,1,,,,,VERINAS,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.812345,45.986484,0.71,street,Verina 16420 Lesterps,16182_kkpmwx,G,VERINA,
323356600,00029,32335660000029,O,,NN,,,,true,1,,,,LD,LES CALIES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,0.777117,46.027228,0.94,street,Les Calies 16420 Lesterps,16182_zyyr06,G,LES CALIES,
324186618,00066,32418661800066,O,2005-01-01,,,,2019-03-15T14:40:24,false,5,,,,,LES BOUCHERIES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2015-12-31,A,HARAS D'ANTARES,,,,68.20B,NAFRev2,N,0.832623,46.035972,0.94,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
324186618,00074,32418661800074,O,2019-04-01,,,,2019-03-15T14:40:24,true,1,,,,,LES BOUCHERIES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,0.832623,46.035972,0.94,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
324539469,00019,32453946900019,O,1982-04-15,NN,,,2008-01-04T18:57:43,true,3,,,,,PEVINARD,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,0.81567,46.005598,0.94,street,Pevinard 16420 Lesterps,16182_7o1s7a,G,PEVINARD,
324951961,00022,32495196100022,O,1999-07-08,NN,,,2006-11-25T09:58:33,true,3,,,,PL,DES TILLEULS,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,55.3A,NAFRev1,N,0.781147,46.010478,0.83,street,Place des Tilleuls 16420 Lesterps,16182_0195,G,PLACE DES TILLEULS,
328069984,00016,32806998400016,O,1983-08-31,NN,,,2021-10-14T03:45:32,true,3,,,,LD,LA PETOURLIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,01.1A,NAF1993,N,0.8132,45.995781,0.94,street,La Petourlie 16420 Lesterps,16182_gawym2,G,LA PETOURLIE,
328816566,00017,32881656600017,O,,,,,,true,1,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.11,NAP,N,,,0,,,,,,
329139208,00030,32913920800030,O,2001-10-10,,,,2006-08-30T09:04:45,false,3,,,,,L'ETANG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,0.790027,46.020745,0.94,street,L’Etang 16420 Lesterps,16182_2qx30b,G,L ETANG,
329139208,00048,32913920800048,O,2002-07-01,,,,2021-04-29T10:04:45,false,4,,,,,L'ETANG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,O,0.790027,46.020745,0.94,street,L’Etang 16420 Lesterps,16182_2qx30b,G,L ETANG,
330451808,00035,33045180800035,O,,,,,,true,1,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331493692,00023,33149369200023,O,2001-02-12,,,,2011-11-18T00:12:16,true,5,,,,,LA CHABARIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2007-01-08,F,LE MONDE DE LA CHABARIE,,,,01.2G,NAFRev1,O,0.803076,45.98952,0.94,street,La Chabarie 16420 Lesterps,16182_bj34xj,G,LA CHABARIE,
331556977,00014,33155697700014,O,1985-01-01,NN,,,2007-01-18T09:19:45,true,4,,,,,LES BOUCHERIES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.832623,46.035972,0.94,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
332001221,00016,33200122100016,O,,NN,,,,true,1,,,,LD,CHEZ FRISSOUX,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.807866,45.997057,0.94,street,Chez Frissoux 16420 Lesterps,16182_B058,G,CHEZ FRISSOUX,
332281963,00014,33228196300014,O,1985-01-01,NN,,,2007-01-18T09:20:18,true,3,,,,LD,BEAUPUY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.796832,45.993184,0.94,street,Beaupuy 16420 Lesterps,16182_uv4v81,G,BEAUPUY,
332991256,00014,33299125600014,O,,,,,,true,1,,,,LD,LA CROIX ROUGE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.3740795,47.7393407,0.9,poi.forest,La Croix Rouge (Forêt) Parly,https://osm.org/way/42036643,G,,
334141702,00038,33414170200038,O,1996-11-07,,,,2006-11-25T10:25:06,true,1,,,,LD,LE BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,0.832623,46.035972,0.42,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
335135117,00018,33513511700018,O,,NN,,,,true,1,,,,,BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.72,NAP,N,0.832623,46.035972,0.44,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
338699861,00062,33869986100062,O,2009-11-01,NN,,,2012-05-05T02:34:16,false,2,,,,,LOUGERE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2011-02-28,F,ETS PPCL LESTERPS,,,,45.11Z,NAFRev2,O,0.774019,46.033572,0.34,street,Moulin de la Courriere 16420 Lesterps,16182_B128,G,MOULIN DE LA COURRIERE,
341717338,00014,34171733800014,O,1987-07-06,NN,,,2006-10-27T03:10:36,true,4,,,,RTE,DE CONFOLENS,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.771036,46.008031,0.84,street,Route de Confolens 16420 Lesterps,16182_0002,G,ROUTE DE CONFOLENS,
341726628,00033,34172662800033,O,1999-04-01,NN,,4520AA,2021-06-21T10:00:40,true,6,LA COUFOULAUDE,12,,RTE,DE CONFOLENS,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,MECATECHNIQUE,45.20A,NAFRev2,N,0.773582,46.009009,0.86,housenumber,12 Route de Confolens 16420 Lesterps,16182_0002_00012,G,12 ROUTE DE CONFOLENS,
341774537,00011,34177453700011,O,1987-07-16,01,2019,,2021-10-27T08:34:37,true,4,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
342800273,00019,34280027300019,O,1987-11-01,NN,,,2008-01-04T22:07:58,true,3,,,,LD,LA COURRIERE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.773319,46.031791,0.94,street,La Courriere 16420 Lesterps,16182_12ttwt,G,LA COURRIERE,
344180815,00021,34418081500021,O,2013-03-05,,,,2021-02-23T10:59:15,true,1,,,,,LA COURRIERE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,68.20B,NAFRev2,N,0.773319,46.031791,0.94,street,La Courriere 16420 Lesterps,16182_12ttwt,G,LA COURRIERE,
344217302,00019,34421730200019,O,,NN,,,,true,1,,,,LD,RIGADOUX,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,60.10,NAP,N,0.800263,46.022572,0.94,street,Rigadoux 16420 Lesterps,16182_76l0s9,G,RIGADOUX,
344377452,00018,34437745200018,O,1988-01-21,NN,,,2014-07-22T08:58:53,true,4,,,,LD,BEAURIOUX,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,68.20B,NAFRev2,N,0.792195,46.005887,0.94,street,Beaurioux 16420 Lesterps,16182_q0pac9,G,BEAURIOUX,
347807893,00016,34780789300016,O,1988-08-05,NN,,,,true,1,,,,RTE,DE ST CHRISTOPHE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,50.1Z,NAF1993,N,0.785619,46.011876,0.78,street,Route de Saint Christophe 16420 Lesterps,16182_0001,G,ROUTE DE SAINT CHRISTOPHE,
349199547,00010,34919954700010,O,1989-01-04,NN,,,,true,4,,,,,DOMAINE DE LA CAILLAUDIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,0.814512,46.035066,0.58,street,La Caillaudie 16420 Lesterps,16182_7u65zz,G,LA CAILLAUDIE,
349450197,00018,34945019700018,O,,NN,,,,true,1,,,,,LE MAS,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,45.1A,NAF1993,N,0.765528,45.988316,0.94,street,Le Mas 16420 Lesterps,16182_xyxj1x,G,LE MAS,
356000547,00378,35600054700378,O,1991-01-01,NN,,,2009-10-17T13:36:21,false,4,,,,,BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.832623,46.035972,0.44,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
377675228,00011,37767522800011,O,1990-04-15,NN,,,2015-10-27T07:51:49,false,6,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377675228,00029,37767522800029,O,2007-01-02,,,,2015-10-27T07:51:49,true,4,,3,,RTE,DE BRIGUEIL,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2015-03-19,A,PETI'LOUIS,,,,93.29Z,NAFRev2,N,0.779156,46.008957,0.75,housenumber,3 Route de Brigueuil 16420 Lesterps,16182_0020_00003,G,3 ROUTE DE BRIGUEUIL,
377990775,00027,37799077500027,O,1990-10-01,NN,,,,false,4,,,,,LE MOULIN DOUZY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,52.5Z,NAF1993,N,0.821095,46.026265,0.79,street,Moulin de Douzy 16420 Lesterps,16182_B126,G,MOULIN DE DOUZY,
377990775,00050,37799077500050,O,1998-07-01,NN,,,,false,4,,,,,AUCHER,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.5Z,NAF1993,N,0.83186,46.026438,0.94,street,Aucher 16420 Lesterps,16182_c9i6be,G,AUCHER,
378152565,00024,37815256500024,O,1992-07-01,NN,,,2009-06-27T06:14:11,true,4,RATTACHEMENT MAIRIE,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.780484,46.009956,0.35,street,Rue de la Mairie 16420 Lesterps,16182_0120,D,RUE DE LA MAIRIE,
380545327,00054,38054532700054,O,2016-10-01,,,,2017-09-14T08:15:08,true,1,,,,LD,SAINT JEAN BEAURIOUX,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.21Z,NAFRev2,N,0.792195,46.005887,0.51,street,Beaurioux 16420 Lesterps,16182_q0pac9,G,BEAURIOUX,
380768010,00023,38076801000023,O,2007-05-02,,,,2021-06-19T03:33:43,true,3,,,,,LOGIBAUD,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383143757,00011,38314375700011,O,,NN,,,,true,1,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
383217353,00010,38321735300010,O,1991-07-01,02,2019,4399CZ,2021-10-27T08:11:38,true,4,LA COUFOULAUDE,6,,IMP,DU CHATEAU D EAU,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.775224,46.010924,0.85,housenumber,6 Impasse du Chateau d’Eau 16420 Lesterps,16182_0040_00006,G,6 IMPASSE DU CHATEAU D EAU,
383648052,00017,38364805200017,O,1991-09-01,NN,,,2008-01-04T22:27:16,true,3,,,,,ECOLE PUBLIQUE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.778492,46.009718,0.33,street,Impasse des Ecoles 16420 Lesterps,16182_0060,G,IMPASSE DES ECOLES,
384159356,00011,38415935600011,O,1992-01-01,NN,,,2008-11-08T00:44:40,true,4,,,,LD,LE BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,O,0.832623,46.035972,0.42,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
388395782,00013,38839578200013,O,,NN,,,,true,1,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388861767,00019,38886176700019,O,1992-07-02,NN,,,2019-12-10T11:13:34,true,3,,,,,BEAURIOUX,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.792195,46.005887,0.94,street,Beaurioux 16420 Lesterps,16182_q0pac9,G,BEAURIOUX,
390856060,00012,39085606000012,O,1993-04-20,NN,,,2010-06-18T10:46:57,false,4,DIOCESE,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
391059375,00017,39105937500017,O,1993-03-19,NN,,,,true,1,,,,,LE BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,93.0D,NAF1993,N,0.832623,46.035972,0.42,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
391113727,00013,39111372700013,O,1991-04-10,NN,,,2019-07-30T11:25:20,true,4,,,,LD,LARRY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,01.11Z,NAFRev2,N,0.797088,45.999906,0.59,street,Chez Lary 16420 Lesterps,16182_8iple5,G,CHEZ LARY,
391733714,00011,39173371400011,O,1983-02-01,NN,,,,true,1,,,,LD,LOUBARD,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2B,NAF1993,N,0.781495,46.02109,0.69,street,Loubart 16420 Lesterps,16182_p7fnk2,G,LOUBART,
392270153,00019,39227015300019,O,,NN,,,,true,1,,,,,LE MAS,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,0.765528,45.988316,0.94,street,Le Mas 16420 Lesterps,16182_xyxj1x,G,LE MAS,
392646113,00010,39264611300010,O,1993-09-15,NN,,,2007-06-28T09:22:29,true,3,,,,LD,TAGIBAUD,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2C,NAFRev1,N,0.761738,46.012013,0.51,street,Tagibeau 16420 Lesterps,16182_9p5sbr,G,TAGIBEAU,
393118484,00012,39311848400012,O,1993-10-01,NN,,,2019-01-22T03:55:21,true,3,,,,LD,LA COUFOULAUDE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.774019,46.033572,0.5,street,Moulin de la Courriere 16420 Lesterps,16182_B128,G,MOULIN DE LA COURRIERE,
393303524,00010,39330352400010,O,1993-09-09,NN,,,2016-01-12T00:15:06,true,3,,,,,LES GRANGES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.778005,45.988745,0.94,street,Les Granges 16420 Lesterps,16182_w5s4th,G,LES GRANGES,
393809850,00018,39380985000018,O,,NN,,,,true,1,,,,,LES BOUCHERIES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.2C,NAF1993,N,0.832623,46.035972,0.94,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
394414775,00046,39441477500046,O,2002-10-30,NN,,,,false,4,,,,,RIGADOUX,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,0.800263,46.022572,0.94,street,Rigadoux 16420 Lesterps,16182_76l0s9,G,RIGADOUX,
394930564,00015,39493056400015,O,1994-05-05,NN,,,,true,4,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
397583188,00016,39758318800016,O,1994-05-24,NN,,,2008-01-04T18:30:39,true,3,,,,LD,LES GRANGES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.778005,45.988745,0.94,street,Les Granges 16420 Lesterps,16182_w5s4th,G,LES GRANGES,
397596875,00013,39759687500013,O,1994-07-01,NN,,,2022-02-10T03:54:37,true,5,CHEZ CARAIL,,,,LES CALIES,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.777117,46.027228,0.94,street,Les Calies 16420 Lesterps,16182_zyyr06,G,LES CALIES,
398762567,00012,39876256700012,O,1994-01-01,NN,,,2022-05-10T03:47:52,true,4,,,,LD,CHEZ GOURDY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20A,NAFRev2,N,0.758124,46.005639,0.94,street,Chez Gourdy 16420 Lesterps,16182_B059,G,CHEZ GOURDY,
399401454,00018,39940145400018,O,1900-01-01,NN,,,2011-05-03T00:19:45,false,3,,,,,LA PIGEASSERIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.1Z,NAF1993,N,0.809087,46.002354,0.94,street,La Pigeasserie 16420 Lesterps,16182_ixnuwh,G,LA PIGEASSERIE,
399831775,00032,39983177500032,O,2003-10-13,NN,,,2015-07-29T08:44:53,false,8,,,,,,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
399885060,00018,39988506000018,O,1995-01-01,NN,,,2020-01-08T03:42:07,true,4,,,,,SAINT MICHEL,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.783554,46.000409,0.94,street,Saint Michel 16420 Lesterps,16182_B198,G,SAINT MICHEL,
399985845,00052,39998584500052,O,2012-09-01,,,,2021-02-23T11:23:50,true,1,,,,,CHEZ LARY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,86.90F,NAFRev2,N,0.797088,45.999906,0.94,street,Chez Lary 16420 Lesterps,16182_8iple5,G,CHEZ LARY,
399985845,00060,39998584500060,O,2019-07-01,,,,2020-07-21T13:55:27,false,2,,,,,LARY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,01.19Z,NAFRev2,N,0.797088,45.999906,0.91,street,Chez Lary 16420 Lesterps,16182_8iple5,G,CHEZ LARY,
400622387,00027,40062238700027,O,1997-03-24,,,,2013-03-22T03:59:10,true,3,,,,LD,LA CAILLAUDIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,01.1A,NAF1993,N,0.814512,46.035066,0.94,street,La Caillaudie 16420 Lesterps,16182_7u65zz,G,LA CAILLAUDIE,
401091426,00015,40109142600015,O,1995-01-01,NN,,,2007-05-19T12:03:25,true,3,,,,LD,VERINA,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.812345,45.986484,0.94,street,Verina 16420 Lesterps,16182_kkpmwx,G,VERINA,
401519590,00012,40151959000012,O,1995-06-07,NN,,,2011-03-23T06:20:46,true,4,,,,LD,LE MAS,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,0.765528,45.988316,0.94,street,Le Mas 16420 Lesterps,16182_xyxj1x,G,LE MAS,
401703905,00026,40170390500026,O,2006-01-01,,,,2022-05-07T12:23:13,true,3,,,,,LA CAILLAUDIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,0.814512,46.035066,0.94,street,La Caillaudie 16420 Lesterps,16182_7u65zz,G,LA CAILLAUDIE,
401703905,00034,40170390500034,O,2014-07-01,,,,2021-02-23T11:25:48,false,1,,,,,LA CAILLAUDIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.21Z,NAFRev2,N,0.814512,46.035066,0.94,street,La Caillaudie 16420 Lesterps,16182_7u65zz,G,LA CAILLAUDIE,
401842794,00026,40184279400026,O,1996-11-07,,,,2006-11-25T14:53:16,true,1,,,,,LE BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.1J,NAF1993,N,0.832623,46.035972,0.42,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,
401886288,00018,40188628800018,O,1995-07-01,NN,,,2008-01-04T19:54:42,true,3,THIBAULT J. CHEZ LEGRAND,,,,ABBAYE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.780173,46.010355,0.52,street,Rue de l’Abbatiale 16420 Lesterps,16182_0010,G,RUE DE L ABBATIALE,
403544422,00021,40354442200021,O,2002-06-02,NN,,,2022-04-16T03:42:16,true,5,,,,,BEAUPUY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,68.20B,NAFRev2,O,0.796832,45.993184,0.94,street,Beaupuy 16420 Lesterps,16182_uv4v81,G,BEAUPUY,
404260903,00038,40426090300038,O,2014-01-01,,,,2021-02-23T11:28:37,true,1,,,,,BEAUPUY,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.796832,45.993184,0.94,street,Beaupuy 16420 Lesterps,16182_uv4v81,G,BEAUPUY,
404838690,00018,40483869000018,O,1977-01-01,,,,,true,3,,,,LD,LA GLAYOLLE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2C,NAF1993,N,0.750103,46.011397,0.94,street,La Glayolle 16420 Lesterps,16182_w2h0sd,G,LA GLAYOLLE,
408259760,00028,40825976000028,O,1997-01-18,,,,,true,3,,,,PL,DES TILLEULS,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,N,0.781147,46.010478,0.83,street,Place des Tilleuls 16420 Lesterps,16182_0195,G,PLACE DES TILLEULS,
408559086,00017,40855908600017,O,1983-01-01,NN,,,2010-05-06T04:27:37,true,4,,,,,BEAUROUX,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.45Z,NAFRev2,N,0.792195,46.005887,0.73,street,Beaurioux 16420 Lesterps,16182_q0pac9,G,BEAURIOUX,
408559128,00017,40855912800017,O,1976-01-01,NN,,,2019-07-23T12:02:43,false,4,,,,,LA JAUBERTIE,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,0.74881,46.002421,0.94,street,La Jaubertie 16420 Lesterps,16182_mywun6,G,LA JAUBERTIE,
409127321,00027,40912732100027,O,2007-06-23,01,2019,,2021-10-27T08:32:45,true,3,,,,,LE BOURG,16420,LESTERPS,,,16182,,,,,,,,,,,,,,,,,,,2020-09-30,F,RESTAURANT LES TILLEULS,,,,56.10A,NAFRev2,O,0.832623,46.035972,0.42,street,Les Boucheries 16420 Lesterps,16182_zmrwrf,G,LES BOUCHERIES,