id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1213042,2021-01-13,000001,Vente en l'état futur d'achèvement,35500,,,,,,73031,Bassens,73,,,730310000B2482,,,5,,,,,,,,,,1,,,,,,,,,,5.943175,45.57032
2021-1213042,2021-01-13,000001,Vente en l'état futur d'achèvement,35500,,,,,,73031,Bassens,73,,,730310000B2482,,,12,,,,,,,,,,1,,,,,,,,,,5.943175,45.57032
2021-1213197,2021-01-13,000001,Vente,218600,837,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0104,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.929963,45.580735
2021-1213197,2021-01-13,000001,Vente,218600,837,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0104,,,32,,67,62.08,,,,,,,2,3,Dépendance,,0,,,,,,5.929963,45.580735
2021-1213197,2021-01-13,000001,Vente,218600,837,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0104,,,32,,67,62.08,,,,,,,2,2,Appartement,62,3,,,,,,5.929963,45.580735
2021-1213312,2021-01-26,000001,Vente,206500,5607,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938968,45.574057
2021-1213312,2021-01-26,000001,Vente,206500,41,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,25,,30,,,,,,,,2,2,Appartement,74,3,,,,,,5.938968,45.574057
2021-1213312,2021-01-26,000001,Vente,206500,5606,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938968,45.574057
2021-1213312,2021-01-26,000001,Vente,206500,41,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,25,,30,,,,,,,,2,3,Dépendance,,0,,,,,,5.938968,45.574057
2021-1213606,2021-01-26,000001,Vente en l'état futur d'achèvement,357900,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,221,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,131,0,,,,,,5.937985,45.574268
2021-1213606,2021-01-26,000001,Vente en l'état futur d'achèvement,357900,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,7,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,5.937985,45.574268
2021-1213609,2021-01-29,000001,Vente,166000,323,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,41,,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,69,0,,,,,,5.940313,45.570921
2021-1213724,2021-02-03,000001,Vente,144000,2,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,40,,66,77.59,,,,,,,2,2,Appartement,74,4,,,,,,5.940293,45.574051
2021-1213724,2021-02-03,000001,Vente,144000,2,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,40,,66,77.59,,,,,,,2,3,Dépendance,,0,,,,,,5.940293,45.574051
2021-1213957,2021-02-16,000001,Vente,151400,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,272,71.27,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940313,45.570921
2021-1213957,2021-02-16,000001,Vente,151400,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,272,71.27,,,,,,,,,1,2,Appartement,73,4,,,,,,5.940313,45.570921
2021-1213958,2021-02-16,000002,Vente,15000,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940313,45.570921
2021-1213958,2021-02-16,000002,Vente,15000,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940313,45.570921
2021-1213958,2021-02-16,000002,Vente,15000,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,199,,,,,,,,,,1,2,Appartement,73,4,,,,,,5.940313,45.570921
2021-1214212,2021-01-27,000001,Vente,780000,949,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0692,,,1,195.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,215,0,,,,,,5.947894,45.572655
2021-1214212,2021-01-27,000001,Vente,780000,949,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B0692,,,2,206.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,215,0,,,,,,5.947894,45.572655
2021-1214213,2021-02-08,000001,Vente,266700,50,,RTE DE LA FERME,0135,73000,73031,Bassens,73,,,730310000B2326,,,66,,84,71.45,,,,,,,2,2,Appartement,71,3,,,,,,5.938464,45.582036
2021-1214213,2021-02-08,000001,Vente,266700,50,,RTE DE LA FERME,0135,73000,73031,Bassens,73,,,730310000B2326,,,66,,84,71.45,,,,,,,2,3,Dépendance,,0,,,,,,5.938464,45.582036
2021-1214213,2021-02-08,000001,Vente,266700,50,,RTE DE LA FERME,0135,73000,73031,Bassens,73,,,730310000B2326,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938464,45.582036
2021-1214247,2021-02-22,000001,Vente,850000,872,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AB0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,5.931726,45.581668
2021-1214411,2021-03-01,000001,Vente,115000,235,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1828,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.940649,45.572892
2021-1214411,2021-03-01,000001,Vente,115000,235,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1828,,,7,,8,,,,,,,,2,2,Appartement,69,3,,,,,,5.940649,45.572892
2021-1214423,2021-02-17,000001,Vente,181500,35,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1362,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944639,45.584064
2021-1214423,2021-02-17,000001,Vente,181500,35,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1362,,,43,,75,67.13,,,,,,,2,2,Appartement,67,3,,,,,,5.944639,45.584064
2021-1214423,2021-02-17,000001,Vente,181500,35,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1362,,,43,,75,67.13,,,,,,,2,3,Dépendance,,0,,,,,,5.944639,45.584064
2021-1214538,2021-03-03,000001,Vente,164100,29,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,30,54.38,8,,,,,,,,2,2,Appartement,58,2,,,,,,5.946093,45.583563
2021-1214538,2021-03-03,000001,Vente,164100,29,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,30,54.38,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.946093,45.583563
2021-1214538,2021-03-03,000001,Vente,164100,29,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,30,54.38,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.946093,45.583563
2021-1214695,2021-02-25,000001,Vente en l'état futur d'achèvement,457200,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,10,,238,,,,,,,,2,4,Local industriel. commercial ou assimilé,156,0,,,,,,5.937985,45.574268
2021-1215504,2021-03-22,000001,Vente,204861,358,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B2067,,,101,,105,63.99,,,,,,,2,2,Appartement,64,3,,,,,,5.94123,45.57079
2021-1215570,2021-03-19,000001,Vente en l'état futur d'achèvement,648000,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,22,,,,,,,,,,1,,,,,,,,,,5.937985,45.574268
2021-1215570,2021-03-19,000001,Vente en l'état futur d'achèvement,648000,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,21,,235,,236,,,,,,3,4,Local industriel. commercial ou assimilé,364,0,,,,,,5.937985,45.574268
2021-1215576,2021-03-04,000001,Vente,295000,847,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,73031000AC0015,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,,
2021-1215576,2021-03-04,000001,Vente,295000,847,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,73031000AC0015,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,1953,,
2021-1215833,2021-03-29,000001,Vente,475000,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2021-1215833,2021-03-29,000001,Vente,475000,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,3,,49,116.29,,,,,,,2,2,Appartement,115,4,,,,,,5.930755,45.581154
2021-1215833,2021-03-29,000001,Vente,475000,961,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0101,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930755,45.581154
2021-1215916,2021-03-18,000002,Vente,163600,265,,RUE GEORGES LAMARQUE,0140,73000,73031,Bassens,73,,,73031000AE0157,,,,,,,,,,,,,0,,,,,P,prés,,,748,5.941002,45.584478
2021-1216210,2021-04-07,000001,Vente,158630,1086,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0120,,,16,42.12,57,,,,,,,,2,2,Appartement,42,2,,,,,,5.930136,45.581252
2021-1216210,2021-04-07,000001,Vente,158630,1086,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0120,,,16,42.12,57,,,,,,,,2,3,Dépendance,,0,,,,,,5.930136,45.581252
2021-1216210,2021-04-07,000001,Vente,158630,1086,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0120,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930136,45.581252
2021-1216322,2021-04-03,000001,Vente,166843,4,,RUE DU NIVOLET,0250,73000,73031,Bassens,73,,,730310000B2425,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.949021,45.57344
2021-1216322,2021-04-03,000001,Vente,166843,4,,RUE DU NIVOLET,0250,73000,73031,Bassens,73,,,730310000B2425,,,1,70.74,,,,,,,,,1,2,Appartement,71,3,,,,,,5.949021,45.57344
2021-1216353,2021-04-08,000001,Vente,221000,190,,ALL DE LA COLOMBIERE,0096,73000,73031,Bassens,73,,,730310000B2139,,,4,80.37,,,,,,,,,1,2,Appartement,80,4,,,,,,5.94519,45.586626
2021-1216353,2021-04-08,000001,Vente,221000,5618,F,ALL DE LA COLOMBIERE,0096,73000,73031,Bassens,73,,,730310000B2139,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.94519,45.586626
2021-1216853,2021-04-09,000001,Vente,574750,7,,CHE DU GRIVET,0180,73000,73031,Bassens,73,,,73031000AB0026,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,556,5.935996,45.581611
2021-1216853,2021-04-09,000001,Vente,574750,7,,CHE DU GRIVET,0180,73000,73031,Bassens,73,,,73031000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.93593,45.581699
2021-1216853,2021-04-09,000001,Vente,574750,7,,CHE DU GRIVET,0180,73000,73031,Bassens,73,,,73031000AB0037,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.936073,45.58164
2021-1217384,2021-04-26,000001,Vente,152500,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940313,45.570921
2021-1217384,2021-04-26,000001,Vente,152500,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,209,,,,,,,,,,1,2,Appartement,73,4,,,,,,5.940313,45.570921
2021-1217384,2021-04-26,000001,Vente,152500,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,203,,271,73.74,,,,,,,2,2,Appartement,73,4,,,,,,5.940313,45.570921
2021-1217384,2021-04-26,000001,Vente,152500,275,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,203,,271,73.74,,,,,,,2,3,Dépendance,,0,,,,,,5.940313,45.570921
2021-1217385,2021-04-30,000001,Vente,179000,101,,RUE DES COTEAUX FLEURIS,0099,73000,73031,Bassens,73,,,73031000AD0160,,,59,,76,50.62,,,,,,,2,3,Dépendance,,0,,,,,,5.942133,45.586414
2021-1217385,2021-04-30,000001,Vente,179000,101,,RUE DES COTEAUX FLEURIS,0099,73000,73031,Bassens,73,,,73031000AD0160,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942133,45.586414
2021-1217385,2021-04-30,000001,Vente,179000,101,,RUE DES COTEAUX FLEURIS,0099,73000,73031,Bassens,73,,,73031000AD0160,,,59,,76,50.62,,,,,,,2,2,Appartement,50,2,,,,,,5.942133,45.586414
2021-1217470,2021-04-09,000001,Vente,423000,496,,RUE DE LA CROIX,0105,73000,73031,Bassens,73,,,730310000B0017,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,790,5.946917,45.581915
2021-1217911,2021-05-14,000001,Vente,122200,30,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946093,45.583563
2021-1217911,2021-05-14,000001,Vente,122200,30,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,38,,72,41.46,,,,,,,2,3,Dépendance,,0,,,,,,5.946093,45.583563
2021-1217911,2021-05-14,000001,Vente,122200,30,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,38,,72,41.46,,,,,,,2,2,Appartement,44,1,,,,,,5.946093,45.583563
2021-1217911,2021-05-14,000001,Vente,122200,30,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,38,,72,41.46,,,,,,,2,3,Dépendance,,0,,,,,,5.946093,45.583563
2021-1218053,2021-04-02,000002,Vente,150,,,LA RATA,B033,73000,73031,Bassens,73,,,730310000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.947436,45.576742
2021-1218053,2021-04-02,000002,Vente,150,,,SQ DES FLORALIES,0171,73000,73031,Bassens,73,,,730310000B2568,,,,,,,,,,,,,0,,,,,S,sols,,,354,5.945374,45.575319
2021-1218054,2021-04-02,000003,Vente,35,,,LA RATA,B033,73000,73031,Bassens,73,,,730310000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.947436,45.576742
2021-1218612,2021-06-01,000001,Vente,155690,,,L ASILE,B001,73000,73031,Bassens,73,,,730310000B1413,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.943504,45.578883
2021-1218612,2021-06-01,000001,Vente,155690,,,L ASILE,B001,73000,73031,Bassens,73,,,730310000B1417,,,,,,,,,,,,,0,,,,,S,sols,,,680,5.943537,45.578523
2021-1218612,2021-06-01,000001,Vente,155690,,,L ASILE,B001,73000,73031,Bassens,73,,,730310000B1418,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.941866,45.579686
2021-1218612,2021-06-01,000001,Vente,155690,,,L ASILE,B001,73000,73031,Bassens,73,,,730310000B1422,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.939954,45.576522
2021-1218612,2021-06-01,000001,Vente,155690,,,AV DU CLOS DE BRESSIEU,0090,73000,73031,Bassens,73,,,730310000B2216,,,,,,,,,,,,,0,,,,,S,sols,,,181,5.940283,45.57655
2021-1218612,2021-06-01,000001,Vente,155690,,,AV DU CLOS DE BRESSIEU,0090,73000,73031,Bassens,73,,,730310000B2218,,,,,,,,,,,,,0,,,,,S,sols,,,3613,5.943826,45.57697
2021-1218816,2021-05-29,000001,Vente,234700,18,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2470,,,152,,91,,,,,,,,2,3,Dépendance,,0,,,,,,5.942494,45.571048
2021-1218816,2021-05-29,000001,Vente,234700,18,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2470,,,152,,91,,,,,,,,2,2,Appartement,65,3,,,,,,5.942494,45.571048
2021-1218816,2021-05-29,000001,Vente,234700,5700,F,RUE ARTHUR HAULOTTE,0013,73000,73031,Bassens,73,,,730310000B2470,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942494,45.571048
2021-1219214,2021-06-03,000001,Vente en l'état futur d'achèvement,677400,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,110,234,111,17.25,203,14,204,14,,,4,4,Local industriel. commercial ou assimilé,253,0,,,,,,5.937985,45.574268
2021-1219496,2021-06-08,000001,Vente,230000,30,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,49,,66,,,,,,,,2,2,Appartement,88,4,,,,,,5.946093,45.583563
2021-1219496,2021-06-08,000001,Vente,230000,30,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,49,,66,,,,,,,,2,3,Dépendance,,0,,,,,,5.946093,45.583563
2021-1219496,2021-06-08,000001,Vente,230000,30,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,49,,66,,,,,,,,2,3,Dépendance,,0,,,,,,5.946093,45.583563
2021-1219496,2021-06-08,000001,Vente,230000,29,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1365,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946093,45.583563
2021-1219594,2021-05-31,000001,Vente,130161,1,,SQ DES FLORALIES,0171,73000,73031,Bassens,73,,,730310000B2059,,,25,50.01,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.945775,45.575909
2021-1219594,2021-05-31,000001,Vente,130161,1,,SQ DES FLORALIES,0171,73000,73031,Bassens,73,,,730310000B2059,,,25,50.01,9,,,,,,,,2,2,Appartement,69,2,,,,,,5.945775,45.575909
2021-1219909,2021-06-10,000001,Vente en l'état futur d'achèvement,470400,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,112,193,225,14,226,14,,,,,3,4,Local industriel. commercial ou assimilé,208,0,,,,,,5.937985,45.574268
2021-1219947,2021-06-22,000001,Vente,347350,72,,ALL DES MARRONNIERS,0205,73000,73031,Bassens,73,,,730310000B2129,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,344,5.941614,45.56987
2021-1220012,2021-06-10,000001,Vente,545000,35,,CHE DU GRIVET,0180,73000,73031,Bassens,73,,,73031000AB0027,,,,,,,,,,,,,0,1,Maison,210,5,T,terres,,,237,5.935534,45.581621
2021-1220012,2021-06-10,000001,Vente,545000,35,,CHE DU GRIVET,0180,73000,73031,Bassens,73,,,73031000AB0027,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,500,5.935534,45.581621
2021-1220012,2021-06-10,000001,Vente,545000,563,,RTE DE SAINT SATURNIN,0340,73000,73031,Bassens,73,,,73031000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.93557,45.581786
2021-1220071,2021-06-23,000001,Vente,251750,40,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1363,,,46,,73,91.77,,,,,,,2,2,Appartement,94,5,,,,,,5.945338,45.584511
2021-1220071,2021-06-23,000001,Vente,251750,40,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1363,,,46,,73,91.77,,,,,,,2,3,Dépendance,,0,,,,,,5.945338,45.584511
2021-1220071,2021-06-23,000001,Vente,251750,40,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1363,,,46,,73,91.77,,,,,,,2,3,Dépendance,,0,,,,,,5.945338,45.584511
2021-1220071,2021-06-23,000001,Vente,251750,40,,LE PRAZ DU NANT,A070,73000,73031,Bassens,73,,,730310000B1363,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.945338,45.584511
2021-1220128,2021-06-24,000001,Vente,176650,7,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,205,,225,65.29,,,,,,,2,3,Dépendance,,0,,,,,,5.940293,45.574051
2021-1220128,2021-06-24,000001,Vente,176650,7,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,205,,225,65.29,,,,,,,2,2,Appartement,64,3,,,,,,5.940293,45.574051
2021-1220348,2021-06-25,000001,Vente en l'état futur d'achèvement,184000,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2578,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938873,45.574717
2021-1220348,2021-06-25,000001,Vente en l'état futur d'achèvement,184000,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2578,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938873,45.574717
2021-1220348,2021-06-25,000001,Vente en l'état futur d'achèvement,184000,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2578,,,19,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.938873,45.574717
2021-1220366,2021-06-25,000001,Vente,215000,173,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1834,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.939759,45.573277
2021-1220366,2021-06-25,000001,Vente,215000,173,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1834,,,29,,45,83.33,,,,,,,2,2,Appartement,84,4,,,,,,5.939759,45.573277
2021-1220366,2021-06-25,000001,Vente,215000,173,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1834,,,29,,45,83.33,,,,,,,2,3,Dépendance,,0,,,,,,5.939759,45.573277
2021-1220579,2021-07-02,000001,Vente,208850,41,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,22,,37,88.43,,,,,,,2,3,Dépendance,,0,,,,,,5.938968,45.574057
2021-1220579,2021-07-02,000001,Vente,208850,5606,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938968,45.574057
2021-1220579,2021-07-02,000001,Vente,208850,41,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,22,,37,88.43,,,,,,,2,2,Appartement,91,4,,,,,,5.938968,45.574057
2021-1220579,2021-07-02,000001,Vente,208850,5607,,RUE DE GONRAT,0150,73000,73031,Bassens,73,,,730310000B1836,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.938968,45.574057
2021-1220723,2021-07-06,000001,Vente,219700,179,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2549,,,49,,,,,,,,,,1,2,Appartement,66,3,,,,,,5.944166,45.570117
2021-1220723,2021-07-06,000001,Vente,219700,155,,RUE CHANOINE HENRI FEJOZ,0085,73000,73031,Bassens,73,,,730310000B2549,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944166,45.570117
2021-1220940,2021-07-06,000001,Vente,358850,,,A L ETALOPE,B013,73000,73031,Bassens,73,,,730310000B0733,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.945359,45.570756
2021-1220940,2021-07-06,000001,Vente,358850,,,A L ETALOPE,B013,73000,73031,Bassens,73,,,730310000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.945205,45.570708
2021-1220940,2021-07-06,000001,Vente,358850,4,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B0743,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,462,5.94543,45.570648
2021-1220940,2021-07-06,000001,Vente,358850,4,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,5.94543,45.570648
2021-1220940,2021-07-06,000001,Vente,358850,4,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B0743,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,462,5.94543,45.570648
2021-1220940,2021-07-06,000001,Vente,358850,4,,RUE DE L ETALOPE,0130,73000,73031,Bassens,73,,,730310000B0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,5.94543,45.570648
2021-1220940,2021-07-06,000001,Vente,358850,,,A L ETALOPE,B013,73000,73031,Bassens,73,,,730310000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.945276,45.570587
2021-1221046,2021-06-22,000001,Vente en l'état futur d'achèvement,1080000,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,247,,,,,,,,,,1,,,,,,,,,,5.937985,45.574268
2021-1221046,2021-06-22,000001,Vente en l'état futur d'achèvement,1080000,,,DRALIS,B012,73000,73031,Bassens,73,,,730310000B2572,,,113,166.5,114,208,205,14,206,14,207,15,6,4,Local industriel. commercial ou assimilé,375,0,,,,,,5.937985,45.574268
2021-1221054,2021-07-09,000001,Vente,668450,169,,CHE DES COCHETTES,0095,73000,73031,Bassens,73,,,73031000AA0032,,,,,,,,,,,,,0,1,Maison,172,5,P,prés,,,500,5.93316,45.578336
2021-1221054,2021-07-09,000001,Vente,668450,169,,CHE DES COCHETTES,0095,73000,73031,Bassens,73,,,73031000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,5.93316,45.578336
2021-1221054,2021-07-09,000001,Vente,668450,169,,CHE DES COCHETTES,0095,73000,73031,Bassens,73,,,73031000AA0032,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,525,5.93316,45.578336
2021-1221054,2021-07-09,000001,Vente,668450,169,,CHE DES COCHETTES,0095,73000,73031,Bassens,73,,,73031000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,500,5.93316,45.578336
2021-1221284,2021-06-30,000001,Vente,170000,323,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,12,,45,,,,,,,,2,2,Appartement,73,4,,,,,,5.940313,45.570921
2021-1221284,2021-06-30,000001,Vente,170000,323,,RUE DE LA MARTINIERE,0210,73000,73031,Bassens,73,,,730310000B1218,,,12,,45,,,,,,,,2,3,Dépendance,,0,,,,,,5.940313,45.570921
2021-1221301,2021-07-16,000001,Vente,153200,3,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,115,65.47,84,,,,,,,,2,3,Dépendance,,0,,,,,,5.940293,45.574051
2021-1221301,2021-07-16,000001,Vente,153200,3,,SQ DES DRALIS,0111,73000,73031,Bassens,73,,,730310000B2240,,,115,65.47,84,,,,,,,,2,2,Appartement,64,3,,,,,,5.940293,45.574051
2021-1221374,2021-06-30,000001,Vente,339400,5,,RUE DU GRAND CHAMP,0160,73000,73031,Bassens,73,,,730310000B1022,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,610,5.944361,45.57849
2021-1221639,2021-07-13,000001,Vente,252600,1086,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0120,,,112,,64,63.09,,,,,,,2,2,Appartement,62,3,,,,,,5.930136,45.581252
2021-1221639,2021-07-13,000001,Vente,252600,1086,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0120,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.930136,45.581252
2021-1221639,2021-07-13,000001,Vente,252600,1086,,CHE DES MONTS DESSUS,0241,73000,73031,Bassens,73,,,73031000AA0120,,,112,,64,63.09,,,,,,,2,3,Dépendance,,0,,,,,,5.930136,45.581252
2021-1221662,2021-07-13,000001,Vente,240030,5618,F,ALL DE LA COLOMBIERE,0096,73000,73031,Bassens,73,,,730310000B2139,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.94519,45.586626
2021-1221662,2021-07-13,000001,Vente,240030,144,,ALL DE LA COLOMBIERE,0096,73000,73031,Bassens,73,,,730310000B2139,,,19,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.94519,45.586626
2021-1221930,2021-07-15,000001,Vente,473500,534,,RTE DE VEREL,0360,73000,73031,Bassens,73,,,730310000B0989,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1157,5.944692,45.586114
2021-1221930,2021-07-15,000001,Vente,473500,534,,RTE DE VEREL,0360,73000,73031,Bassens,73,,,730310000B0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,5.944692,45.586114
2021-1221930,2021-07-15,000001,Vente,473500,534,,RTE DE VEREL,0360,73000,73031,Bassens,73,,,730310000B0989,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1157,5.944692,45.586114
2021-1222193,2021-08-04,000001,Vente,262150,185,,RUE ARTHUR HAULOTTE,0013,73000,73031,Bassens,73,,,730310000B2480,,,260,74.85,46,,,,,,,,2,2,Appartement,75,3,,,,,,5.943434,45.56977