id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-794589,2023-01-06,000001,Vente,24000,,,LA CAGE,B027,61260,61484,Val-au-Perche,61,,,61484000AC0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,726,0.686725,48.261273
2023-794589,2023-01-06,000001,Vente,24000,,,LA CAGE,B027,61260,61484,Val-au-Perche,61,,,61484000AC0063,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.686725,48.261273
2023-794589,2023-01-06,000001,Vente,24000,8,B,RUE DE SALVERT,0082,61260,61484,Val-au-Perche,61,,,61484000AC0064,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,96,0.686665,48.261461
2023-794589,2023-01-06,000001,Vente,24000,8,,RUE DE SALVERT,0082,61260,61484,Val-au-Perche,61,,,61484000AC0065,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,45,0.686735,48.261536
2023-794589,2023-01-06,000001,Vente,24000,,,RUE DE SALVERT,0082,61260,61484,Val-au-Perche,61,,,61484000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.686748,48.261462
2023-794590,2023-01-06,000001,Vente,170000,6,,RUE DE LA FANERIE,0025,61260,61484,Val-au-Perche,61,,,61484000AE0201,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,640,0.679857,48.267153
2023-794590,2023-01-06,000001,Vente,170000,,,LES ENCLOS,B047,61260,61484,Val-au-Perche,61,,,61484000AE0207,,,,,,,,,,,,,0,,,,,S,sols,,,194,0.679809,48.267249
2023-794608,2023-01-12,000001,Vente,67500,2,,RUE DE LA FONTAINE,0108,61260,61484,Val-au-Perche,61,,,61484000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,0.68758,48.262344
2023-794608,2023-01-12,000001,Vente,67500,2,O,RUE DE LA FONTAINE,0108,61260,61484,Val-au-Perche,61,,,61484000AC0040,,,8,,,,,,,,,,1,2,Appartement,65,4,,,,,,0.687303,48.262239
2023-794608,2023-01-12,000001,Vente,67500,2,L,RUE DE LA FONTAINE,0108,61260,61484,Val-au-Perche,61,,,61484000AC0040,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.687303,48.262239
2023-794609,2023-01-05,000001,Vente,118000,19,,QUA DE LA GARE,A122,61260,61484,Val-au-Perche,61,,,61484356AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,357,0.692611,48.267953
2023-794609,2023-01-05,000001,Vente,118000,19,,QUA DE LA GARE,A122,61260,61484,Val-au-Perche,61,,,61484356AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,0.692484,48.268198
2023-794609,2023-01-05,000001,Vente,118000,19,,QUA DE LA GARE,A122,61260,61484,Val-au-Perche,61,,,61484356AC0017,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,957,0.692484,48.268198
2023-795026,2023-01-30,000001,Vente,7200,14,,LE BOURG LA ROUGE,B963,61260,61484,Val-au-Perche,61,,,61484356AA0054,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,55,0.707913,48.285746
2023-795026,2023-01-30,000001,Vente,7200,,,RTE DE LA FERTE VIDAME,0195,61260,61484,Val-au-Perche,61,,,61484356AA0056,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.707848,48.285791
2023-795026,2023-01-30,000001,Vente,7200,,,RTE DE LA FERTE VIDAME,0195,61260,61484,Val-au-Perche,61,,,61484356AA0058,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.707937,48.285942
2023-795078,2023-01-25,000001,Vente,696,,,CHAMP DU PRESSOIR,C022,61340,61484,Val-au-Perche,61,,,614843590C0225,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.707324,48.301473
2023-795096,2023-02-16,000001,Vente,140000,25,,QUA DE LA GARE,A122,61260,61484,Val-au-Perche,61,,,61484356AC0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,25,0.692869,48.268331
2023-795096,2023-02-16,000001,Vente,140000,25,,QUA DE LA GARE,A122,61260,61484,Val-au-Perche,61,,,61484356AC0020,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,1075,0.692869,48.268331
2023-795096,2023-02-16,000001,Vente,140000,25,,QUA DE LA GARE,A122,61260,61484,Val-au-Perche,61,,,61484356AC0020,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,626,0.692869,48.268331
2023-795117,2023-02-10,000001,Vente,6000,,,LES BOULEAUX MALE,B719,61260,61484,Val-au-Perche,61,,,614842460K0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7925,0.765646,48.259963
2023-795119,2023-02-17,000001,Vente,22378,,,LES PETITES FRICAUDIERES,B812,61260,61484,Val-au-Perche,61,,,614842460K0102,,,,,,,,,,,,,0,,,,,T,terres,,,8020,0.762894,48.2649
2023-795119,2023-02-17,000001,Vente,22378,,,LES PETITES FRICAUDIERES,B812,61260,61484,Val-au-Perche,61,,,614842460K0103,,,,,,,,,,,,,0,,,,,T,terres,,,8595,0.763912,48.265022
2023-795119,2023-02-17,000001,Vente,22378,,,LES PETITES FRICAUDIERES,B812,61260,61484,Val-au-Perche,61,,,614842460K0107,,,,,,,,,,,,,0,,,,,P,prés,,,15440,0.76526,48.265375
2023-795119,2023-02-17,000001,Vente,22378,,,LES PETITES FRICAUDIERES,B812,61260,61484,Val-au-Perche,61,,,614842460K0197,,,,,,,,,,,,,0,,,,,T,terres,,,2093,0.763871,48.26647
2023-795120,2023-02-17,000001,Vente,27622,,,LES FRICAUDIERES,B758,61260,61484,Val-au-Perche,61,,,614842460D0282,,,,,,,,,,,,,0,,,,,P,prés,,,12507,0.764861,48.268129
2023-795120,2023-02-17,000001,Vente,27622,,,LES FRICAUDIERES,B758,61260,61484,Val-au-Perche,61,,,614842460D0283,,,,,,,,,,,,,0,,,,,P,prés,,,1532,0.763737,48.268513
2023-795120,2023-02-17,000001,Vente,27622,,,LES BOULAIES,B718,61260,61484,Val-au-Perche,61,,,614842460K0099,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.75924,48.265134
2023-795120,2023-02-17,000001,Vente,27622,,,LES BOULAIES,B718,61260,61484,Val-au-Perche,61,,,614842460K0100,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.761001,48.265825
2023-795172,2023-02-01,000001,Vente,22956,,,LA FOSSE AUX LOUPS,B755,61260,61484,Val-au-Perche,61,,,614842460E0012,,,,,,,,,,,,,0,,,,,T,terres,,,11910,0.768149,48.280171
2023-795172,2023-02-01,000001,Vente,22956,,,LA FOSSE AUX LOUPS,B755,61260,61484,Val-au-Perche,61,,,614842460E0013,,,,,,,,,,,,,0,,,,,P,prés,,,2910,0.769096,48.279271
2023-795172,2023-02-01,000001,Vente,22956,,,LA FOSSE AUX LOUPS,B755,61260,61484,Val-au-Perche,61,,,614842460E0014,,,,,,,,,,,,,0,,,,,P,prés,,,3105,0.769379,48.279002
2023-795172,2023-02-01,000001,Vente,22956,,,LA FOSSE AUX LOUPS,B755,61260,61484,Val-au-Perche,61,,,614842460E0016,,,,,,,,,,,,,0,,,,,T,terres,,,10770,0.770704,48.279343
2023-795198,2023-02-09,000002,Vente,150000,199,,LA PICARDIERE,B938,61260,61484,Val-au-Perche,61,,,61484356ZH0071,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.720624,48.28167
2023-795198,2023-02-09,000002,Vente,150000,199,,LA PICARDIERE,B938,61260,61484,Val-au-Perche,61,,,61484356ZH0071,,,,,,,,,,,,,0,1,Maison,45,3,,,,,,0.720624,48.28167
2023-795198,2023-02-09,000002,Vente,150000,199,,LA PICARDIERE,B938,61260,61484,Val-au-Perche,61,,,61484356ZH0071,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,0.720624,48.28167
2023-795387,2023-03-02,000001,Vente,160000,,,L AUBRIER,B110,61130,61484,Val-au-Perche,61,,,614841850D0196,,,,,,,,,,,,,0,,,,,T,terres,,,1645,0.61537,48.287229
2023-795387,2023-03-02,000001,Vente,160000,45,,LA TROGNERE,B383,61130,61484,Val-au-Perche,61,,,614841850D0442,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,682,0.614624,48.287383
2023-795500,2023-03-13,000001,Vente,75000,,,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0228,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.683004,48.265944
2023-795500,2023-03-13,000001,Vente,75000,8,C,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0229,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,114,0.683066,48.265802
2023-795500,2023-03-13,000001,Vente,75000,8,C,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,114,0.683066,48.265802
2023-795500,2023-03-13,000001,Vente,75000,8,C,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0229,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,114,0.683066,48.265802
2023-795500,2023-03-13,000001,Vente,75000,,,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0230,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.683089,48.265713
2023-795500,2023-03-13,000001,Vente,75000,,,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0231,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.683116,48.265672
2023-795500,2023-03-13,000001,Vente,75000,,,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0233,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.682916,48.265905
2023-795500,2023-03-13,000001,Vente,75000,,,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.682941,48.26581
2023-795500,2023-03-13,000001,Vente,75000,,,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0235,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.682976,48.26571
2023-795500,2023-03-13,000001,Vente,75000,,,AV DES LOGES,0041,61260,61484,Val-au-Perche,61,,,61484000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.683076,48.265637
2023-795630,2023-02-24,000001,Vente,60000,16,,RUE DE LA MATTEAU THEIL HUISNE,0109,61260,61484,Val-au-Perche,61,,,61484000AA0015,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,675,0.687402,48.266152
2023-795754,2023-03-21,000001,Vente,35000,5,,PL DES TEILLEULS,0105,61260,61484,Val-au-Perche,61,,,61484000AA0294,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,202,0.689753,48.26384
2023-795754,2023-03-21,000001,Vente,35000,5,,PL DES TEILLEULS,0105,61260,61484,Val-au-Perche,61,,,61484000AA0297,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.690093,48.263676
2023-795843,2023-03-17,000001,Vente,124926,8,B,AV DU PERCHE,0063,61260,61484,Val-au-Perche,61,,,61484000AA0311,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,411,0.688718,48.2656
2023-795856,2023-03-29,000001,Vente,9000,2,,LES GENNETIERES,B688,61260,61484,Val-au-Perche,61,,,614842040C0030,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,85,0.675072,48.291172
2023-795856,2023-03-29,000001,Vente,9000,,,LA JENNETIERE,B583,61260,61484,Val-au-Perche,61,,,614842040C0108,,,,,,,,,,,,,0,,,,,P,prés,,,514,0.675369,48.290845
2023-795917,2023-03-31,000001,Vente,65200,,,LA PHILIPPOTIERE,B815,61260,61484,Val-au-Perche,61,,,614842460H0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,50150,0.789464,48.29335
2023-795939,2023-03-31,000001,Vente,30000,4,,RUE DES MOULINS,0055,61260,61484,Val-au-Perche,61,,,61484000AA0228,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,43,0.688722,48.263379
2023-795942,2023-04-03,000002,Vente,105000,2,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0013,,,,,,,,,,,,,0,,,,,S,sols,,,475,0.722511,48.264474
2023-795942,2023-04-03,000002,Vente,105000,,,LE BIGNON MALE,B698,61260,61484,Val-au-Perche,61,,,614842460B0016,,,,,,,,,,,,,0,,,,,P,prés,,,9025,0.723253,48.264298
2023-795942,2023-04-03,000002,Vente,105000,,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,0.722332,48.264684
2023-795942,2023-04-03,000002,Vente,105000,4,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0174,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1423,0.722102,48.264437
2023-795942,2023-04-03,000002,Vente,105000,4,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1423,0.722102,48.264437
2023-795942,2023-04-03,000002,Vente,105000,4,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1423,0.722102,48.264437
2023-795942,2023-04-03,000002,Vente,105000,4,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2352,0.722102,48.264437
2023-795942,2023-04-03,000002,Vente,105000,4,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2352,0.722102,48.264437
2023-795942,2023-04-03,000002,Vente,105000,4,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0174,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,PARC,Parc,2352,0.722102,48.264437
2023-795942,2023-04-03,000002,Vente,105000,4,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,1423,0.722102,48.264437
2023-795942,2023-04-03,000002,Vente,105000,4,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,AG,terrains d'agrément,PARC,Parc,2352,0.722102,48.264437
2023-795942,2023-04-03,000002,Vente,105000,,,LE BIGNON MALE,B698,61260,61484,Val-au-Perche,61,,,614842460B0193,,,,,,,,,,,,,0,,,,,P,prés,,,27,0.722591,48.264569
2023-795942,2023-04-03,000002,Vente,105000,,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0225,,,,,,,,,,,,,0,,,,,P,prés,,,2583,0.722993,48.265893
2023-795942,2023-04-03,000002,Vente,105000,,,LA MUTTE,B800,61260,61484,Val-au-Perche,61,,,614842460B0226,,,,,,,,,,,,,0,,,,,P,prés,,,2167,0.722114,48.264722
2023-795983,2023-04-05,000001,Vente,240000,,,LA FOSSE AUX LOUPS,B755,61260,61484,Val-au-Perche,61,,,614842460E0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,0.769992,48.278561
2023-795983,2023-04-05,000001,Vente,240000,,,PETIT BELLEVUE,B805,61260,61484,Val-au-Perche,61,,,614842460E0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39850,0.769652,48.276528
2023-795983,2023-04-05,000001,Vente,240000,,,PETIT BELLEVUE,B805,61260,61484,Val-au-Perche,61,,,614842460E0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5390,0.767536,48.274869
2023-795983,2023-04-05,000001,Vente,240000,,,PETIT BELLEVUE,B805,61260,61484,Val-au-Perche,61,,,614842460E0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10410,0.768464,48.274689
2023-795983,2023-04-05,000001,Vente,240000,,,PETIT BELLEVUE,B805,61260,61484,Val-au-Perche,61,,,614842460E0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,66230,0.770329,48.272612
2023-796078,2023-04-13,000001,Vente,137500,17,,RUE DU CHATEAU D O,0017,61260,61484,Val-au-Perche,61,,,61484000AE0182,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,0.680812,48.26751
2023-796078,2023-04-13,000001,Vente,137500,17,,RUE DU CHATEAU D O,0017,61260,61484,Val-au-Perche,61,,,61484000AE0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,0.680722,48.26734
2023-796147,2023-04-11,000001,Vente,200000,9,,HAMEAU CHAMP DE CHARTRAGE,B107,61260,61484,Val-au-Perche,61,,,61484000AI0124,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,363,0.674353,48.262191
2023-796147,2023-04-11,000001,Vente,200000,9,,HAMEAU CHAMP DE CHARTRAGE,B107,61260,61484,Val-au-Perche,61,,,61484000AI0124,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,0.674353,48.262191
2023-796151,2023-04-13,000001,Vente,70000,17,,RUE DE SALVERT,0082,61260,61484,Val-au-Perche,61,,,61484000AC0072,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,625,0.687007,48.261896
2023-796162,2023-03-29,000001,Vente,10648010,,,CHAMP PRINCE,B214,61130,61484,Val-au-Perche,61,,,614841850B0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,0.619376,48.295505
2023-796162,2023-03-29,000001,Vente,10648010,,,CHAMP PRINCE,B214,61130,61484,Val-au-Perche,61,,,614841850B0135,,,,,,,,,,,,,0,,,,,S,sols,,,1580,0.618798,48.295357
2023-796162,2023-03-29,000001,Vente,10648010,,,LA GUIOTIERE,B291,61130,61484,Val-au-Perche,61,,,614841850C0027,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.626608,48.29078
2023-796162,2023-03-29,000001,Vente,10648010,10,,RUE DE L'EGLISE SAINT MARTIN,0026,61130,61484,Val-au-Perche,61,,,614841850D0083,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,835,0.615483,48.293555
2023-796162,2023-03-29,000001,Vente,10648010,10,,RUE DE L'EGLISE SAINT MARTIN,0026,61130,61484,Val-au-Perche,61,,,614841850D0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.615483,48.293555
2023-796162,2023-03-29,000001,Vente,10648010,10,,RUE DE L'EGLISE SAINT MARTIN,0026,61130,61484,Val-au-Perche,61,,,614841850D0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.615483,48.293555
2023-796162,2023-03-29,000001,Vente,10648010,,,LE BOURG GEMAGES,B131,61130,61484,Val-au-Perche,61,,,614841850D0084,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.615735,48.29374
2023-796162,2023-03-29,000001,Vente,10648010,,,LE BOURG GEMAGES,B131,61130,61484,Val-au-Perche,61,,,614841850D0334,,,,,,,,,,,,,0,,,,,S,sols,,,834,0.616001,48.293902
2023-796162,2023-03-29,000001,Vente,10648010,,,LE BOURG GEMAGES,B131,61130,61484,Val-au-Perche,61,,,614841850D0335,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.616127,48.293995
2023-796162,2023-03-29,000001,Vente,10648010,,,LE BOURG GEMAGES,B131,61130,61484,Val-au-Perche,61,,,614841850D0336,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.616425,48.294094
2023-796162,2023-03-29,000001,Vente,10648010,,,LA BRISSETTE,B132,61130,61484,Val-au-Perche,61,,,614841850D0391,,,,,,,,,,,,,0,,,,,P,prés,,,570,0.614194,48.291944
2023-796162,2023-03-29,000001,Vente,10648010,,,LA BRISSETTE,B132,61130,61484,Val-au-Perche,61,,,614841850D0391,,,,,,,,,,,,,0,,,,,P,prés,,,570,0.614194,48.291944
2023-796162,2023-03-29,000001,Vente,10648010,50,A,LA VALLEE L'HERMITIERE,B675,61260,61484,Val-au-Perche,61,,,614842040A0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,636,0.644135,48.282967
2023-796162,2023-03-29,000001,Vente,10648010,,,CLOS DU PETIT ETANG,B528,61260,61484,Val-au-Perche,61,,,614842040B0076,,,,,,,,,,,,,0,,,,,P,prés,,,3590,0.663981,48.281888
2023-796162,2023-03-29,000001,Vente,10648010,,,LE PETIT ETANG,B631,61260,61484,Val-au-Perche,61,,,614842040B0077,,,,,,,,,,,,,0,,,,,S,sols,,,895,0.663624,48.282117
2023-796162,2023-03-29,000001,Vente,10648010,,,LE PETIT ETANG,B631,61260,61484,Val-au-Perche,61,,,614842040B0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1065,0.66343,48.282367
2023-796162,2023-03-29,000001,Vente,10648010,,,LA FUTAIE L'HERMITIERE,B554,61260,61484,Val-au-Perche,61,,,614842040B0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,0.65575,48.286943
2023-796162,2023-03-29,000001,Vente,10648010,,,LE FOURNEAU,B552,61260,61484,Val-au-Perche,61,,,614842040C0137,,,,,,,,,,,,,0,,,,,S,sols,,,1784,0.671464,48.291149
2023-796162,2023-03-29,000001,Vente,10648010,,,LE SIX SILLONS,B665,61260,61484,Val-au-Perche,61,,,614842040D0366,,,,,,,,,,,,,0,,,,,S,sols,,,437,0.671272,48.274817
2023-796162,2023-03-29,000001,Vente,10648010,,,LA VIEILLE MAISON,B681,61260,61484,Val-au-Perche,61,,,614842040D0368,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.671548,48.274133
2023-796162,2023-03-29,000001,Vente,10648010,,,LA JEUNETE,B591,61260,61484,Val-au-Perche,61,,,614842040D0371,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.671644,48.273996
2023-796162,2023-03-29,000001,Vente,10648010,,,LES TROIS QUARTIERS,B673,61260,61484,Val-au-Perche,61,,,614842040D0382,,,,,,,,,,,,,0,,,,,S,sols,,,467,0.668425,48.272877
2023-796162,2023-03-29,000001,Vente,10648010,,,LE BOURG L'HERMITIERE,B424,61260,61484,Val-au-Perche,61,,,614842040E0032,,,,,,,,,,,,,0,,,,,S,sols,,,2150,0.647655,48.281112
2023-796162,2023-03-29,000001,Vente,10648010,2,A,RUE DE LA MAIRIE,0179,61260,61484,Val-au-Perche,61,,,614842040E0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,0.645393,48.280837
2023-796162,2023-03-29,000001,Vente,10648010,2,A,RUE DE LA MAIRIE,0179,61260,61484,Val-au-Perche,61,,,614842040E0144,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,605,0.645393,48.280837
2023-796162,2023-03-29,000001,Vente,10648010,,,LE BOURG L'HERMITIERE,B424,61260,61484,Val-au-Perche,61,,,614842040E0146,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.64501,48.280939
2023-796162,2023-03-29,000001,Vente,10648010,,,LE BOURG L'HERMITIERE,B424,61260,61484,Val-au-Perche,61,,,614842040E0148,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.644481,48.281102
2023-796162,2023-03-29,000001,Vente,10648010,5002,,LE BOURG L'HERMITIERE,B424,61260,61484,Val-au-Perche,61,,,614842040E0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,521,0.645022,48.281334
2023-796162,2023-03-29,000001,Vente,10648010,,,L HERBAGE DU BOURG,B579,61260,61484,Val-au-Perche,61,,,614842040E0266,,,,,,,,,,,,,0,,,,,S,sols,,,643,0.645621,48.281132
2023-796162,2023-03-29,000001,Vente,10648010,,,L HERBAGE DU BOURG,B579,61260,61484,Val-au-Perche,61,,,614842040E0268,,,,,,,,,,,,,0,,,,,S,sols,,,1085,0.646262,48.281103
2023-796162,2023-03-29,000001,Vente,10648010,,,L HERBAGE DU BOURG,B579,61260,61484,Val-au-Perche,61,,,614842040E0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,248,0.645883,48.281024
2023-796162,2023-03-29,000001,Vente,10648010,,,L HERBAGE DU BOURG,B579,61260,61484,Val-au-Perche,61,,,614842040E0332,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,13,0.646132,48.281007
2023-796162,2023-03-29,000001,Vente,10648010,,,LA ROCHE L'HERMITIERE,B659,61260,61484,Val-au-Perche,61,,,614842040E0335,,,,,,,,,,,,,0,,,,,S,sols,,,594,0.646899,48.280783
2023-796162,2023-03-29,000001,Vente,10648010,9000,,LE BOUILLON,B717,61260,61484,Val-au-Perche,61,,,614842460A0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,2200,0.698819,48.255537
2023-796162,2023-03-29,000001,Vente,10648010,9000,,LE BOUILLON,B717,61260,61484,Val-au-Perche,61,,,614842460A0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,P,prés,,,2849,0.698819,48.255537
2023-796162,2023-03-29,000001,Vente,10648010,,,RUE D'HUISNE,0180,61260,61484,Val-au-Perche,61,,,61484246AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,2369,0.741392,48.271042
2023-796162,2023-03-29,000001,Vente,10648010,,,RUE D'HUISNE,0180,61260,61484,Val-au-Perche,61,,,61484246AA0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,10000,0.739123,48.270436
2023-796162,2023-03-29,000001,Vente,10648010,,,RUE D'HUISNE,0180,61260,61484,Val-au-Perche,61,,,61484246AA0052,,,,,,,,,,,,,0,,,,,P,prés,,,13439,0.739123,48.270436
2023-796162,2023-03-29,000001,Vente,10648010,,,RUE D'HUISNE,0180,61260,61484,Val-au-Perche,61,,,61484246AA0052,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.739123,48.270436
2023-796162,2023-03-29,000001,Vente,10648010,18,,RUE D'HUISNE,0180,61260,61484,Val-au-Perche,61,,,61484246AA0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,251,0,S,sols,,,1826,0.74021,48.271039
2023-796162,2023-03-29,000001,Vente,10648010,,,PL DE L'EGLISE,0182,61260,61484,Val-au-Perche,61,,,61484246AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,703,0.738229,48.27143
2023-796162,2023-03-29,000001,Vente,10648010,,,PL DE L'EGLISE,0182,61260,61484,Val-au-Perche,61,,,61484246AA0068,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.737914,48.270964
2023-796162,2023-03-29,000001,Vente,10648010,,,PL DE L'EGLISE,0182,61260,61484,Val-au-Perche,61,,,61484246AA0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,0.737867,48.270932
2023-796162,2023-03-29,000001,Vente,10648010,,,RUE DU LAVOIR,0183,61260,61484,Val-au-Perche,61,,,61484246AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.73641,48.270322
2023-796162,2023-03-29,000001,Vente,10648010,3,,RUE DU LAVOIR,0183,61260,61484,Val-au-Perche,61,,,61484246AA0097,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,293,0.736857,48.271195
2023-796162,2023-03-29,000001,Vente,10648010,1,,RUE DU LAVOIR,0183,61260,61484,Val-au-Perche,61,,,61484246AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,703,0.7367,48.271317
2023-796162,2023-03-29,000001,Vente,10648010,1,,RUE DU LAVOIR,0183,61260,61484,Val-au-Perche,61,,,61484246AA0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1232,0.736635,48.271464
2023-796162,2023-03-29,000001,Vente,10648010,,,RUE DU LAVOIR,0183,61260,61484,Val-au-Perche,61,,,61484246AA0100,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.736971,48.271612
2023-796162,2023-03-29,000001,Vente,10648010,,,RUE DU LAVOIR,0183,61260,61484,Val-au-Perche,61,,,61484246AA0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1382,0.736971,48.271612
2023-796162,2023-03-29,000001,Vente,10648010,15,,RUE DU LAVOIR,0183,61260,61484,Val-au-Perche,61,,,61484246AA0101,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,981,0.737591,48.271679
2023-796162,2023-03-29,000001,Vente,10648010,,,RUE DU LAVOIR,0183,61260,61484,Val-au-Perche,61,,,61484246AA0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,765,0.737189,48.271817
2023-796162,2023-03-29,000001,Vente,10648010,,,LA CARRIERE MALE,B728,61260,61484,Val-au-Perche,61,,,614842460C0207,,,,,,,,,,,,,0,,,,,T,terres,,,6470,0.739975,48.274511
2023-796162,2023-03-29,000001,Vente,10648010,,,LES COSTIERS,B743,61260,61484,Val-au-Perche,61,,,614842460C0340,,,,,,,,,,,,,0,,,,,P,prés,,,71,0.742809,48.277721
2023-796162,2023-03-29,000001,Vente,10648010,,,LES GLANDS,B761,61260,61484,Val-au-Perche,61,,,614842460D0218,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.748843,48.265359