siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096820097,00291,09682009700291,O,1900-01-01,,,,2011-04-28T00:10:36,false,4,,273,,RUE,JEAN MOULIN,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.5F,NAFRev1,N,-1.595457,49.634243,0.96,housenumber,273 Rue Jean Moulin (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0525_00273,G,273 RUE JEAN MOULIN,TOURLAVILLE
300026911,00036,30002691100036,O,,NN,,,,true,1,,1,,RUE,CARNOT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.1A,NAF1993,N,-1.604879,49.641079,0.96,housenumber,1 Rue Carnot (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0170_00001,G,1 RUE CARNOT,TOURLAVILLE
300027638,00018,30002763800018,O,,,,,,true,1,,,,,CHASSE DE LA MADELEINE,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-1.587906,49.647286,0.69,street,Chasse de la Madeleine 50110 Cherbourg-en-Cotentin,50602_b104,G,CHASSE DE LA MADELEINE,
300035961,00014,30003596100014,O,,,,,,true,1,,,,PL,DES RESISTANTS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.570295,49.639763,0.57,street,Place des Resistants 50110 Cherbourg-en-Cotentin,50602_0840,G,PLACE DES RESISTANTS,
300044021,00016,30004402100016,O,,,,,,true,1,,,,RUE,JEAN GOUBERT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.590437,49.646554,0.63,street,Rue Jean Goubert 50110 Cherbourg-en-Cotentin,50602_0510,G,RUE JEAN GOUBERT,
300452133,00014,30045213300014,O,,,,,,true,1,,,,RUE,MEDERIC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.593174,49.641353,0.56,street,Rue Médéric 50110 Cherbourg-en-Cotentin,50602_0640,G,RUE MEDERIC,
300889946,00012,30088994600012,O,1974-01-01,NN,,,,true,1,,39,,RUE,DU BOIS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-1.604483,49.637846,0.96,housenumber,39 Rue du Bois (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0080_00039,G,39 RUE DU BOIS,TOURLAVILLE
301115986,00020,30111598600020,O,,NN,,,,true,1,,24,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.604032,49.639384,0.96,housenumber,24 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00024,G,24 RUE DU GENERAL LECLERC,TOURLAVILLE
301744074,00016,30174407400016,O,,NN,,,,true,1,,38,,RUE,MEDERIC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,84.08,NAP,N,-1.591065,49.641623,0.6,housenumber,38 Rue Médéric 50110 Cherbourg-en-Cotentin,50602_0640_00038,G,38 RUE MEDERIC,
301841631,00023,30184163100023,O,,,,,,true,1,,,,RUE,JEAN MOULIN,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-1.598413,49.633228,0.96,street,Rue Jean Moulin (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0525,G,RUE JEAN MOULIN,TOURLAVILLE
302312525,00017,30231252500017,O,,NN,,,,true,1,,41,,RUE,FLEMING,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,-1.598322,49.632732,0.96,housenumber,41 Rue Fleming (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0325_00041,G,41 RUE FLEMING,TOURLAVILLE
303202964,00035,30320296400035,O,,,,,,true,1,,59,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,67.2Z,NAF1993,N,-1.601806,49.639864,0.96,housenumber,59 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00059,G,59 RUE DU GENERAL LECLERC,TOURLAVILLE
303257570,00026,30325757000026,O,,,,,,true,1,,,,RUE,LEON BLUM,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-1.589892,49.62927,0.96,street,Rue Leon Blum (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0575,G,RUE LEON BLUM,TOURLAVILLE
303607964,00010,30360796400010,O,1975-01-01,NN,,,,true,1,,9,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1F,NAF1993,O,-1.604786,49.639337,0.96,housenumber,9 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00009,G,9 RUE DU GENERAL LECLERC,TOURLAVILLE
303703334,00050,30370333400050,O,1998-04-01,NN,,,,true,1,,5,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2L,NAF1993,O,-1.605048,49.63929,0.96,housenumber,5 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00005,G,5 RUE DU GENERAL LECLERC,TOURLAVILLE
304447352,00028,30444735200028,O,,,,,,true,1,,,,,LE BECQUET,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.552433,49.653248,0.9,locality,Le Hameau du Becquet (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_b435,G,LE HAMEAU DU BECQUET,TOURLAVILLE
305024515,00424,30502451500424,O,2001-10-01,NN,,,2016-07-04T20:04:20,false,4,,80,,RUE,DES AJONCS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,77.29Z,NAFRev2,O,-1.581527,49.633608,0.96,housenumber,80 Rue des Ajoncs (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0016_00080,G,80 RUE DES AJONCS,TOURLAVILLE
305172876,00032,30517287600032,O,,NN,,,,true,1,,,,RUE,DES METIERS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.5Z,NAF1993,N,-1.589907,49.635816,0.62,street,Rue des Metiers 50110 Cherbourg-en-Cotentin,50602_0649,G,RUE DES METIERS,
305534174,00019,30553417400019,O,,,,,,true,1,,2,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,55.4B,NAF1993,N,-1.605149,49.639167,0.96,housenumber,2 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00002,G,2 RUE DU GENERAL LECLERC,TOURLAVILLE
305978710,00047,30597871000047,O,2004-12-01,,,,2012-06-26T05:01:08,true,3,,64,,RUE,DES TULIPES,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.22A,NAFRev2,N,-1.587171,49.639076,0.65,housenumber,64 Rue des Tulipes 50110 Cherbourg-en-Cotentin,50602_0917_00064,G,64 RUE DES TULIPES,
306045824,00019,30604582400019,O,,NN,,,,true,1,,250,,RUE,JEAN GOUBERT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,-1.587625,49.647624,0.67,housenumber,250 Rue Jean Goubert 50110 Cherbourg-en-Cotentin,50602_0510_00250,G,250 RUE JEAN GOUBERT,
306768458,00011,30676845800011,O,,,,,,true,1,,,,RUE,LEON BLUM,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.589892,49.62927,0.96,street,Rue Leon Blum (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0575,G,RUE LEON BLUM,TOURLAVILLE
306867276,00033,30686727600033,O,,NN,,,,true,1,,3,,RUE,GENERAL DE GAULLE,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,-1.569298,49.639538,0.95,housenumber,3 Rue du General de Gaulle (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0420_00003,G,3 RUE DU GENERAL DE GAULLE,TOURLAVILLE
307718114,00019,30771811400019,O,,NN,,,,true,1,,111,,RUE,DE LA SALINE,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.592152,49.641962,0.96,housenumber,111 Rue de la Saline (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0890_00111,G,111 RUE DE LA SALINE,TOURLAVILLE
308063338,00013,30806333800013,O,,,,,,true,1,,,,RUE,GAMBETTA,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.585255,49.642552,0.96,street,Rue Gambetta (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0400,G,RUE GAMBETTA,TOURLAVILLE
308262864,00017,30826286400017,O,,NN,,,,true,1,,5,B,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,-1.604894,49.639323,0.89,housenumber,5 bis Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00005_bis,G,5 BIS RUE DU GENERAL LECLERC,TOURLAVILLE
308811652,00012,30881165200012,O,,NN,,,,true,1,,216,,RUE,PIERRE GUEROULT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.570915,49.642699,0.96,housenumber,216 Rue Pierre Gueroult (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0750_00216,G,216 RUE PIERRE GUEROULT,TOURLAVILLE
309185148,00025,30918514800025,O,,NN,,,,true,1,,65,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.600091,49.640068,0.96,housenumber,65 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00065,G,65 RUE DU GENERAL LECLERC,TOURLAVILLE
309382943,00020,30938294300020,O,,NN,,,,true,1,,,,RUE,DES METIERS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,57.08,NAP,N,-1.589907,49.635816,0.62,street,Rue des Metiers 50110 Cherbourg-en-Cotentin,50602_0649,G,RUE DES METIERS,
309407872,00048,30940787200048,O,1999-04-01,NN,,,2010-04-18T03:33:09,true,4,,125,,RUE,DES CHENES,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,46.31Z,NAFRev2,O,-1.584171,49.63105,0.64,housenumber,125 Rue des Chenes 50110 Cherbourg-en-Cotentin,50602_0221_00125,G,125 RUE DES CHENES,
309537884,00012,30953788400012,O,,,,,,true,1,,,,RUE,ROGER LUCAS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.552317,49.653015,0.62,street,Rue Roger Lucas 50110 Cherbourg-en-Cotentin,50602_0850,G,RUE ROGER LUCAS,
309538445,00037,30953844500037,O,,,,,,true,1,,10,,RUE,DES HERBAGES,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,52.1B,NAF1993,N,-1.577397,49.637723,0.65,housenumber,10 Rue des Herbages 50110 Cherbourg-en-Cotentin,50602_0491_00010,G,10 RUE DES HERBAGES,
309557239,00014,30955723900014,O,,,,,,true,1,,,,RUE,ROGER LUCAS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.552317,49.653015,0.62,street,Rue Roger Lucas 50110 Cherbourg-en-Cotentin,50602_0850,G,RUE ROGER LUCAS,
309557254,00013,30955725400013,O,,,,,,true,1,,,,PL,DES RESISTANTS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-1.570295,49.639763,0.57,street,Place des Resistants 50110 Cherbourg-en-Cotentin,50602_0840,G,PLACE DES RESISTANTS,
309604056,00023,30960405600023,O,,NN,,,,true,1,,123,,RUE,CARNOT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,70.2C,NAF1993,N,-1.59843,49.643181,0.96,housenumber,123 Rue Carnot (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0170_00123,G,123 RUE CARNOT,TOURLAVILLE
309709970,00029,30970997000029,O,,,,,,true,1,,,,BD,MARITIME,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.57114,49.655182,0.51,locality,Boulevard de Collignon (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0245,G,BOULEVARD DE COLLIGNON,TOURLAVILLE
309938678,00013,30993867800013,O,,,,,,true,1,,,,RUE,DES ALLIES,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.570235,49.639502,0.59,street,Rue des Alliés 50110 Cherbourg-en-Cotentin,50602_0020,G,RUE DES ALLIES,
310019864,00027,31001986400027,O,,,,,,true,1,,300,,RUE,MAXIME LAUBEUF,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,15.8C,NAF1993,N,-1.551647,49.65299,0.69,housenumber,300 Rue Maxime Laubeuf 50110 Cherbourg-en-Cotentin,50602_0638_00300,G,300 RUE MAXIME LAUBEUF,
310316690,00018,31031669000018,O,,,,,,true,1,,,,RUE,DE L EGLISE ST JOSEPH,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.601269,49.641032,0.91,street,Rue de l'Eglise Saint Joseph (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0280,G,RUE DE L EGLISE SAINT JOSEPH,TOURLAVILLE
310419171,00015,31041917100015,O,,,,,,true,1,,33,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1C,NAF1993,N,-1.603598,49.63954,0.96,housenumber,33 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00033,G,33 RUE DU GENERAL LECLERC,TOURLAVILLE
310446919,00014,31044691900014,O,,NN,,,,true,1,,183,,RUE,GAMBETTA,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.571654,49.639984,0.96,housenumber,183 Rue Gambetta (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0400_00183,G,183 RUE GAMBETTA,TOURLAVILLE
310618319,00043,31061831900043,O,,NN,,,,true,1,,78,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,55.70,NAP,N,-1.601305,49.63986,0.96,housenumber,78 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00078,G,78 RUE DU GENERAL LECLERC,TOURLAVILLE
310665674,00035,31066567400035,O,,,,,,true,1,,,,RUE,WILSON,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.5698,49.63974,0.54,street,Rue Wilson 50110 Cherbourg-en-Cotentin,50602_1000,G,RUE WILSON,
310703608,00037,31070360800037,O,,NN,,,,true,1,,37,,RUE,CARNOT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.60305,49.641424,0.96,housenumber,37 Rue Carnot (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0170_00037,G,37 RUE CARNOT,TOURLAVILLE
310731302,00017,31073130200017,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.588033,49.642524,0.96,street,Rue Aristide Briand (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0040,G,RUE ARISTIDE BRIAND,TOURLAVILLE
311118772,00038,31111877200038,O,,NN,,,,true,1,,78,,RES,DE LA BRETONNIERE,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,-1.605233,49.639575,0.79,street,Rue de la Bretonniere (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0120,G,RUE DE LA BRETONNIERE,TOURLAVILLE
311651996,00010,31165199600010,O,,NN,,,,true,1,,36,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,-1.603515,49.639458,0.96,housenumber,36 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00036,G,36 RUE DU GENERAL LECLERC,TOURLAVILLE
312255177,00049,31225517700049,O,1998-06-10,NN,,,2009-06-27T03:56:50,true,4,,20,,RUE,DES CHENES,50110,TOURLAVILLE,,BP 821,50602,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.3A,NAFRev1,O,-1.585309,49.631077,0.63,housenumber,20 Rue des Chenes 50110 Cherbourg-en-Cotentin,50602_0221_00020,G,20 RUE DES CHENES,
312566813,00035,31256681300035,O,,NN,,,,true,1,,7,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,64.49,NAP,N,-1.604857,49.639323,0.96,housenumber,7 Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430_00007,G,7 RUE DU GENERAL LECLERC,TOURLAVILLE
313443905,00010,31344390500010,O,,,,,,true,1,,,,RUE,CARNOT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-1.604879,49.641079,0.96,street,Rue Carnot (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0170,G,RUE CARNOT,TOURLAVILLE
313627036,00020,31362703600020,O,1900-01-01,NN,,,2011-04-28T00:14:35,false,4,,11,,RUE,DES ALLIES,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1C,NAF1993,O,-1.570235,49.639502,0.63,housenumber,11 Rue des Alliés 50110 Cherbourg-en-Cotentin,50602_0020_00011,G,11 RUE DES ALLIES,
313738213,00013,31373821300013,O,,,,,,true,1,,60,,RUE,MEDERIC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,65.06,NAP,N,-1.590192,49.641775,0.6,housenumber,60 Rue Médéric 50110 Cherbourg-en-Cotentin,50602_0640_00060,G,60 RUE MEDERIC,
313901886,00025,31390188600025,O,,NN,,,,true,1,,5,,RUE,JULES FERRY,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,55.71,NAP,N,-1.594443,49.641606,0.96,housenumber,5 Rue Jules Ferry (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0550_00005,G,5 RUE JULES FERRY,TOURLAVILLE
314062993,00014,31406299300014,O,,,,,,true,1,,,,RUE,DE LA SALINE,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.592963,49.642038,0.96,street,Rue de la Saline (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0890,G,RUE DE LA SALINE,TOURLAVILLE
314184508,00013,31418450800013,O,,,,,,true,1,,,,,LE MAUPAS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,-1.590855,49.629226,0.95,locality,Le Maupas - Tourlaville (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_b779,G,LE MAUPAS  TOURLAVILLE,TOURLAVILLE
314184524,00010,31418452400010,O,,,,,,true,1,,28,,,PYROTECHNIE FLAMANDS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.592912,49.648068,0.67,street,Rue de la Pyrotèchnie (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0781,G,RUE DE LA PYROTECHNIE,TOURLAVILLE
314184599,00012,31418459900012,O,,NN,,,,true,1,,231,,RUE,CARNOT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,-1.590832,49.646398,0.96,housenumber,231 Rue Carnot (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0170_00231,G,231 RUE CARNOT,TOURLAVILLE
314325952,00013,31432595200013,O,,NN,,,,true,1,,,,RUE,MEDERIC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.593174,49.641353,0.56,street,Rue Médéric 50110 Cherbourg-en-Cotentin,50602_0640,G,RUE MEDERIC,
314528373,00017,31452837300017,O,1963-01-01,NN,,,,true,1,,26,,RUE,GENERAL DE GAULLE,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,45.3F,NAF1993,O,-1.568271,49.639223,0.95,housenumber,26 Rue du General de Gaulle (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0420_00026,G,26 RUE DU GENERAL DE GAULLE,TOURLAVILLE
314619222,00016,31461922200016,O,,NN,,,,true,1,,172,,PL,DES RESISTANTS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2E,NAF1993,N,-1.570066,49.63954,0.61,housenumber,172 Place des Resistants 50110 Cherbourg-en-Cotentin,50602_0840_00172,G,172 PLACE DES RESISTANTS,
314864018,00010,31486401800010,O,,NN,,,,true,1,,163,,RUE,DU BOIS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-1.598753,49.63314,0.96,housenumber,163 Rue du Bois (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0080_00163,G,163 RUE DU BOIS,TOURLAVILLE
315075663,00023,31507566300023,O,,,,,,true,1,,,,AV,DES PRAIRIES,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,N,-1.580446,49.640897,0.53,street,Avenue des Prairies 50110 Cherbourg-en-Cotentin,50602_0774,G,AVENUE DES PRAIRIES,
315175950,00015,31517595000015,O,,NN,,,,true,1,,199,,RUE,CARNOT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,-1.594023,49.645083,0.96,housenumber,199 Rue Carnot (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0170_00199,G,199 RUE CARNOT,TOURLAVILLE
315237172,00012,31523717200012,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.60521,49.639264,0.96,street,Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430,G,RUE DU GENERAL LECLERC,TOURLAVILLE
315499574,00012,31549957400012,O,1979-01-01,NN,,,,true,1,,181,,RUE,BOURVIL,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3F,NAF1993,N,-1.597519,49.634673,0.65,housenumber,181 Rue Bourvil 50110 Cherbourg-en-Cotentin,50602_0088_00181,G,181 RUE BOURVIL,
315508499,00045,31550849900045,O,,NN,,,,true,1,,,,BD,DE COLLIGNON,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2M,NAF1993,N,-1.57114,49.655182,0.89,locality,Boulevard de Collignon (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0245,G,BOULEVARD DE COLLIGNON,TOURLAVILLE
315549667,00022,31554966700022,O,1985-03-01,NN,,,,true,1,,,,RUE,JEAN BOUIN,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.3A,NAF1993,O,-1.566579,49.639068,0.6,street,Rue Jean Bouin 50110 Cherbourg-en-Cotentin,50602_0503,G,RUE JEAN BOUIN,
315996660,00025,31599666000025,O,,NN,,,,true,1,,,,RES,LES EGLANTINES,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.565993,49.633757,0.73,locality,Residence l'Eglantine (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_a080,G,RESIDENCE L EGLANTINE,TOURLAVILLE
316638279,00026,31663827900026,O,,NN,,,,true,1,,20,,RUE,FORFERT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1981-01-17,F,,,,,55.60,NAP,N,-1.603155,49.638713,0.6,housenumber,20 Rue Forfert 50110 Cherbourg-en-Cotentin,50602_0340_00020,G,20 RUE FORFERT,
316822329,00017,31682232900017,O,,NN,,,,true,1,,152,,RUE,ROGER LUCAS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,67.04,NAP,N,-1.551756,49.654299,0.66,housenumber,152 Rue Roger Lucas 50110 Cherbourg-en-Cotentin,50602_0850_00152,G,152 RUE ROGER LUCAS,
317094472,00014,31709447200014,O,,,,,,true,1,,,,RUE,DU GENERAL LECLERC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.60521,49.639264,0.96,street,Rue du General Leclerc (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0430,G,RUE DU GENERAL LECLERC,TOURLAVILLE
317330728,00013,31733072800013,O,,NN,,,,true,1,,272,,RUE,JACQUES PREVERT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.44,NAP,N,-1.581966,49.651491,0.96,housenumber,272 Rue Jacques Prevert (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0501_00272,G,272 RUE JACQUES PREVERT,TOURLAVILLE
317330736,00016,31733073600016,O,,NN,,,,true,1,,1,,RUE,CARNOT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.604879,49.641079,0.96,housenumber,1 Rue Carnot (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0170_00001,G,1 RUE CARNOT,TOURLAVILLE
317619047,00036,31761904700036,O,,,,,,true,1,,20,,RUE,FORFERT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,-1.603155,49.638713,0.6,housenumber,20 Rue Forfert 50110 Cherbourg-en-Cotentin,50602_0340_00020,G,20 RUE FORFERT,
317675544,00033,31767554400033,O,,NN,,,,true,1,,221,,RUE,PIERRE DE COUBERTIN,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.70,NAP,N,-1.586064,49.649378,0.96,housenumber,221 Rue Pierre de Coubertin (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0737_00221,G,221 RUE PIERRE DE COUBERTIN,TOURLAVILLE
317769263,00029,31776926300029,O,,,,,,true,1,,102,,RUE,MEDERIC,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1988-02-07,F,,,,,57.08,NAP,N,-1.586047,49.64248,0.62,housenumber,102 Rue Médéric 50110 Cherbourg-en-Cotentin,50602_0640_00102,G,102 RUE MEDERIC,
318050705,00025,31805070500025,O,,NN,,,,true,1,,446,,BD,DES FLAMANDS,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,O,-1.583948,49.651044,0.59,housenumber,446 Boulevard des Flamands 50110 Cherbourg-en-Cotentin,50602_0320_00446,G,446 BOULEVARD DES FLAMANDS,
318156528,00024,31815652800024,O,,NN,,,,true,1,,208,,RPT,FRANZ LISZT,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.8K,NAF1993,N,-1.593483,49.632183,0.57,housenumber,208 Rond-point Franz Liszt 50110 Cherbourg-en-Cotentin,50602_0357_00208,G,208 ROND POINT FRANZ LISZT,
318271574,00010,31827157400010,O,,NN,,,,true,1,,3,,RUE,DE LA SALINE,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,,F,,,,,73.06,NAP,N,-1.592963,49.642038,0.96,housenumber,3 Rue de la Saline (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_0890_00003,G,3 RUE DE LA SALINE,TOURLAVILLE
318271590,00016,31827159000016,O,1980-01-01,NN,,,,true,1,,180,,RUE,DU CAPLAIN,50110,TOURLAVILLE,,,50602,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,70.2A,NAF1993,N,-1.568648,49.646079,0.72,locality,Le Hameau du Caplain (Tourlaville) 50110 Cherbourg-en-Cotentin,50602_b437,G,LE HAMEAU DU CAPLAIN,TOURLAVILLE