siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003351,00016,21500335100016,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,,LA CHAPELLE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.424485,49.569461,0.94,street,La Chapelle 50700 Montaigu-la-Brisette,50335_3nlopf,G,LA CHAPELLE,
215003351,00024,21500335100024,O,1983-12-21,01,2018,,2020-08-25T10:17:33,false,4,,,,,LA CHAPELLE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.424485,49.569461,0.94,street,La Chapelle 50700 Montaigu-la-Brisette,50335_3nlopf,G,LA CHAPELLE,
265004333,00018,26500433300018,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LA CHAPELLE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.424485,49.569461,0.94,street,La Chapelle 50700 Montaigu-la-Brisette,50335_3nlopf,G,LA CHAPELLE,
303913669,00030,30391366900030,O,2015-03-05,,,4399CZ,2019-11-14T14:00:41,true,5,,,,,LE BARDET,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,CCMULTISERVICES,43.99C,NAFRev2,N,-1.413953,49.571213,0.94,street,Le Bardet 50700 Montaigu-la-Brisette,50335_pmz7gu,G,LE BARDET,
313576365,00016,31357636500016,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,HAM,DUBOST,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-1.435149,49.579333,0.91,locality,Hameau Dubost 50700 Montaigu-la-Brisette,50335_b042,G,HAMEAU DUBOST,
319009932,00017,31900993200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BLANCHE MAISON,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.431299,49.572809,0.94,locality,La Blanche Maison 50700 Montaigu-la-Brisette,50335_b106,G,LA BLANCHE MAISON,
319305256,00020,31930525600020,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,ES GENDRE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.426873,49.570291,0.38,locality,Hameau Es Gilles 50700 Montaigu-la-Brisette,50335_b058,G,HAMEAU ES GILLES,
320338981,00014,32033898100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,GENDRE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.185651,47.2990374,0.88,poi.park,Square Augustine Gendre (Parc) Saint-Nazaire,https://osm.org/way/520366660,G,,
322287517,00013,32228751700013,O,1981-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU ES AUVRAY,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.4A,NAFRev1,N,-1.389389,49.565989,0.88,street,Hameau Es Auvrays 50700 Montaigu-la-Brisette,50335_b054,G,HAMEAU ES AUVRAYS,
326636990,00011,32663699000011,O,1982-11-28,NN,,,2019-11-14T14:00:41,true,4,,,,,MAIRIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328755376,00014,32875537600014,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,7,,,,,LA SAINTE MARTINERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,-1.405765,49.565104,0.94,locality,La Sainte Martinerie 50700 Montaigu-la-Brisette,50335_b401,G,LA SAINTE MARTINERIE,
329899454,00048,32989945400048,O,2001-10-20,NN,,,2019-11-14T14:00:41,true,3,,,,,,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333523934,00011,33352393400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L'EGLISE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.3A,NAF1993,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
335022398,00010,33502239800010,O,1986-04-01,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LA RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4Z,NAF1993,N,4.9571682,47.1955965,0.82,poi.vineyard,Climat de Bourgogne - Village - En la Rue de Vergy (Vignoble) Morey-Saint-Denis,https://osm.org/way/324745674,G,,
339757437,00027,33975743700027,O,,NN,,,2019-11-14T14:00:41,true,1,,,,HAM,,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
340779719,00020,34077971900020,O,1995-10-04,NN,,,2019-11-14T14:00:41,false,4,,,,,HAMEAU GAUTIER,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1999-08-16,F,NORMANDIE RESINES,,,,25.2G,NAF1993,O,-1.397677,49.563972,0.87,locality,Hameau Es Gautier 50700 Montaigu-la-Brisette,50335_b053,G,HAMEAU ES GAUTIER,
349454447,00013,34945444700013,O,1989-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BLANCHE MAISON,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.30Z,NAFRev2,N,-1.431299,49.572809,0.94,locality,La Blanche Maison 50700 Montaigu-la-Brisette,50335_b106,G,LA BLANCHE MAISON,
351922760,00019,35192276000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.04,NAP,N,-1.432059,49.580396,0.91,street,La Rue de Venise 50700 Montaigu-la-Brisette,50335_b396,G,LA RUE DE VENISE,
353949530,00011,35394953000011,O,1990-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BROSTINERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,-1.405765,49.565104,0.67,locality,La Sainte Martinerie 50700 Montaigu-la-Brisette,50335_b401,G,LA SAINTE MARTINERIE,
383238367,00015,38323836700015,O,1982-09-13,NN,,,2019-11-14T14:00:41,true,4,,,,,VILLAGE DE L'EGLISE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,55.5A,NAFRev1,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
383813342,00011,38381334200011,O,1991-01-31,NN,,,2019-11-14T14:00:41,false,4,,,,,,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387625387,00023,38762538700023,O,1999-11-22,NN,,1394ZZ,2020-01-16T04:02:19,true,6,HAMEAU LA CHAPELLE,,,HAM,HAMEAU LA CHAPELLE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,13.94Z,NAFRev2,N,-4.3130307,48.4302475,0.85,poi.footway,Hameau de la Chapelle (Chemin piéton) La Forest-Landerneau,https://osm.org/way/334293689,G,,
387737901,00018,38773790100018,O,1982-04-01,02,2018,,2020-08-25T10:22:52,true,4,,,,,LA RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,-1.432059,49.580396,0.91,street,La Rue de Venise 50700 Montaigu-la-Brisette,50335_b396,G,LA RUE DE VENISE,
390206662,00012,39020666200012,O,1992-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390383669,00012,39038366900012,O,1992-11-30,NN,,,2019-11-14T14:00:41,false,3,,,,,MOULIN FLEURI,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,-1.400099,49.57337,0.8,locality,Le Moulin Fleury 50700 Montaigu-la-Brisette,50335_b805,G,LE MOULIN FLEURY,
390962199,00027,39096219900027,O,2000-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES AUVRAYS,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.389389,49.565989,0.77,street,Hameau Es Auvrays 50700 Montaigu-la-Brisette,50335_b054,G,HAMEAU ES AUVRAYS,
391622503,00012,39162250300012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BAS D'ARGENT,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.2A,NAF1993,N,-1.432861,49.570427,0.76,locality,Hameau Es Bas d'Argent 50700 Montaigu-la-Brisette,50335_b062,G,HAMEAU ES BAS D ARGENT,
392124921,00017,39212492100017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392131652,00019,39213165200019,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA ROQUETTE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.41Z,NAFRev2,N,1.3372386,49.2432677,0.9,poi,(Pont) La Roquette,https://osm.org/way/125334061,G,,
392135885,00011,39213588500011,O,1991-06-30,NN,,,2019-11-14T14:00:41,true,3,LA COMTEE,,,,,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,-1.424485,49.569461,0.38,street,La Chapelle 50700 Montaigu-la-Brisette,50335_3nlopf,D,LA CHAPELLE,
392587408,00015,39258740800015,O,1993-10-15,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BEUFERIE AU BRISAY,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
392653176,00017,39265317600017,O,1993-10-18,NN,,,2019-11-14T14:00:41,false,5,,,,,HAMEAU DUBOST,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.91A,NAFRev2,O,-1.435149,49.579333,0.94,locality,Hameau Dubost 50700 Montaigu-la-Brisette,50335_b042,G,HAMEAU DUBOST,
392653176,00025,39265317600025,O,2016-01-12,,,,2021-02-23T11:18:27,true,1,,,,,LA TOURETTE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2016-01-12,A,,,,,01.49Z,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
393032453,00010,39303245300010,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.432059,49.580396,0.91,street,La Rue de Venise 50700 Montaigu-la-Brisette,50335_b396,G,LA RUE DE VENISE,
393610993,00015,39361099300015,O,1992-01-01,01,2018,,2020-08-25T10:28:21,false,5,,,,,HAMEAU ES BLONDS,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,01.50Z,NAFRev2,O,-1.420603,49.55775,0.94,locality,Hameau Es Blonds 50700 Montaigu-la-Brisette,50335_b066,G,HAMEAU ES BLONDS,
393610993,00023,39361099300023,O,2019-03-06,,,,2021-02-23T11:19:21,true,1,,,,,LA RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,01.50Z,NAFRev2,N,-1.432059,49.580396,0.91,street,La Rue de Venise 50700 Montaigu-la-Brisette,50335_b396,G,LA RUE DE VENISE,
394318604,00011,39431860400011,O,1994-03-21,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BAS D'ARGENT,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2001-03-31,F,TRANSPORT MACE,,,,60.2L,NAF1993,N,-1.432861,49.570427,0.76,locality,Hameau Es Bas d'Argent 50700 Montaigu-la-Brisette,50335_b062,G,HAMEAU ES BAS D ARGENT,
394867154,00012,39486715400012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES VIEILLES MAISONS,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.419335,49.568142,0.94,locality,Les Vieilles Maisons 50700 Montaigu-la-Brisette,50335_c052,G,LES VIEILLES MAISONS,
398025841,00014,39802584100014,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU BARDET,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.413953,49.571213,0.5,street,Le Bardet 50700 Montaigu-la-Brisette,50335_pmz7gu,G,LE BARDET,
398032318,00014,39803231800014,O,1990-01-01,NN,,,2021-02-23T11:21:47,true,4,,,,,LA BELLEVILLERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.405765,49.565104,0.42,locality,La Sainte Martinerie 50700 Montaigu-la-Brisette,50335_b401,G,LA SAINTE MARTINERIE,
398688929,00015,39868892900015,O,1994-10-01,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L'EGLISE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
399511831,00014,39951183100014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA SAINTE MARTINERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,O,-1.405765,49.565104,0.94,locality,La Sainte Martinerie 50700 Montaigu-la-Brisette,50335_b401,G,LA SAINTE MARTINERIE,
401756705,00018,40175670500018,O,1995-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,HAM,DE HAUT,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,-1.422628,49.583913,0.91,locality,Le Hameau de Haut 50700 Montaigu-la-Brisette,50335_b738,G,LE HAMEAU DE HAUT,
402559751,00019,40255975100019,O,1992-01-01,00,2018,,2020-08-25T10:34:44,true,3,,,,,LA BROSTINERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.405765,49.565104,0.67,locality,La Sainte Martinerie 50700 Montaigu-la-Brisette,50335_b401,G,LA SAINTE MARTINERIE,
404796666,00018,40479666600018,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE L EGLISE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,01.1A,NAFRev1,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
404796674,00012,40479667400012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.432059,49.580396,0.91,street,La Rue de Venise 50700 Montaigu-la-Brisette,50335_b396,G,LA RUE DE VENISE,
404796682,00015,40479668200015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES BECQUETS,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,01.1A,NAF1993,N,-1.443384,49.577324,0.31,locality,Le Hameau Es Bunetel 50700 Montaigu-la-Brisette,50335_b740,G,LE HAMEAU ES BUNETEL,
404796690,00018,40479669000018,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LES AUVRAYS,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.389389,49.565989,0.77,street,Hameau Es Auvrays 50700 Montaigu-la-Brisette,50335_b054,G,HAMEAU ES AUVRAYS,
408321610,00011,40832161000011,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FIEFFE AU CURE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.409985,49.556925,0.94,locality,La Fieffe au Cure 50700 Montaigu-la-Brisette,50335_b202,G,LA FIEFFE AU CURE,
408321628,00013,40832162800013,O,1990-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FICHETTERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.415542,49.560682,0.56,street,La Foulonnerie 50700 Montaigu-la-Brisette,50335_fdv8m9,G,LA FOULONNERIE,
408321636,00016,40832163600016,O,1987-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DES AUVRAYS,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,-1.399287,49.559008,0.92,locality,Hameau des Auvrays 50700 Montaigu-la-Brisette,50335_b064,G,HAMEAU DES AUVRAYS,
408328516,00013,40832851600013,O,1991-10-01,02,2018,,2020-08-25T10:37:20,true,3,,,,HAM,ES GREARD,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.424335,49.567038,0.82,locality,La Maison des Pres Greard 50700 Montaigu-la-Brisette,50335_b274,G,LA MAISON DES PRES GREARD,
410603849,00028,41060384900028,O,1997-01-01,,,,2019-11-14T14:00:41,false,3,,,,,HAMEAU LES BECQUETS,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,1998-01-01,F,SLOWLEY CHRISTOPHER,,,,67.2Z,NAF1993,N,-1.426612,49.570457,0.52,locality,Le Hameau Gilles 50700 Montaigu-la-Brisette,50335_b741,G,LE HAMEAU GILLES,
411652241,00018,41165224100018,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,HAM,LE HAMEAU TROUDE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,79.90Z,NAFRev2,N,-1.440989,49.579154,0.79,locality,Hameau Troude 50700 Montaigu-la-Brisette,50335_b045,G,HAMEAU TROUDE,
418933198,00016,41893319800016,O,1998-03-29,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.432059,49.580396,0.91,street,La Rue de Venise 50700 Montaigu-la-Brisette,50335_b396,G,LA RUE DE VENISE,
420416828,00028,42041682800028,O,2000-05-22,NN,,,2019-11-14T14:00:41,false,4,,,,,LA BLANCHE MAISON,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3F,NAF1993,O,-1.431299,49.572809,0.94,locality,La Blanche Maison 50700 Montaigu-la-Brisette,50335_b106,G,LA BLANCHE MAISON,
424464923,00012,42446492300012,O,1984-09-01,NN,,,2019-11-14T14:00:41,true,5,,,,,MAIRIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
427878897,00011,42787889700011,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,JAMES,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.427611,49.582538,0.91,locality,Hameau des James 50700 Montaigu-la-Brisette,50335_b043,G,HAMEAU DES JAMES,
427878905,00012,42787890500012,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA SAGERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,0.7090741,47.3558948,0.88,poi.3,Manoir de la Sagerie (Patrimoine national) Saint-Avertin,https://osm.org/node/4907303486,G,,
427879101,00025,42787910100025,O,2017-01-01,,,,2021-02-23T11:47:41,true,1,,,,,LA PICOTTERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.4883699,48.4469203,0.76,poi.restaurant,La Picoterie (Restaurant) Chartres,https://osm.org/node/1780103078,G,,
430966333,00014,43096633300014,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,ES MAREST,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-1.437038,49.564157,0.92,locality,Hameau Es Marest 50700 Montaigu-la-Brisette,50335_b060,G,HAMEAU ES MAREST,
430967125,00013,43096712500013,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,ES GILLES,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.426873,49.570291,0.91,locality,Hameau Es Gilles 50700 Montaigu-la-Brisette,50335_b058,G,HAMEAU ES GILLES,
431230473,00024,43123047300024,O,2001-01-01,,,,2021-02-11T10:43:40,false,5,,,,,VILLAGE DE L'EGLISE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2021-02-09,F,SAPERLIVPOPETTE,,,,47.61Z,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
431230473,00032,43123047300032,O,2021-02-09,,,,2021-02-23T13:12:10,true,1,,11,,HAM,ES BLONDS,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2021-02-09,A,,,,,47.61Z,NAFRev2,N,-1.420603,49.55775,0.71,locality,Hameau Es Blonds 50700 Montaigu-la-Brisette,50335_b066,G,HAMEAU ES BLONDS,
439258047,00018,43925804700018,O,2000-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443583588,00019,44358358800019,O,2002-10-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LA RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,-1.432059,49.580396,0.91,street,La Rue de Venise 50700 Montaigu-la-Brisette,50335_b396,G,LA RUE DE VENISE,
447998535,00010,44799853500010,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DE HAUT,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.422628,49.583913,0.91,locality,Le Hameau de Haut 50700 Montaigu-la-Brisette,50335_b738,G,LE HAMEAU DE HAUT,
448289231,00012,44828923100012,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,ES GILLES,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.426873,49.570291,0.91,locality,Hameau Es Gilles 50700 Montaigu-la-Brisette,50335_b058,G,HAMEAU ES GILLES,
449761006,00013,44976100600013,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L'EGLISE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,68.20A,NAFRev2,N,-1.40782,49.564049,0.91,locality,Hameau de l'Eglise 50700 Montaigu-la-Brisette,50335_b052,G,HAMEAU DE L EGLISE,
451391619,00017,45139161900017,O,2003-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BLANCHE MAISON,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.431299,49.572809,0.94,locality,La Blanche Maison 50700 Montaigu-la-Brisette,50335_b106,G,LA BLANCHE MAISON,
451609747,00014,45160974700014,O,2004-01-12,NN,,,2019-11-14T14:00:41,false,3,,,,HAM,BUNETEL,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4M,NAFRev1,N,-1.443384,49.577324,0.91,locality,Le Hameau Es Bunetel 50700 Montaigu-la-Brisette,50335_b740,G,LE HAMEAU ES BUNETEL,
451742209,00013,45174220900013,O,2004-01-16,NN,,,2020-04-28T04:02:33,true,4,,,,,VILLAGE DE L'EGLISE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2020-04-27,F,,,,,68.20B,NAFRev2,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
452431943,00011,45243194300011,O,2001-01-06,NN,,,2019-11-14T14:00:41,true,3,,,,,LA FOULONNERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.415542,49.560682,0.94,street,La Foulonnerie 50700 Montaigu-la-Brisette,50335_fdv8m9,G,LA FOULONNERIE,
479073678,00019,47907367800019,O,2004-10-15,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA GRANDE RUE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90F,NAFRev2,N,-1.435528,49.570194,0.94,locality,La Grande Rue 50700 Montaigu-la-Brisette,50335_b233,G,LA GRANDE RUE,
481638815,00011,48163881500011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,DOREY,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.439213,49.582904,0.91,locality,Le Hameau Dorey 50700 Montaigu-la-Brisette,50335_b739,G,LE HAMEAU DOREY,
482805082,00013,48280508200013,O,2005-06-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LA BELLEVILLERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.405765,49.565104,0.42,locality,La Sainte Martinerie 50700 Montaigu-la-Brisette,50335_b401,G,LA SAINTE MARTINERIE,
485305783,00014,48530578300014,O,2005-01-01,,,,2019-11-14T14:00:41,true,2,,,,,LE MOULIN FLEURY,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.400099,49.57337,0.94,locality,Le Moulin Fleury 50700 Montaigu-la-Brisette,50335_b805,G,LE MOULIN FLEURY,
487481178,00027,48748117800027,O,2007-12-01,,,,2021-02-23T13:51:25,true,4,,,,,BARDET,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2014-11-01,A,LES CISEAUX DE LINDA,,,,96.02A,NAFRev2,N,-1.413953,49.571213,0.92,street,Le Bardet 50700 Montaigu-la-Brisette,50335_pmz7gu,G,LE BARDET,
494235054,00017,49423505400017,O,2007-02-20,NN,,4399CZ,2019-11-14T14:00:41,false,4,LES AUVRAYS,,,,LA MITAUDERIE,50700,MONTAIGU-LA-BRISETTE,,,50335,,,,,,,,,,,,,,,,,,,2018-01-31,F,RENOV ' SERVICES,,,,43.99C,NAFRev2,O,-1.405765,49.565104,0.42,locality,La Sainte Martinerie 50700 Montaigu-la-Brisette,50335_b401,G,LA SAINTE MARTINERIE,