id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,259,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1497,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1497,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,,,1497,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,259,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,,,1642,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,,,259,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1142,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1142,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,,,1142,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1642,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1642,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,1,Maison,160,4,L,landes,,,977,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,977,,
2021-807403,2021-03-05,000002,Vente,20000,5667,F,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0667,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,977,,
2021-807410,2021-03-05,000001,Vente,10000,,,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0236,,,,,,,,,,,,,0,,,,,L,landes,,,9860,,
2021-808683,2021-05-26,000001,Vente,800,,,CHAMPS BAS,B017,46230,46026,Belmont-Sainte-Foi,46,,,460260000A0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,836,1.634194,44.302411
2021-809977,2021-08-13,000001,Vente,144000,,,LABARTHE,B036,46230,46026,Belmont-Sainte-Foi,46,,,460260000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.620861,44.305505
2021-809977,2021-08-13,000001,Vente,144000,5096,,LABARTHE,B036,46230,46026,Belmont-Sainte-Foi,46,,,460260000A0608,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,,
2021-809977,2021-08-13,000001,Vente,144000,5096,,LABARTHE,B036,46230,46026,Belmont-Sainte-Foi,46,,,460260000A0608,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,216,,
2021-812035,2021-11-10,000001,Vente,276000,5499,,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0499,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,1.625867,44.287707
2021-812035,2021-11-10,000001,Vente,276000,5499,,LES MORTIERS,B047,46230,46026,Belmont-Sainte-Foi,46,,,460260000C0499,,,,,,,,,,,,,0,1,Maison,157,4,BT,taillis simples,,,9595,1.625867,44.287707
