siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300170,00013,21430017000013,O,1983-03-01,02,2020,,2022-08-29T09:07:15,true,3,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214300170,00021,21430017000021,O,1983-12-21,01,2020,,2022-08-29T09:07:15,false,3,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
214300170,00039,21430017000039,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
254300114,00025,25430011400025,O,1900-01-01,NN,,,2011-04-28T00:10:39,false,3,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
264300435,00015,26430043500015,O,1983-03-01,NN,,,2016-11-20T14:09:20,true,4,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302910,00015,26430291000015,O,1983-03-01,NN,,,2022-11-08T08:34:24,true,4,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2022-11-07,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300912,00012,27430091200012,O,,,,,,true,1,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
294300058,00012,29430005800012,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,AZERAT,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1997-11-27,F,,,,,70.1C,NAF1993,N,3.395987,45.345357,0.93,municipality,Azérat,43017,G,AZERAT,
319214078,00036,31921407800036,O,1995-10-03,NN,,,2008-03-28T20:29:51,false,4,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
327161477,00036,32716147700036,O,1983-05-02,NN,,,2006-10-27T01:43:12,false,3,,,,CAR,DE CHAPPES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
328825187,00029,32882518700029,O,1984-01-01,NN,,,2008-01-04T19:42:55,false,3,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
331442293,00014,33144229300014,O,1985-01-03,NN,,,2008-01-04T20:12:06,true,4,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
331639393,00015,33163939300015,O,,,,,,true,1,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,38.40,NAP,N,,,0,,,,,,
335068193,00028,33506819300028,O,,NN,,,,true,1,,,,,LE CROS,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
341726362,00021,34172636200021,O,2015-08-03,,,4399CZ,2019-12-09T11:00:26,true,2,LE BOURG,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,JPM HABITAT SERVICE,43.99C,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,D,PIED BOUDRY,
343941373,00023,34394137300023,O,2003-05-06,NN,,4334ZC,2015-03-17T00:26:52,true,5,,,,,LINDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,43.34Z,NAFRev2,N,3.385738,45.362048,0.37,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
377542857,00018,37754285700018,O,,,,,,true,1,,,,LOT,PIED BOUDRY,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,58.08,NAP,N,3.387615,45.362066,0.73,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
380856336,00017,38085633600017,O,1991-02-01,NN,,,2006-10-28T00:38:29,false,3,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
380856336,00025,38085633600025,O,1980-12-31,NN,,,2006-10-28T00:38:29,false,3,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,01.1C,NAFRev1,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
380856336,00033,38085633600033,O,2005-01-01,,,,2018-01-04T04:12:58,true,3,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.61Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
380874289,00016,38087428900016,O,1991-02-01,NN,,,2014-12-03T04:17:45,true,3,,,,,FOURET,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,01.3Z,NAFRev1,N,2.0455066,49.0424829,0.87,poi.archaeological_site,Menhir dit la Pierre-Fouret (Site archéologique) Cergy,https://osm.org/node/4401057597,G,,
383508876,00018,38350887600018,O,1991-01-01,01,2020,,2022-08-29T09:10:33,true,4,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,O,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
384423018,00017,38442301800017,O,1900-01-01,NN,,,2017-08-02T09:03:45,false,3,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384995908,00025,38499590800025,O,1993-01-10,NN,,,,true,4,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390809010,00015,39080901000015,O,,NN,,,,true,1,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,51.1T,NAF1993,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
390964807,00015,39096480700015,O,1992-01-01,NN,,,2014-07-21T02:40:47,true,4,,,,,LA BASTIDE,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,01.50Z,NAFRev2,N,3.404394,45.342366,0.91,street,Lieu Dit la Bastide 43390 Azérat,43017_u877xx,G,LIEU DIT LA BASTIDE,
391786522,00030,39178652200030,O,2005-09-20,,,,2020-08-26T03:54:28,true,3,,,,,CHAMALIERE,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.43Z,NAFRev2,N,3.408161,45.339784,0.35,locality,Champ Vigne de la Combeyra 43390 Azérat,43017_B062,G,CHAMP VIGNE DE LA COMBEYRA,
400132262,00017,40013226200017,O,1995-01-01,,,,,true,4,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
407701713,00015,40770171300015,O,1996-06-01,NN,,,2015-04-08T03:47:42,true,3,,,,,JAURIAT,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409252335,00016,40925233500016,O,1996-09-01,01,2020,,2022-08-29T09:26:37,true,3,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
409381225,00013,40938122500013,O,1971-01-01,NN,,,2021-02-23T11:31:31,true,4,,,,,LINDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.385738,45.362048,0.37,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
409381233,00017,40938123300017,O,1983-02-28,NN,,,2008-01-04T21:26:01,true,3,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409381241,00010,40938124100010,O,1978-01-01,NN,,,2012-12-06T04:57:36,true,4,,,,,L1NDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409381258,00014,40938125800014,O,1988-10-01,NN,,,2022-07-01T04:22:30,true,5,,,,,CHADRIAT,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2022-05-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409381266,00017,40938126600017,O,1987-02-12,NN,,,2012-07-28T13:47:23,true,4,,,,,LINDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,3.385738,45.362048,0.37,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
409381274,00011,40938127400011,O,1991-04-01,NN,,,,true,1,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409381282,00014,40938128200014,O,1990-08-01,NN,,,2018-07-28T04:06:02,true,4,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409963212,00017,40996321200017,O,1996-09-01,NN,,,2008-01-04T21:34:46,true,3,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
410545289,00010,41054528900010,O,1997-01-20,NN,,,2006-12-15T01:04:58,false,3,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.2E,NAFRev1,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
411207962,00019,41120796200019,O,1976-01-01,NN,,,,true,1,,,,,JAURIAT,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411207988,00022,41120798800022,O,1983-04-01,NN,,,2009-04-06T09:45:08,false,5,,,,HAM,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
414383406,00017,41438340600017,O,1997-10-01,NN,,,2006-12-11T13:38:14,true,3,CHEZ NIGON,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.5A,NAF1993,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
421482514,00013,42148251400013,O,1998-10-01,NN,,,2022-02-24T11:14:35,false,4,,,,,LINDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.47Z,NAFRev2,N,3.385738,45.362048,0.37,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
424146942,00026,42414694200026,O,1999-10-28,NN,,,2021-10-12T08:26:03,true,4,ZA LA SARGERIE,,,RTE,DE LAVAL,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,68.20A,NAFRev2,N,3.408161,45.339784,0.43,locality,Champ Vigne de la Combeyra 43390 Azérat,43017_B062,G,CHAMP VIGNE DE LA COMBEYRA,
430889931,00019,43088993100019,O,1973-01-01,NN,,,2016-01-12T00:22:24,true,3,,,,,JAURIAT,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
431932623,00017,43193262300017,O,2000-07-01,NN,,,,true,1,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
434014551,00023,43401455100023,O,2018-04-22,,,,2019-04-19T09:27:45,true,2,,,,,LE CHAMP DES VIGNES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,3.385738,45.362048,0.8,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
435216973,00014,43521697300014,O,2001-04-01,NN,,,2009-10-24T10:19:03,false,3,CHEZ NIGON JEAN CLAUDE,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.5A,NAFRev1,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
438746133,00026,43874613300026,O,2017-03-20,,,,2017-05-12T10:49:59,true,1,,,,,CLEMENSAT,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,68.20B,NAFRev2,N,3.1042735,45.5632645,0.89,poi.townhall,(Hôtel de ville) Clémensat,https://osm.org/way/166575367,G,,
441155199,00017,44115519900017,O,2002-04-04,,,,2008-11-08T02:12:29,false,4,,,,,CLEMENSAT,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.1A,NAFRev1,O,3.1042735,45.5632645,0.89,poi.townhall,(Hôtel de ville) Clémensat,https://osm.org/way/166575367,G,,
441452786,00029,44145278600029,O,2005-01-01,NN,,,2006-10-31T03:09:48,true,2,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,01.4A,NAFRev1,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
442820569,00014,44282056900014,O,2002-07-02,NN,,,2006-11-25T18:01:50,true,3,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
447626078,00011,44762607800011,O,2003-04-01,NN,,,2021-02-23T13:28:54,true,4,,,,,LINDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,90.03B,NAFRev2,N,3.385738,45.362048,0.37,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
480625391,00010,48062539100010,O,2005-01-12,NN,,,2006-11-01T02:10:29,true,2,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,67.2Z,NAFRev1,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
480752120,00018,48075212000018,O,2005-01-01,,,,2022-06-02T09:06:02,true,3,,,,,FOURET,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,35.11Z,NAFRev2,N,2.0455066,49.0424829,0.87,poi.archaeological_site,Menhir dit la Pierre-Fouret (Site archéologique) Cergy,https://osm.org/node/4401057597,G,,
481010320,00010,48101032000010,O,2005-02-21,,,,2019-11-09T03:48:11,true,3,,,,,LOTISSEMENT PIED BOUDRY,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.39B,NAFRev2,N,3.387615,45.362066,0.53,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
481478758,00016,48147875800016,O,2005-03-09,NN,,,2018-12-12T03:58:59,true,2,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
482071164,00016,48207116400016,O,2005-04-15,,,,2008-01-05T00:40:31,true,2,,,,,FOURET,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0455066,49.0424829,0.87,poi.archaeological_site,Menhir dit la Pierre-Fouret (Site archéologique) Cergy,https://osm.org/node/4401057597,G,,
483506879,00012,48350687900012,O,2005-08-01,,,,2007-05-30T09:33:46,true,2,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
490715463,00017,49071546300017,O,2006-06-20,,,,2014-01-31T15:16:23,true,2,LE BOURG,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,D,PIED BOUDRY,
498223072,00014,49822307200014,O,2007-06-01,,,,2015-09-23T08:24:40,false,3,LE BOURG,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2009-07-31,F,LES DOUZE MARCHES,,,,56.10A,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,D,PIED BOUDRY,
503040719,00034,50304071900034,O,2022-06-15,,,,2022-06-19T11:28:28,true,1,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2022-06-15,A,LES TROIS COLLINES,,,LES TROIS COLLINES,56.30Z,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
503664286,00013,50366428600013,O,2008-04-01,,,,2014-11-07T03:46:32,true,2,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.47Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
507603868,00021,50760386800021,O,2018-04-01,,,,2020-12-06T20:19:12,true,2,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2020-02-07,F,AU MAT'FAIM,,,AU MAT'FAIM,56.10A,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
507983302,00013,50798330200013,O,2008-07-25,NN,,,2013-05-18T03:03:14,true,2,,,,,LE CROS,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,68.20B,NAFRev2,O,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
513891374,00011,51389137400011,O,2009-08-01,,,,2014-01-29T08:22:25,true,1,LE BOURG,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2009-08-01,A,LES DOUZE MARCHES,,,,56.10A,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,D,PIED BOUDRY,
515245181,00059,51524518100059,O,2014-05-15,,,,2014-08-13T11:02:43,false,2,,,,LD,LINDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,47.82Z,NAFRev2,N,3.385738,45.362048,0.37,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
519085948,00015,51908594800015,O,2009-12-23,,,,2014-01-27T19:23:28,true,1,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,35.11Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
522266543,00019,52226654300019,O,2010-05-01,,,,2014-02-11T19:32:02,true,1,,,,,LINDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,35.11Z,NAFRev2,N,3.385738,45.362048,0.37,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
522266543,00027,52226654300027,O,2011-08-10,,,,2011-08-24T09:35:08,false,1,LINDES,,,,LES SAGNES SECTION ZI N 15,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523156040,00025,52315604000025,O,2022-03-15,,,9602BB,2022-04-02T12:50:57,true,1,LE BOURG,,,RTE,D163,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,MADE BY LES ONGLES A CARREAUX,96.02B,NAFRev2,N,,,0,,,,,,
532907037,00016,53290703700016,O,2011-07-01,,,,2013-11-19T19:24:48,true,2,,,,LD,FOURET,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,45.32Z,NAFRev2,N,2.0455066,49.0424829,0.87,poi.archaeological_site,Menhir dit la Pierre-Fouret (Site archéologique) Cergy,https://osm.org/node/4401057597,G,,
534254875,00022,53425487500022,O,2017-07-07,,,,2018-03-20T10:22:50,false,2,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2017-11-15,F,LE P'TIT GLOUTON,,,LE P'TIT GLOUTON,56.30Z,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
539802033,00032,53980203300032,O,2021-03-19,,,,2021-12-16T04:06:04,true,1,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,70.10Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
665710877,00010,66571087700010,O,1957-01-01,NN,,,,true,3,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
665710901,00018,66571090100018,O,1957-01-01,NN,,,2009-12-07T19:58:52,true,4,,,,,LINDES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,56.30Z,NAFRev2,N,3.385738,45.362048,0.37,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
666120027,00048,66612002700048,O,1980-01-01,NN,,,2012-06-22T10:44:33,false,3,,,,,LE CROS,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
753092220,00015,75309222000015,O,2012-08-01,,,,2022-01-11T08:48:44,true,2,,,,,LE CHAMP DES VIGNES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2021-12-17,F,,,,,80.20Z,NAFRev2,N,3.385738,45.362048,0.8,locality,Champ des Vignes 43390 Azérat,43017_B053,G,CHAMP DES VIGNES,
779116409,00011,77911640900011,O,1900-01-01,,,,2007-01-18T09:46:15,true,2,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
779116417,00014,77911641700014,O,,,,,,true,1,,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
793130386,00014,79313038600014,O,2013-06-01,,,,2015-09-21T08:38:35,true,2,,,,,LE CHAUSSE,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,2.8223548,45.6275751,0.89,poi.stream,Le Chausse (Ruisseau) Orcival,https://osm.org/way/295600914,G,,
793208562,00025,79320856200025,O,2019-05-02,01,2020,,2022-08-29T09:50:51,true,1,,,,,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,71.12B,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
794836106,00011,79483610600011,O,2013-03-27,,,,2013-08-19T15:39:14,true,1,MAIRIE,,,,,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2013-03-27,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
799985098,00018,79998509800018,O,2014-02-23,,,,2017-07-19T09:33:14,true,2,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2016-12-11,F,AU P'TIT GLOUTON,,,AU P'TIT GLOUTON,56.10A,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
803295997,00016,80329599700016,O,2014-07-01,,,,2014-07-03T19:25:32,true,1,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
821467768,00015,82146776800015,O,2015-05-13,,,,2016-07-11T16:31:03,true,1,LINDES,,,,LOTISSEMENT LES COSTES,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,,93.19Z,NAFRev2,N,-0.8214841,46.4591221,0.74,poi.residential,Lotissement Les Côteaux du Gros Noyer (Zone résidentielle) Fontenay-le-Comte,https://osm.org/way/377094639,G,,
830633624,00010,83063362400010,O,2017-06-19,,,,2017-07-04T03:46:36,true,1,,,,,LE BOURG,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.20B,NAFRev2,N,3.387615,45.362066,0.3,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
841952419,00015,84195241900015,O,2018-09-01,,,,2018-08-29T12:07:47,true,1,,,,LD,TRIOZON,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
879584308,00016,87958430800016,O,2019-11-30,,,,2019-12-10T09:29:54,true,1,,,,LD,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,66.30Z,NAFRev2,N,6.123678,46.9561634,0.78,poi.school,Lycée Agricole et Technologique Privé La Salle (École) Levier,https://osm.org/node/2388159557,G,,
882455280,00017,88245528000017,O,2020-04-01,,,3109BA,2020-03-13T10:24:58,true,1,,,,,LIEU DIT CHAZELLE,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,EN BOIS D'ELFE,31.09B,NAFRev2,N,3.408161,45.339784,0.4,locality,Champ Vigne de la Combeyra 43390 Azérat,43017_B062,G,CHAMP VIGNE DE LA COMBEYRA,
882740905,00014,88274090500014,O,2020-03-12,,,,2020-12-08T13:58:08,true,2,AZERAT,,,LD,ALLEVIER,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2020-04-04,A,,,,,68.31Z,NAFRev2,N,3.395987,45.345357,0.47,municipality,Azérat,43017,D,AZERAT,
889450508,00011,88945050800011,O,2020-09-09,,,,2021-11-24T03:50:26,false,2,,,,,PIED BOUDRY,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,86.90D,NAFRev2,N,3.387615,45.362066,0.93,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
890951742,00018,89095174200018,O,2020-11-12,,,4321AB,2022-01-01T15:42:29,true,1,,,,,LE PIED BOUDRY,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,J.O. BATI-SERVICES,43.21A,NAFRev2,N,3.387615,45.362066,0.77,locality,Pied Boudry 43390 Azérat,43017_B203,G,PIED BOUDRY,
891838021,00014,89183802100014,O,2020-11-28,,,,2020-12-11T09:35:23,true,1,,,,,FOURET,43390,AZERAT,,,43017,,,,,,,,,,,,,,,,,,,2020-11-28,A,,,,,68.20B,NAFRev2,N,2.0455066,49.0424829,0.87,poi.archaeological_site,Menhir dit la Pierre-Fouret (Site archéologique) Cergy,https://osm.org/node/4401057597,G,,