siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101091,00016,21210109100016,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.653774,47.913963,0.93,street,Grande Rue 21570 Brion-sur-Ource,21109_0090,G,GRANDE RUE,
212101091,00024,21210109100024,O,1983-12-21,01,2018,,2020-08-25T10:16:09,false,4,,1,,RUE,DE L'EGLISE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.661332,47.916031,0.93,housenumber,1 Rue de l'Eglise 21570 Brion-sur-Ource,21109_0078_00001,G,1 RUE DE L EGLISE,
212101091,00032,21210109100032,O,2004-04-01,,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU SOLEIL,,,,42.99Z,NAFRev2,N,4.653774,47.913963,0.93,street,Grande Rue 21570 Brion-sur-Ource,21109_0090,G,GRANDE RUE,
252107107,00010,25210710700010,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,4,,,,,MAIRIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,4.666116,47.915246,0.37,street,Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025,G,RUE DE LA BERGERIE,
252107180,00017,25210718000017,O,1983-03-01,01,2018,,2020-08-25T10:20:16,true,3,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252107180,00025,25210718000025,O,1996-12-25,01,2018,,2020-08-25T10:20:16,false,3,,,,,MAIRIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2016-04-01,A,SERVICE ASSAINISSEMENT DE MOSSON,,,,37.00Z,NAFRev2,O,4.666116,47.915246,0.37,street,Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025,G,RUE DE LA BERGERIE,
252107180,00033,25210718000033,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,,,,,MAIRIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE PRUSLY VILLOTTE,,,,37.00Z,NAFRev2,N,4.666116,47.915246,0.37,street,Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025,G,RUE DE LA BERGERIE,
262103344,00012,26210334400012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.666116,47.915246,0.37,street,Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025,G,RUE DE LA BERGERIE,
292101094,00012,29210109400012,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRION SUR OURCE,,,,42.99Z,NAFRev2,N,4.666116,47.915246,0.37,street,Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025,G,RUE DE LA BERGERIE,
308588235,00025,30858823500025,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
310405345,00011,31040534500011,O,1977-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,RTE,DE CHAUMONT,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22B,NAFRev2,O,4.66923,47.914479,0.82,street,Route de Chaumont 21570 Brion-sur-Ource,21109_0055,G,ROUTE DE CHAUMONT,
316628957,00011,31662895700011,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
321997470,00018,32199747000018,O,1981-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
322349481,00018,32234948100018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1984-09-21,F,,,,,00.98,NAP,N,,,0,,,,,,
325655843,00044,32565584300044,O,1989-09-14,NN,,,2019-11-14T14:00:23,false,3,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1992-12-07,F,MEUBLES ART ET BOIS.MAB,,,,51.1T,NAF1993,N,,,0,,,,,,
330688870,00014,33068887000014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
332078310,00072,33207831000072,O,2004-08-19,,,,2019-11-14T14:00:23,false,4,,1,,,COTE DES ROYES,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,43.39Z,NAFRev2,N,4.655774,47.913564,0.87,housenumber,1 Rue Cote des Royes 21570 Brion-sur-Ource,21109_0057_00001,G,1 RUE COTE DES ROYES,
333752491,00014,33375249100014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,87.03,NAP,N,,,0,,,,,,
340723873,00022,34072387300022,O,1989-08-15,NN,,,2019-11-14T14:00:23,true,1,,,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,N,4.653774,47.913963,0.93,street,Grande Rue 21570 Brion-sur-Ource,21109_0090,G,GRANDE RUE,
342112372,00012,34211237200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.01,NAP,N,,,0,,,,,,
342440815,00013,34244081500013,O,1987-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000265,01680,35600026501680,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
377586771,00018,37758677100018,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381525427,00013,38152542700013,O,1991-01-02,NN,,,2019-11-14T14:00:23,false,4,,,,,MAIRIE DE BELAN SUR OURCE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1G,NAF1993,N,4.657989,47.916145,0.71,street,Rue de Belan 21570 Brion-sur-Ource,21109_0020,G,RUE DE BELAN,
381921352,00013,38192135200013,O,1991-05-13,NN,,,2019-11-14T14:00:23,false,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
381921352,00021,38192135200021,O,1998-06-01,03,2018,4332AA,2020-08-25T10:18:55,true,5,,,,RTE,DEPARTEMENTALE 965,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,O,-3.9006542,47.9691973,0.74,poi,Route Départementale 765 (Pont) Elliant,https://osm.org/way/97779326,G,,
388678583,00013,38867858300013,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403757032,00012,40375703200012,O,1996-02-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404153660,00018,40415366000018,O,1996-02-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405196874,00011,40519687400011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408274785,00018,40827478500018,O,1984-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422370379,00014,42237037900014,O,1999-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,CHE,DES ORMAIS,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.659888,47.914211,0.63,street,Chemin des Ormois 21570 Brion-sur-Ource,21109_0140,G,CHEMIN DES ORMOIS,
427320338,00028,42732033800028,O,1990-01-01,,,,2019-11-14T14:00:23,false,4,,,,RTE,NATIONALE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6N,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
427540224,00016,42754022400016,O,1971-11-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432288975,00019,43228897500019,O,2000-07-01,NN,,,2019-11-14T14:00:23,true,4,,,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,55.10Z,NAFRev2,N,4.653774,47.913963,0.93,street,Grande Rue 21570 Brion-sur-Ource,21109_0090,G,GRANDE RUE,
438562704,00017,43856270400017,O,2001-04-29,,,,2019-11-14T14:00:23,false,3,,,,RUE,DU MOULIN,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,4.664823,47.914848,0.93,street,Rue du Moulin 21570 Brion-sur-Ource,21109_0130,G,RUE DU MOULIN,
438562704,00025,43856270400025,O,2010-01-04,NN,,,2019-11-14T14:00:23,true,2,,1,,RUE,DE LA BERGERIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2015-03-31,F,CABINET MEDICAL DU PARC,,,,86.21Z,NAFRev2,O,4.666116,47.915246,0.93,housenumber,1 Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025_00001,G,1 RUE DE LA BERGERIE,
484106398,00031,48410639800031,O,2009-04-01,NN,,,2019-11-14T14:00:23,true,2,,22,,RUE,DE LA BERGERIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,94.99Z,NAFRev2,O,4.665521,47.914489,0.93,housenumber,22 Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025_00022,G,22 RUE DE LA BERGERIE,
485024459,00011,48502445900011,O,2005-09-12,,,,2019-11-14T14:00:23,true,2,LE CHATEAU,7,,RUE,DE L'ABREUVOIR,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,4.662197,47.915154,0.93,housenumber,7 Rue de l'Abreuvoir 21570 Brion-sur-Ource,21109_0001_00007,G,7 RUE DE L ABREUVOIR,
489950923,00016,48995092300016,O,2006-03-18,,,,2019-11-14T14:00:23,true,2,,,,,CHEZ M MAURICE TOUSSAINT,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495088114,00014,49508811400014,O,1976-05-19,,,,2019-11-14T14:00:23,true,2,CHEZ MME STOMPE VALERIE,11,,RUE,DU CRET DU PONT,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.66688,47.916848,0.93,housenumber,11 Rue du Crêt du Pont 21570 Brion-sur-Ource,21109_0059_00011,G,11 RUE DU CRET DU PONT,
504794629,00015,50479462900015,O,2008-07-01,02,2018,4322BB,2020-08-25T10:18:48,true,1,,,,RTE,DE CHAUMONT,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.22B,NAFRev2,O,4.66923,47.914479,0.82,street,Route de Chaumont 21570 Brion-sur-Ource,21109_0055,G,ROUTE DE CHAUMONT,
508778800,00013,50877880000013,O,2008-07-01,,,,2019-11-14T14:00:23,true,2,,28,,RUE,DE LA BERGERIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.13Z,NAFRev2,N,4.665394,47.914308,0.93,housenumber,28 Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025_00028,G,28 RUE DE LA BERGERIE,
509211686,00019,50921168600019,O,2007-05-02,,,,2019-11-14T14:00:23,true,1,,1,,RUE,DU MOULIN,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2007-05-02,A,,,,,94.99Z,NAFRev2,N,4.664823,47.914848,0.93,housenumber,1 Rue du Moulin 21570 Brion-sur-Ource,21109_0130_00001,G,1 RUE DU MOULIN,
514140896,00010,51414089600010,O,2009-08-02,,,,2019-11-14T14:00:23,true,1,,3,,RTE,DE CHAUMONT,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2009-08-02,A,,,,,47.89Z,NAFRev2,N,4.670015,47.914154,0.83,housenumber,3 Route de Chaumont 21570 Brion-sur-Ource,21109_0055_00003,G,3 ROUTE DE CHAUMONT,
519013700,00017,51901370000017,O,2010-01-04,,,,2019-11-14T14:00:23,true,2,,5,,RUE,DE LAYER,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,35.11Z,NAFRev2,N,4.665969,47.913354,0.93,housenumber,5 Rue de Layer 21570 Brion-sur-Ource,21109_0100_00005,G,5 RUE DE LAYER,
522699594,00019,52269959400019,O,2010-06-01,,,,2019-11-14T14:00:23,true,2,,42,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,62.01Z,NAFRev2,N,4.666179,47.915718,0.93,housenumber,42 Grande Rue 21570 Brion-sur-Ource,21109_0090_00042,G,42 GRANDE RUE,
524116712,00018,52411671200018,O,2010-03-30,,,,2019-11-14T14:00:23,true,2,,,,RUE,DE MOSSON,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.658672,47.915317,0.92,street,Petite Rue de Mosson 21570 Brion-sur-Ource,21109_0125,G,PETITE RUE DE MOSSON,
524475092,00010,52447509200010,O,2010-06-01,NN,,,2019-11-14T14:00:23,true,1,,5,,RUE,LAYER,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,O,4.665969,47.913354,0.92,housenumber,5 Rue de Layer 21570 Brion-sur-Ource,21109_0100_00005,G,5 RUE DE LAYER,
533660510,00017,53366051000017,O,2011-08-01,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DE BELAN,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,96.04Z,NAFRev2,N,4.658338,47.916968,0.93,housenumber,5 Rue de Belan 21570 Brion-sur-Ource,21109_0020_00005,G,5 RUE DE BELAN,
534621230,00018,53462123000018,O,2011-10-12,NN,,4321AB,2019-11-14T14:00:23,true,2,,35,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,74.90A,NAFRev2,O,4.663918,47.916097,0.93,housenumber,35 Grande Rue 21570 Brion-sur-Ource,21109_0090_00035,G,35 GRANDE RUE,
706980182,02115,70698018202115,O,2020-05-18,,,,2020-08-25T13:49:36,false,1,RD 965,,,,RTE DE CHAUMONT,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.21Z,NAFRev2,O,4.66923,47.914479,0.82,street,Route de Chaumont 21570 Brion-sur-Ource,21109_0055,G,ROUTE DE CHAUMONT,
751307836,00047,75130783600047,O,2017-08-28,,,4333ZZ,2019-11-14T14:00:23,true,2,,2,,CHE,DES ORMOIS,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2018-08-05,A,,,,LAURENT GAUTHERIN LG3S,43.33Z,NAFRev2,O,4.659888,47.914211,0.82,housenumber,2 Chemin des Ormois 21570 Brion-sur-Ource,21109_0140_00002,G,2 CHEMIN DES ORMOIS,
778171926,00018,77817192600018,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778171942,00015,77817194200015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE CHAUMONT,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,36.1K,NAF1993,N,4.66923,47.914479,0.82,street,Route de Chaumont 21570 Brion-sur-Ource,21109_0055,G,ROUTE DE CHAUMONT,
778171959,00019,77817195900019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778171967,00012,77817196700012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
790414031,00027,79041403100027,O,2020-05-20,,,9602AB,2020-06-04T08:17:58,false,1,,37,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,96.02A,NAFRev2,N,4.6642,47.916254,0.93,housenumber,37 Grande Rue 21570 Brion-sur-Ource,21109_0090_00037,G,37 GRANDE RUE,
793405929,00019,79340592900019,O,2013-06-03,,,4332AA,2019-11-14T14:00:23,true,4,,26,,RUE,DE LA BERGERIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.34Z,NAFRev2,N,4.665631,47.914296,0.93,housenumber,26 Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025_00026,G,26 RUE DE LA BERGERIE,
801856683,00017,80185668300017,O,2014-04-07,,,,2019-11-14T14:00:23,true,1,,50,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,68.20B,NAFRev2,N,4.667966,47.915193,0.93,housenumber,50 Grande Rue 21570 Brion-sur-Ource,21109_0090_00050,G,50 GRANDE RUE,
802013490,00015,80201349000015,O,2014-04-25,,,,2019-11-14T14:00:23,true,1,,6,,RUE,DE LA BERGERIE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,47.99A,NAFRev2,N,4.666218,47.915275,0.93,housenumber,6 Rue de la Bergerie 21570 Brion-sur-Ource,21109_0025_00006,G,6 RUE DE LA BERGERIE,
802244624,00010,80224462400010,O,2014-05-01,,,,2019-11-14T14:00:23,true,1,,3,,RUE,DE BELAN,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,46.19B,NAFRev2,N,4.658178,47.916586,0.93,housenumber,3 Rue de Belan 21570 Brion-sur-Ource,21109_0020_00003,G,3 RUE DE BELAN,
805197050,00018,80519705000018,O,2014-09-19,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DE BELAN,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,02.40Z,NAFRev2,N,4.658726,47.917871,0.93,housenumber,11 Rue de Belan 21570 Brion-sur-Ource,21109_0020_00011,G,11 RUE DE BELAN,
821985488,00013,82198548800013,O,2016-09-01,,,,2019-11-14T14:00:23,true,1,,4,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.11Z,NAFRev2,N,4.656862,47.914622,0.93,housenumber,4 Grande Rue 21570 Brion-sur-Ource,21109_0090_00004,G,4 GRANDE RUE,
835050444,00016,83505044400016,O,2018-01-30,,,,2019-11-14T14:00:23,true,1,,4,,,GRANDE RUE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.49Z,NAFRev2,N,4.656862,47.914622,0.93,housenumber,4 Grande Rue 21570 Brion-sur-Ource,21109_0090_00004,G,4 GRANDE RUE,
835510124,00018,83551012400018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
835610304,00015,83561030400015,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,NATIONALE,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
839894169,00011,83989416900011,O,2018-05-18,,,,2019-11-14T14:00:23,true,1,PASSAGE N NIVEAU N35,11,,RTE,DE CHAUMONT,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,FRITERIE SPARKY,56.10C,NAFRev2,N,4.678026,47.910037,0.84,housenumber,11 Route de Chaumont 21570 Brion-sur-Ource,21109_0055_00011,G,11 ROUTE DE CHAUMONT,
877717314,00018,87771731400018,O,2019-10-01,,,4332AA,2019-11-14T14:00:23,true,1,52 GRANDE RUE,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.32A,NAFRev2,O,4.660105,47.915282,0.93,housenumber,52 Grande Rue 21570 Brion-sur-Ource,21109_0090_00052,D,52 GRANDE RUE,
950499913,00016,95049991300016,O,1989-10-02,,,,2019-11-14T14:00:23,false,4,,,,,,21570,BRION-SUR-OURCE,,,21109,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
