id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83331,2020-01-25,000001,Vente,145000,,,LE VILLAGE,B038,07340,07313,Serrières,07,,,07313000AD0295,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.761665,45.317717
2020-83331,2020-01-25,000001,Vente,145000,43,,CHE DES BUYATS,0007,07340,07313,Serrières,07,,,07313000AD0296,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,126,4.761665,45.317833
2020-83331,2020-01-25,000001,Vente,145000,,,LE VILLAGE,B038,07340,07313,Serrières,07,,,07313000AD0653,,,,,,,,,,,,,0,,,,,J,jardins,,,44,4.76174,45.317755
2020-83640,2020-02-12,000001,Vente,120000,436,,QUAI JULES ROCHE  SUD,X002,07340,07313,Serrières,07,,,07313000AD0131,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,298,4.769079,45.314611
2020-83640,2020-02-12,000001,Vente,120000,436,,QUAI JULES ROCHE  SUD,X002,07340,07313,Serrières,07,,,07313000AD0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,298,4.769079,45.314611
2020-83640,2020-02-12,000001,Vente,120000,,,LE VILLAGE SAINT SORNIN,B040,07340,07313,Serrières,07,,,07313000AD0485,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.768844,45.314468
2020-83769,2020-03-06,000001,Vente,80000,86,,RUE DU CERF,0009,07340,07313,Serrières,07,,,07313000AD0503,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,68,4.765939,45.316199
2020-83869,2020-03-05,000001,Vente,127000,19,,RUE SEYVE BUISSET,0040,07340,07313,Serrières,07,,,07313000AD0663,,,27,,,,,,,,,,1,2,Appartement,110,6,,,,,,4.765123,45.317916
2020-83900,2020-03-12,000001,Vente,80750,171,,RUE AUGUSTE VINCENT,0005,07340,07313,Serrières,07,,,07313000AD0475,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,37,4.762912,45.317876
2020-84123,2020-04-22,000001,Vente,350000,115,,QUAI JULES ROCHE (SUD),X002,07340,07313,Serrières,07,,,07313000AD0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,124,4.764843,45.318517
2020-84123,2020-04-22,000001,Vente,350000,115,,QUAI JULES ROCHE (SUD),X002,07340,07313,Serrières,07,,,07313000AD0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,124,4.764843,45.318517
2020-84123,2020-04-22,000001,Vente,350000,115,,QUAI JULES ROCHE (SUD),X002,07340,07313,Serrières,07,,,07313000AD0008,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,124,4.764843,45.318517
2020-84123,2020-04-22,000001,Vente,350000,,,LE VILLAGE,B038,07340,07313,Serrières,07,,,07313000AD0616,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.764804,45.318423
2020-84123,2020-04-22,000001,Vente,350000,,,LE VILLAGE,B038,07340,07313,Serrières,07,,,07313000AD0620,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.764843,45.318396
2020-84269,2020-05-20,000001,Vente,153900,392,,QUAI JULES ROCHE (SUD),X002,07340,07313,Serrières,07,,,07313000AD0124,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,162,4.768719,45.314864
2020-84543,2020-06-29,000001,Vente,114000,5974,,LE VILLAGE SAINT-SORNIN,B040,07340,07313,Serrières,07,,,07313000AD0144,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,85,4.769207,45.314338
2020-84717,2020-07-20,000001,Vente,186700,2,,LA GARENNE,B015,07340,07313,Serrières,07,,,07313000AH0491,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,577,4.760214,45.316609
2020-84900,2020-07-11,000001,Vente,397.6,,,LA CROISETTE,B013,07340,07313,Serrières,07,,,07313000AB0263,,,,,,,,,,,,,0,,,,,J,jardins,,,568,4.758933,45.325665
2020-85061,2020-07-27,000001,Vente,1000,,,LA GARENNE,B015,07340,07313,Serrières,07,,,07313000AH0070,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.759472,45.316398
2020-85061,2020-07-27,000001,Vente,1000,,,LA GARENNE,B015,07340,07313,Serrières,07,,,07313000AH0477,,,,,,,,,,,,,0,,,,,T,terres,,,2116,4.759421,45.316444
2020-85270,2020-09-21,000001,Vente,105000,5445,,SAINT-SORNIN OUEST,B033,07340,07313,Serrières,07,,,07313000AE0270,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,61,4.770069,45.313073
2020-85270,2020-09-21,000001,Vente,105000,,,SAINT-SORNIN OUEST,B033,07340,07313,Serrières,07,,,07313000AE0273,,,,,,,,,,,,,0,,,,,S,sols,,,160,4.769899,45.312978
2020-85309,2020-09-04,000001,Vente,180000,502,,AV ISIDORE CUMINAL,0018,07340,07313,Serrières,07,,,07313000AE0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,,
2020-85309,2020-09-04,000001,Vente,180000,502,,AV ISIDORE CUMINAL,0018,07340,07313,Serrières,07,,,07313000AE0179,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,323,,
2020-85309,2020-09-04,000001,Vente,180000,,,COTE DU VERNAT,B011,07340,07313,Serrières,07,,,07313000AE0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,83,,
2020-85309,2020-09-04,000001,Vente,180000,,,COTE DU VERNAT,B011,07340,07313,Serrières,07,,,07313000AE0369,,,,,,,,,,,,,0,,,,,VE,vergers,,,603,,
2020-85309,2020-09-04,000001,Vente,180000,502,,AV ISIDORE CUMINAL,0018,07340,07313,Serrières,07,,,07313000AE0371,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,665,,
2020-85309,2020-09-04,000001,Vente,180000,502,,AV ISIDORE CUMINAL,0018,07340,07313,Serrières,07,,,07313000AE0371,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,330,,
2020-85378,2020-09-30,000001,Vente,140000,,,LES MERIBETS,B023,07340,07313,Serrières,07,,,07313000AD0315,,,,,,,,,,,,,0,,,,,VI,vignes,,,160,4.763349,45.316826
2020-85378,2020-09-30,000001,Vente,140000,,,LES MERIBETS,B023,07340,07313,Serrières,07,,,07313000AD0322,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.763495,45.316952
2020-85378,2020-09-30,000001,Vente,140000,59,,RUE DES OSCHES,0034,07340,07313,Serrières,07,,,07313000AD0324,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,285,4.763702,45.31699
2020-85560,2020-10-06,000001,Vente,892.8,,,LES GRANDES ROCHES,B018,07340,07313,Serrières,07,,,07313000AH0376,,,,,,,,,,,,,0,,,,,T,terres,,,1116,4.767867,45.311798
2020-85779,2020-10-23,000001,Vente,130000,5309,B,LE VILLAGE SAINT-SORNIN,B040,07340,07313,Serrières,07,,,07313000AD0523,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,95,4.769821,45.313513
2020-85779,2020-10-23,000001,Vente,130000,,,LE VILLAGE SAINT-SORNIN,B040,07340,07313,Serrières,07,,,07313000AD0717,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.769889,45.313526
2020-85818,2020-10-28,000001,Vente,180000,,,LE VILLAGE,B038,07340,07313,Serrières,07,,,07313000AD0286,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,4.763379,45.317373
2020-85818,2020-10-28,000001,Vente,180000,83,,RUE AUGUSTE VINCENT,0005,07340,07313,Serrières,07,,,07313000AD0287,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,160,4.763578,45.317247
2020-85818,2020-10-28,000001,Vente,180000,83,,RUE AUGUSTE VINCENT,0005,07340,07313,Serrières,07,,,07313000AD0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,4.763578,45.317247
2020-85991,2020-11-26,000001,Vente,148000,136,,RUE TOURNUS,0044,07340,07313,Serrières,07,,,07313000AC0122,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,200,4.762686,45.318861
2020-85991,2020-11-26,000001,Vente,148000,136,,RUE TOURNUS,0044,07340,07313,Serrières,07,,,07313000AC0122,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,200,4.762686,45.318861
2020-85991,2020-11-26,000001,Vente,148000,136,,RUE TOURNUS,0044,07340,07313,Serrières,07,,,07313000AC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,4.762686,45.318861
2020-86393,2020-12-21,000001,Vente,134500,380,,QUAI JULES ROCHE (SUD),X002,07340,07313,Serrières,07,,,07313000AD0122,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,4.768608,45.314942
2020-86393,2020-12-21,000001,Vente,134500,380,,QUAI JULES ROCHE (SUD),X002,07340,07313,Serrières,07,,,07313000AD0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,4.768608,45.314942
