siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701948,00017,21470194800017,O,1983-03-01,02,2018,,2020-08-25T10:17:28,true,4,,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701948,00025,21470194800025,O,1983-12-21,01,2018,,2020-08-25T10:17:28,false,4,,,,,LE BOURG,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.300955,44.636048,0.93,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,
244700126,00026,24470012600026,O,1983-10-15,NN,,,2006-10-26T23:42:31,false,4,,,,,MAIRIE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,75.1A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264701459,00010,26470145900010,O,1983-03-01,NN,,,2017-08-06T14:12:20,true,4,,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311360564,00042,31136056400042,O,2016-12-22,,,,2017-04-18T11:17:29,false,1,,,,,LE BOURG,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,46.61Z,NAFRev2,N,0.300955,44.636048,0.93,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,
312047574,00016,31204757400016,O,,,,,,true,1,,,,,GARE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,0.293032,44.632724,0.9,street,Impasse de la Gare 47800 Moustier,47194_tf6ns8,G,IMPASSE DE LA GARE,
315498097,00015,31549809700015,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
316995513,00025,31699551300025,O,1900-01-01,NN,,,2016-01-05T07:49:09,false,3,,,,,LA CROIX,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,0.292944,44.635495,0.92,street,À la Croix 47800 Moustier,47194_67vhth,G,A LA CROIX,
317283547,00022,31728354700022,O,1999-06-01,NN,,,2008-01-04T20:51:58,true,3,,,,,A LA CROIX,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.292944,44.635495,0.93,street,À la Croix 47800 Moustier,47194_67vhth,G,A LA CROIX,
319302170,00018,31930217000018,O,,NN,,,,true,1,,,,,LA VENELLE-LA CROIX MOUSTI,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.293249,44.632526,0.62,street,La Venelle 47800 Moustier,47194_xxnggl,G,LA VENELLE,
323582825,00010,32358282500010,O,,NN,,,,true,1,,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
325376119,00013,32537611900013,O,1982-10-01,NN,,,2010-12-10T20:25:10,true,4,,,,,GARE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.21Z,NAFRev2,N,0.293032,44.632724,0.9,street,Impasse de la Gare 47800 Moustier,47194_tf6ns8,G,IMPASSE DE LA GARE,
326413713,00016,32641371300016,O,,NN,,,,true,1,,,,,MASSOU,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.28322,44.637118,0.51,street,À Marsou 47800 Moustier,47194_07tyr1,G,A MARSOU,
326961505,00020,32696150500020,O,1991-10-01,00,2018,4331ZB,2020-08-25T10:32:15,true,5,,,,,LE BOURG,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.31Z,NAFRev2,O,0.300955,44.636048,0.93,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,
327290797,00015,32729079700015,O,1983-05-01,NN,,,,true,4,,,,,AU CHATARD,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.294978,44.640834,0.93,street,Au Chatard 47800 Moustier,47194_l365qt,G,AU CHATARD,
332936632,00022,33293663200022,O,2002-04-01,NN,,,2018-09-29T12:27:54,true,6,,,,LD,PARRAU,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,81.30Z,NAFRev2,O,0.294636,44.644438,0.93,street,Parrau 47800 Moustier,47194_3fr49h,G,PARRAU,
333725604,00016,33372560400016,O,,NN,,,,true,1,,,,LD,LES CROSSES,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,0.302399,44.633253,0.34,street,Impasse des Campeurs 47800 Moustier,47194_yaqhgm,G,IMPASSE DES CAMPEURS,
334209541,00013,33420954100013,O,1985-12-16,NN,,,2011-04-23T05:50:04,true,4,,,,LD,LE PAROT,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.300955,44.636048,0.3,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,
337932966,00019,33793296600019,O,,NN,,,,true,1,,,,,GARE DE MOUSTIER,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,86.06,NAP,N,0.293032,44.632724,0.91,street,Impasse de la Gare 47800 Moustier,47194_tf6ns8,G,IMPASSE DE LA GARE,
338328800,00010,33832880000010,O,1986-07-15,NN,,4332AB,2018-03-16T19:31:08,true,4,,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
339379984,02634,33937998402634,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,LD,CHARPE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.295492,44.646316,0.93,street,Charpe 47800 Moustier,47194_ky9w1d,G,CHARPE,
342072006,00063,34207200600063,O,2005-08-17,,,,2008-11-07T01:03:06,true,2,,,,,LA CROIX DU MOUSTIER,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,0.293269,44.635419,0.81,street,La Croix de Moustier 47800 Moustier,47194_v1qbez,G,LA CROIX DE MOUSTIER,
344659651,00014,34465965100014,O,1988-05-10,NN,,,2008-11-08T00:19:49,true,3,,,,LD,LA CROIX DE MOUSTIER,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,26.1E,NAFRev1,N,0.293269,44.635419,0.93,street,La Croix de Moustier 47800 Moustier,47194_v1qbez,G,LA CROIX DE MOUSTIER,
351655931,00035,35165593100035,O,2014-05-02,,,,2019-01-16T08:40:50,true,2,,,,,LIEU DIT PARRAU,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,0.294636,44.644438,0.93,street,Parrau 47800 Moustier,47194_3fr49h,G,PARRAU,
352662704,00027,35266270400027,O,1997-03-12,NN,,,2011-04-23T06:53:36,true,5,,,,,AU BOURG,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,41.10D,NAFRev2,N,0.300955,44.636048,0.6,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,
353356561,00046,35335656100046,O,1994-01-01,NN,,,2008-11-08T00:30:57,false,4,,,,LD,LA CROIX,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,74.7Z,NAFRev1,O,0.292944,44.635495,0.92,street,À la Croix 47800 Moustier,47194_67vhth,G,A LA CROIX,
380976415,00048,38097641500048,O,2012-07-01,,,,2014-12-09T08:25:12,false,2,,,,LD,LA MANE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,46.23Z,NAFRev2,N,0.311045,44.637415,0.93,street,La Mane 47800 Moustier,47194_cwrd2x,G,LA MANE,
382122786,00058,38212278600058,O,1998-10-10,NN,,,2009-12-31T04:35:01,true,6,,,,,LE TUC DE LALANNE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,N,0.317202,44.637331,0.8,street,Tuc de Lalanne 47800 Moustier,47194_b075,G,TUC DE LALANNE,
382144665,00017,38214466500017,O,1991-01-01,NN,,,2017-12-07T08:19:48,false,4,,,,,LA CROIX DE MOUSTIER,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,0.293269,44.635419,0.93,street,La Croix de Moustier 47800 Moustier,47194_v1qbez,G,LA CROIX DE MOUSTIER,
382144665,00025,38214466500025,O,1999-06-01,NN,,,2017-12-07T08:19:48,true,3,,,,,A LA CROIX,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.292944,44.635495,0.93,street,À la Croix 47800 Moustier,47194_67vhth,G,A LA CROIX,
383897725,00016,38389772500016,O,1992-01-03,NN,,,,true,1,,,,,CHARPE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,0.295492,44.646316,0.93,street,Charpe 47800 Moustier,47194_ky9w1d,G,CHARPE,
389491424,00013,38949142400013,O,,NN,,,,true,1,,,,,A CHARPE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,02.0B,NAF1993,N,0.295492,44.646316,0.74,street,Charpe 47800 Moustier,47194_ky9w1d,G,CHARPE,
394057301,00019,39405730100019,O,1994-01-17,NN,,,,true,1,,,,,LE BOURG,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,50.2Z,NAF1993,N,0.300955,44.636048,0.93,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,
399657360,00018,39965736000018,O,1995-01-01,NN,,,2015-11-09T11:08:32,true,5,,,,,SISSAC,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.304567,44.650156,0.93,street,Sissac 47800 Moustier,47194_mbzpvx,G,SISSAC,
400426144,00012,40042614400012,O,1994-01-01,NN,,,2008-01-04T19:28:33,true,3,,,,,LE RIEUTORD,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2007-08-14,F,,,,,01.1A,NAFRev1,N,0.280434,44.63798,0.69,street,Au Rieutord 47800 Moustier,47194_9xio3r,G,AU RIEUTORD,
404634750,00016,40463475000016,O,1980-01-01,NN,,,2008-01-04T20:43:31,true,3,,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404634768,00018,40463476800018,O,,NN,,,,true,1,,,,,BELLERIVE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.313464,44.635436,0.93,street,Bellerive 47800 Moustier,47194_wnztul,G,BELLERIVE,
404634776,00011,40463477600011,O,1983-12-31,NN,,,2014-06-14T03:47:58,true,5,,,,,AU BEAUGE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,0.305017,44.644253,0.68,street,Beauge 47800 Moustier,47194_nahy3t,G,BEAUGE,
404634784,00015,40463478400015,O,1982-12-31,NN,,,2006-10-28T03:23:33,true,3,,,,,CUBENS,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2G,NAFRev1,N,0.310409,44.643384,0.67,street,Cuben 47800 Moustier,47194_r0zhjy,G,CUBEN,
404634792,00018,40463479200018,O,1980-01-01,NN,,,2018-10-27T03:56:33,true,5,LES AMELINS,,,LD,LES AMELINS,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.42Z,NAFRev2,N,0.321153,44.640401,0.61,street,Aux Amelins 47800 Moustier,47194_6w05p6,G,AUX AMELINS,
404634800,00019,40463480000019,O,1991-04-01,NN,,,2010-10-17T05:39:27,true,4,AU QUEYSSI,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2010-08-28,F,,,,,01.42Z,NAFRev2,N,0.293635,44.636812,0.93,street,Au Queyssi 47800 Moustier,47194_cshtfh,D,AU QUEYSSI,
404634818,00011,40463481800011,O,1993-07-01,NN,,,2017-02-03T04:44:52,true,4,LA CLAUZET,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,0.29876,44.64581,0.7,street,Clauzet 47800 Moustier,47194_0ii3x0,D,CLAUZET,
404634826,00014,40463482600014,O,1984-12-31,NN,,,,false,4,,,,,RINGAUD,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.302552,44.63314,0.93,street,Ringaud 47800 Moustier,47194_1e0w8g,G,RINGAUD,
404634826,00022,40463482600022,O,1999-05-05,NN,,,2008-01-04T20:43:31,true,3,,,,,RINGAUD,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.302552,44.63314,0.93,street,Ringaud 47800 Moustier,47194_1e0w8g,G,RINGAUD,
404634834,00018,40463483400018,O,1994-06-01,NN,,,2008-10-19T05:49:03,true,4,A MARSOU,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.28322,44.637118,0.93,street,À Marsou 47800 Moustier,47194_07tyr1,D,A MARSOU,
408103612,00011,40810361200011,O,1985-12-31,NN,,,,true,1,,3,,,AUX 3 CHEMINS,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,0.321153,44.640401,0.41,street,Aux Amelins 47800 Moustier,47194_6w05p6,G,AUX AMELINS,
409895356,00015,40989535600015,O,,NN,,,,true,1,,,,,AU BOURG,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.7Z,NAF1993,N,0.300955,44.636048,0.6,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,
410213912,00018,41021391200018,O,1995-01-01,NN,,,,true,3,,,,,AU CYPRES,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,02.0B,NAF1993,N,0.288663,44.63375,0.75,street,Aux Cypres 47800 Moustier,47194_qtttlq,G,AUX CYPRES,
417652542,00016,41765254200016,O,1998-02-16,NN,,4333ZZ,2020-01-21T10:50:49,true,7,MOULIN A VENT,3580,,RTE,DES COTEAUX,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,43.33Z,NAFRev2,N,0.287471,44.651297,0.85,housenumber,3580 Route des Côteaux 47800 Moustier,47194_0eqjqh_03580,G,3580 ROUTE DES COTEAUX,
418469821,00015,41846982100015,O,1998-01-01,NN,,,2008-11-13T04:43:30,true,4,,,,,BELLERIVE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,0.313464,44.635436,0.93,street,Bellerive 47800 Moustier,47194_wnztul,G,BELLERIVE,
419375241,00017,41937524100017,O,1988-12-31,NN,,,2008-01-04T23:35:21,true,3,,,,,QUEYSSY,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.293635,44.636812,0.68,street,Au Queyssi 47800 Moustier,47194_cshtfh,G,AU QUEYSSI,
420381634,00013,42038163400013,O,1990-07-09,NN,,,2008-01-04T23:51:06,true,3,,,,,LES AMELINS,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.321153,44.640401,0.61,street,Aux Amelins 47800 Moustier,47194_6w05p6,G,AUX AMELINS,
420777724,00014,42077772400014,O,1997-07-01,NN,,,2010-07-12T03:02:25,true,4,,,,,MOULIN A VENT,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,90.01Z,NAFRev2,N,0.286315,44.64961,0.93,street,Moulin à Vent 47800 Moustier,47194_b044,G,MOULIN A VENT,
422014225,00029,42201422500029,O,1999-01-02,NN,,,2008-01-05T00:15:14,true,3,LAMANEE,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422178087,00017,42217808700017,O,1996-04-14,NN,,,2008-01-05T00:17:34,true,3,ECOLE DE MOUSTIER,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.312985,44.639004,0.72,street,Route de Baraille 47800 Moustier,47194_02pk0f,D,ROUTE DE BARAILLE,
422254433,00010,42225443300010,O,1999-04-05,NN,,9602AB,2016-10-03T19:26:11,true,4,,,,,LE MOULIN A VENT,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,96.02A,NAFRev2,N,0.286315,44.64961,0.79,street,Moulin à Vent 47800 Moustier,47194_b044,G,MOULIN A VENT,
423297613,00014,42329761300014,O,1999-06-17,,,,,false,3,,,,,LA MANE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,1999-12-25,F,VENTE AU DEPOT,,,,52.6E,NAF1993,N,0.311045,44.637415,0.93,street,La Mane 47800 Moustier,47194_cwrd2x,G,LA MANE,
423535541,00019,42353554100019,O,1999-06-01,01,2018,,2020-08-25T10:14:35,true,4,LA CROIX DE MOUSTIER,,,,LA CROIX DE MOUSTIER,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.293269,44.635419,0.93,street,La Croix de Moustier 47800 Moustier,47194_v1qbez,G,LA CROIX DE MOUSTIER,
429125354,00028,42912535400028,O,2002-05-01,NN,,,2006-10-31T00:43:08,false,3,,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430587857,00011,43058785700011,O,1988-01-01,NN,,,2008-01-21T09:17:51,true,3,,,,,LE COULOUMA,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,01.3Z,NAFRev1,N,0.306153,44.655099,0.72,street,Coulouma 47800 Moustier,47194_kqo805,G,COULOUMA,
431668136,00010,43166813600010,O,2000-07-01,NN,,,2006-11-25T16:57:55,true,4,,,,,CAMPY,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1F,NAFRev1,N,0.324193,44.635841,0.92,street,À Campy 47800 Moustier,47194_3h25oe,G,A CAMPY,
432922383,00018,43292238300018,O,1999-01-01,NN,,,,true,1,,,,,CLOU DE JEAN,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.28758,44.64607,0.93,street,Clou de Jean 47800 Moustier,47194_b022,G,CLOU DE JEAN,
434073508,00013,43407350800013,O,2000-12-01,NN,,,2019-01-03T15:06:36,true,4,,,,,LE BOURG,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20A,NAFRev2,N,0.300955,44.636048,0.93,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,
437507148,00033,43750714800033,O,2014-11-26,,,,2019-12-17T11:07:51,false,2,,,,LD,LA VENELLE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,46.19B,NAFRev2,N,0.293249,44.632526,0.93,street,La Venelle 47800 Moustier,47194_xxnggl,G,LA VENELLE,
437507148,00041,43750714800041,O,2020-01-06,,,,2019-12-17T11:07:51,true,1,,,,LD,LA CROIX DE MOUSTIER,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,47.89Z,NAFRev2,N,0.293269,44.635419,0.93,street,La Croix de Moustier 47800 Moustier,47194_v1qbez,G,LA CROIX DE MOUSTIER,
441630597,00041,44163059700041,O,2015-11-23,,,,2015-12-28T09:20:44,true,1,CHEZ MME CONGY,,,,PARRAU,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,93.12Z,NAFRev2,O,0.294636,44.644438,0.93,street,Parrau 47800 Moustier,47194_3fr49h,G,PARRAU,
442553970,00017,44255397000017,O,2002-06-21,NN,,,2018-05-30T12:34:39,false,4,M.LADEVEZE DANIEL,,,,LA CROIX,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,68.20A,NAFRev2,N,0.292944,44.635495,0.92,street,À la Croix 47800 Moustier,47194_67vhth,G,A LA CROIX,
444454987,00033,44445498700033,O,2015-02-01,,,4334ZC,2015-11-02T15:44:50,true,2,LA CROIX,,,RTE,DE DURAS,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,43.31Z,NAFRev2,N,0.292541,44.634644,0.62,street,Route Marguerite Duras 47800 Moustier,47194_b04dd1,G,ROUTE MARGUERITE DURAS,
444495675,00019,44449567500019,O,2001-01-01,NN,,,,true,1,,,,,TUE DE LALANNE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.2E,NAF1993,N,0.317202,44.637331,0.75,street,Tuc de Lalanne 47800 Moustier,47194_b075,G,TUC DE LALANNE,
448071928,00023,44807192800023,O,2012-03-01,,,,2015-03-17T08:52:45,true,2,,,,,LA CROIX,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.79Z,NAFRev2,N,0.292944,44.635495,0.92,street,À la Croix 47800 Moustier,47194_67vhth,G,A LA CROIX,
448290619,00015,44829061900015,O,2003-04-01,NN,,,2008-01-04T23:16:48,true,3,,,,,RINGAUD,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.302552,44.63314,0.93,street,Ringaud 47800 Moustier,47194_1e0w8g,G,RINGAUD,
450796610,00019,45079661000019,O,2003-10-24,NN,,,2008-01-05T21:30:29,true,3,,,,LD,CHARPE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.295492,44.646316,0.93,street,Charpe 47800 Moustier,47194_ky9w1d,G,CHARPE,
452472681,00025,45247268100025,O,2014-05-01,,,,2016-06-24T08:26:41,true,2,,,,,MOULIN A VENT,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2015-12-31,F,NATURE ET EQUILIBRE CONSEILS,,,,70.22Z,NAFRev2,N,0.286315,44.64961,0.93,street,Moulin à Vent 47800 Moustier,47194_b044,G,MOULIN A VENT,
453914541,00017,45391454100017,O,2004-05-26,NN,,,2007-08-24T06:32:49,false,3,,,,,CLAUZET,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,70.2C,NAFRev1,N,0.29876,44.64581,0.93,street,Clauzet 47800 Moustier,47194_0ii3x0,G,CLAUZET,
481446540,00017,48144654000017,O,2005-04-08,,,,2012-12-07T11:40:18,true,6,MOULIN A VENT,,,,MOULIN A VENT,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,47.81Z,NAFRev2,N,0.286315,44.64961,0.93,street,Moulin à Vent 47800 Moustier,47194_b044,G,MOULIN A VENT,
481636314,00017,48163631400017,O,2005-03-12,,,,2008-06-03T05:42:52,true,2,,,,,MOULIN A VENT,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.286315,44.64961,0.93,street,Moulin à Vent 47800 Moustier,47194_b044,G,MOULIN A VENT,
482111572,00012,48211157200012,O,2005-06-01,,,,2010-05-07T09:04:04,true,3,,,,,CUBEN,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,0.310409,44.643384,0.93,street,Cuben 47800 Moustier,47194_r0zhjy,G,CUBEN,
483975181,00015,48397518100015,O,2005-01-01,,,,2015-02-10T10:15:47,true,2,,,,LD,RIEUTORD,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.280434,44.63798,0.92,street,Au Rieutord 47800 Moustier,47194_9xio3r,G,AU RIEUTORD,
488500976,00011,48850097600011,O,2006-05-01,,,,2008-01-05T02:38:28,true,2,,,,,AUX TROIS CHEMINS,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.321153,44.640401,0.35,street,Aux Amelins 47800 Moustier,47194_6w05p6,G,AUX AMELINS,
491323655,00010,49132365500010,O,2006-08-01,,,,2007-03-15T05:43:00,false,2,LE BOURG,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4B,NAFRev1,N,0.300955,44.636048,0.93,street,Le Bourg 47800 Moustier,47194_10pacc,D,LE BOURG,
491698627,00016,49169862700016,O,2006-09-11,,,,2010-02-21T05:42:56,true,3,LA CROIX,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICES DE JARDINAGE DE RUTH,,,,81.30Z,NAFRev2,N,0.292944,44.635495,0.92,street,À la Croix 47800 Moustier,47194_67vhth,D,A LA CROIX,
494095839,00010,49409583900010,O,2007-01-01,NN,,,2013-08-19T19:25:11,true,4,AU CLAUZET,,,,AU CLAUZET,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.12A,NAFRev2,N,0.29876,44.64581,0.7,street,Clauzet 47800 Moustier,47194_0ii3x0,G,CLAUZET,
494121320,00019,49412132000019,O,2007-02-05,,,,2011-03-18T09:05:29,false,3,LA CHAPELLE,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-05-17,F,,,,,47.81Z,NAFRev2,N,0.318591,44.64261,0.79,street,À Chapelle 47800 Moustier,47194_tb21y7,D,A CHAPELLE,
495098634,00019,49509863400019,O,2007-04-01,,,,2012-11-09T01:46:25,true,5,MOULIN A VENT,,,,MOULIN A VENT,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,47.81Z,NAFRev2,N,0.286315,44.64961,0.93,street,Moulin à Vent 47800 Moustier,47194_b044,G,MOULIN A VENT,
495359184,00019,49535918400019,O,1990-03-01,,,,2008-01-05T00:31:41,true,2,MAIRIE,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498026582,00011,49802658200011,O,1995-09-24,,,,2008-01-05T00:45:48,true,2,MAIRIE,,,,,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498537620,00011,49853762000011,O,2007-05-01,,,,2019-07-17T03:54:39,true,2,,,,LD,LA CROIX DE MOUSTIER,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.293269,44.635419,0.93,street,La Croix de Moustier 47800 Moustier,47194_v1qbez,G,LA CROIX DE MOUSTIER,
499383792,00011,49938379200011,O,2007-06-26,,,,2017-01-18T11:33:29,true,3,,,,LD,MOULIN A VENT,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,0.286315,44.64961,0.93,street,Moulin à Vent 47800 Moustier,47194_b044,G,MOULIN A VENT,
503495707,00013,50349570700013,O,2008-04-07,,,4331ZB,2020-04-24T10:46:39,true,1,LA CROIX,60,,RTE,MARGUERITE DURAS,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,43.31Z,NAFRev2,N,0.292228,44.634758,0.86,housenumber,60 Route Marguerite Duras 47800 Moustier,47194_b04dd1_00060,G,60 ROUTE MARGUERITE DURAS,
507958205,00019,50795820500019,O,2008-01-01,,,,2008-09-09T08:46:02,true,1,,,,,FARGUES,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.323536,44.64061,0.91,street,Moulin de Fargues 47800 Moustier,47194_b045,G,MOULIN DE FARGUES,
508400199,00016,50840019900016,O,2008-09-01,NN,,,2018-09-29T12:16:59,true,1,,,,,BELLERIVE,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.313464,44.635436,0.93,street,Bellerive 47800 Moustier,47194_wnztul,G,BELLERIVE,
510859044,00016,51085904400016,O,2009-02-25,,,,2012-11-10T00:34:50,true,1,,,,,LES NAUZES,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,43.34Z,NAFRev2,N,0.28888,44.635041,0.93,street,Les Nauzes 47800 Moustier,47194_0mqo70,G,LES NAUZES,
510866643,00016,51086664300016,O,2009-02-01,,,8121ZZ,2015-07-24T19:28:59,true,3,,,,,BOURG,47800,MOUSTIER,,,47194,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,81.21Z,NAFRev2,N,0.300955,44.636048,0.92,street,Le Bourg 47800 Moustier,47194_10pacc,G,LE BOURG,