siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
271400590,00011,27140059000011,O,,,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
312119795,00010,31211979500010,O,1978-01-01,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
312783467,00011,31278346700011,O,,,,,,true,1,,,,RUE,DE L AVENIR,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3C,NAF1993,N,-0.882312,48.891764,0.68,street,Rue de l'Avenir 14350 Souleuvre en Bocage,14317_0020,G,RUE DE L AVENIR,
313137507,00023,31313750700023,O,,,,,,true,1,,,,RUE,DE L'AVENIR,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.882312,48.891764,0.68,street,Rue de l'Avenir 14350 Souleuvre en Bocage,14317_0020,G,RUE DE L AVENIR,
314029174,00013,31402917400013,O,,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
321740177,00019,32174017700019,O,,,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
322021734,00015,32202173400015,O,,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
322780255,00020,32278025500020,O,,NN,,,,true,1,,,,LD,LE CHAMP BOUILLON,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.71,NAP,N,-0.878205,48.901523,0.64,street,Lieu Dit le Champ Bouillon 14350 Souleuvre en Bocage,14317_b032,G,LIEU DIT LE CHAMP BOUILLON,
323533612,00012,32353361200012,O,,,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
326996352,00018,32699635200018,O,,NN,,,,true,1,,,,,LA CHAPELLE MADELEINE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,78.02,NAP,N,-0.878846,48.897766,0.72,street,La Chapelle Madeleine 14350 Souleuvre en Bocage,14317_b062,G,LA CHAPELLE MADELEINE,
327096913,00014,32709691300014,O,,,,,,true,1,,,,,LE BOURG,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,-0.826088,48.885685,0.68,street,Le Brieu - la Graverie 14350 Souleuvre en Bocage,14317_b023,G,LE BRIEU  LA GRAVERIE,
327845640,00017,32784564000017,O,1983-07-01,,,,,true,1,,,,,LE BOURG,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,N,-0.826088,48.885685,0.68,street,Le Brieu - la Graverie 14350 Souleuvre en Bocage,14317_b023,G,LE BRIEU  LA GRAVERIE,
328255963,00014,32825596300014,O,,,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
335223491,00028,33522349100028,O,,NN,,,,true,1,,,,PL,EGLISE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,-0.881914,48.892821,0.84,street,Place de l'Eglise (La Graverie) 14350 Souleuvre en Bocage,14317_0028,G,PLACE DE L EGLISE,LA GRAVERIE
338399488,00018,33839948800018,O,,NN,,,,true,1,,,,,LE CLOS DU VAL DE VIRE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,-0.881903,48.895531,0.65,street,Clos du Val de Vire 14350 Souleuvre en Bocage,14317_b393,G,CLOS DU VAL DE VIRE,
339959645,00013,33995964500013,O,,NN,,,,true,1,,,,,BOURG,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,-0.865254,48.888669,0.63,street,La Blanquière la Graverie 14350 Souleuvre en Bocage,14317_b014,G,LA BLANQUIERE LA GRAVERIE,
353449457,00012,35344945700012,O,,NN,,,,true,1,,,,,CLOS DU VAL DE VIRE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.881903,48.895531,0.7,street,Clos du Val de Vire 14350 Souleuvre en Bocage,14317_b393,G,CLOS DU VAL DE VIRE,
353462070,00015,35346207000015,O,1990-01-01,NN,,,,true,1,,,,,LA MIERE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.2A,NAF1993,N,-0.84901,48.892245,0.9,street,La Mière - la Graverie 14350 Souleuvre en Bocage,14317_b225,G,LA MIERE  LA GRAVERIE,
381534577,00014,38153457700014,O,,,,,,true,1,,,,LD,LA LOCHERIE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4N,NAF1993,N,-0.876358,48.910559,0.9,street,La Locherie - la Graverie 14350 Souleuvre en Bocage,14317_b210,G,LA LOCHERIE  LA GRAVERIE,
384046108,00021,38404610800021,O,1991-12-31,NN,,,,true,1,,19,,RUE,DE VIRE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.883031,48.890056,0.91,housenumber,19 Rue de Vire (La Graverie) 14350 Souleuvre en Bocage,14317_0066_00019,G,19 RUE DE VIRE,LA GRAVERIE
389808486,00010,38980848600010,O,1992-12-01,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391575859,00015,39157585900015,O,,NN,,,,true,1,,,,,LA CARVILLIERE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,85.1G,NAF1993,N,-0.857419,48.884101,0.91,street,La Carvilliere-la Graverie 14350 Souleuvre en Bocage,14317_b027,G,LA CARVILLIERE LA GRAVERIE,
392523056,00019,39252305600019,O,,NN,,,,true,1,,,,,LA GRAVILLIERE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,85.1G,NAF1993,N,-0.857419,48.884101,0.85,street,La Carvilliere-la Graverie 14350 Souleuvre en Bocage,14317_b027,G,LA CARVILLIERE LA GRAVERIE,
392528147,00011,39252814700011,O,,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
395161755,00016,39516175500016,O,1993-01-01,NN,,,,true,1,,,,,LA MINOTIERE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.2A,NAF1993,N,-0.869807,48.903085,0.91,street,La Minotière - la Graverie 14350 Souleuvre en Bocage,14317_b227,G,LA MINOTIERE  LA GRAVERIE,
398563981,00016,39856398100016,O,,,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399927987,00020,39992798700020,O,2001-09-01,NN,,,2006-11-25T12:43:40,true,1,,33,,RES,DE LA CRETE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,74.1J,NAF1993,N,-0.876897,48.889998,0.85,housenumber,33 Résidence de la Crête - la Graverie 14350 Souleuvre en Bocage,14317_a004_00033,G,33 RES DE LA CRETE LA GRAVERIE,
402625032,00014,40262503200014,O,1979-01-01,NN,,,,true,1,,,,,LE BAS BOIS,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,-0.840098,48.890533,0.71,street,Le Bas - la Graverie 14350 Souleuvre en Bocage,14317_b001,G,LE BAS  LA GRAVERIE,
402993398,00021,40299339800021,O,1999-03-09,NN,,,,true,1,,,,,LE BOURG,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,O,-0.826088,48.885685,0.68,street,Le Brieu - la Graverie 14350 Souleuvre en Bocage,14317_b023,G,LE BRIEU  LA GRAVERIE,
413231721,00015,41323172100015,O,1982-12-31,NN,,,,true,1,,3,,CHE,LA HERSENDIERE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,-0.876636,48.892741,0.76,street,La Hersendière (La Graverie) 14350 Souleuvre en Bocage,14061_hkbc27,G,LA HERSENDIERE,LA GRAVERIE
414901652,00019,41490165200019,O,,NN,,,,true,1,,,,,VILLAGE LA RUAUDIERE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,-0.881387,48.887389,0.75,street,Zone A.la Ruaudière la Graverie 14350 Souleuvre en Bocage,14317_a001,G,ZONE A LA RUAUDIERE LA GRAVERIE,
415291103,00018,41529110300018,O,1998-01-01,NN,,,,true,1,,,,,LE BOURG,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,70.2C,NAF1993,N,-0.826088,48.885685,0.68,street,Le Brieu - la Graverie 14350 Souleuvre en Bocage,14317_b023,G,LE BRIEU  LA GRAVERIE,
422904227,00010,42290422700010,O,1990-01-01,NN,,,,true,1,,,,,LES TROIS CHENES,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.854283,48.89499,0.66,street,Les Trois Chênes 14350 Souleuvre en Bocage,14317_b370,G,LES TROIS CHENES,
429171028,00013,42917102800013,O,1992-01-01,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
780734562,00017,78073456200017,O,,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
780734570,00010,78073457000010,O,,NN,,,,true,1,,,,QUAI,LA FORGE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,-0.846651,48.892017,0.71,street,La Forge la Graverie 14350 Souleuvre en Bocage,14317_b143,G,LA FORGE LA GRAVERIE,
780734588,00012,78073458800012,O,,NN,,,,true,1,,,,,LE BOURG,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,51.6N,NAF1993,N,-0.826088,48.885685,0.68,street,Le Brieu - la Graverie 14350 Souleuvre en Bocage,14317_b023,G,LE BRIEU  LA GRAVERIE,
780734596,00015,78073459600015,O,,,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
945670073,00028,94567007300028,O,,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,56.02,NAP,N,,,0,,,,,,
946270444,00015,94627044400015,O,,,,,,true,1,,,,,EN GARE,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.07,NAP,N,-0.88362,48.893004,0.41,street,Lieu Dit Ace de la Gare 14350 Souleuvre en Bocage,14061_f943,G,LIEU DIT ACE DE LA GARE,
946670361,00017,94667036100017,O,,,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
946770583,00015,94677058300015,O,,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
947070041,00019,94707004100019,O,,NN,,,,true,1,,,,,,14350,LA GRAVERIE,,,14317,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
