id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289293,2020-01-29,000001,Vente,14897.75,,,A LA GEMAUGIE,B108,25520,25025,Arc-sous-Cicon,25,,,250250000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,2092,6.387598,47.05699
2020-289293,2020-01-29,000001,Vente,14897.75,,,AUX LONGES RAYES,B138,25520,25025,Arc-sous-Cicon,25,,,25025000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,1773,6.394258,47.048161
2020-289293,2020-01-29,000001,Vente,14897.75,,,AUX LONGES RAYES,B138,25520,25025,Arc-sous-Cicon,25,,,25025000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,3547,6.394258,47.048161
2020-289293,2020-01-29,000001,Vente,14897.75,,,AUX LONGES RAYES,B138,25520,25025,Arc-sous-Cicon,25,,,25025000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,9360,6.394426,47.048539
2020-289293,2020-01-29,000001,Vente,14897.75,,,AUX LONGES RAYES,B138,25520,25025,Arc-sous-Cicon,25,,,25025000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,4680,6.394426,47.048539
2020-289293,2020-01-29,000001,Vente,14897.75,,,AUX LONGES RAYES,B138,25520,25025,Arc-sous-Cicon,25,,,25025000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,12600,6.395107,47.048334
2020-289423,2020-01-31,000001,Vente,200100,27,,RUE DES COQUELICOTS,0052,25520,25025,Arc-sous-Cicon,25,,,250250000A1037,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,795,6.387445,47.054608
2020-289669,2020-03-03,000002,Vente,658,,,LA GRANGE BRULEE,B117,25520,25025,Arc-sous-Cicon,25,,,250250000B2147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1751,6.436125,47.042891
2020-289669,2020-03-03,000002,Vente,658,,,LA GRANGE BRULEE,B117,25520,25025,Arc-sous-Cicon,25,,,250250000B2149,,,,,,,,,,,,,0,,,,,T,terres,,,130,6.436,47.042956
2020-289687,2020-02-28,000001,Vente,90000,32,,GR GRANDE RUE,0100,25520,25025,Arc-sous-Cicon,25,,,25025000AB0217,,,14,,21,,,,,,,,2,2,Appartement,88,3,,,,,,6.381733,47.051893
2020-290001,2020-05-12,000001,Vente terrain à bâtir,70380,,,SUR FONTAINE,B101,25520,25025,Arc-sous-Cicon,25,,,25025000ZP0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,6.38745,47.051599
2020-290001,2020-05-12,000001,Vente terrain à bâtir,70380,,,SUR FONTAINE,B101,25520,25025,Arc-sous-Cicon,25,,,25025000ZP0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,6.387342,47.051492
2020-290131,2020-05-23,000001,Vente,395080,2,,A COMBRAI,B067,25520,25025,Arc-sous-Cicon,25,,,250250000A0117,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1390,6.399683,47.065423
2020-290131,2020-05-23,000001,Vente,395080,,,A COMBRAI,B067,25520,25025,Arc-sous-Cicon,25,,,250250000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,7590,6.398984,47.065296
2020-290522,2020-05-14,000001,Vente,93000,13,,RUE DES CORDIERS,0055,25520,25025,Arc-sous-Cicon,25,,,25025000ZE0033,,,,,,,,,,,,,0,1,Maison,186,5,P,prés,,,3960,,
2020-290522,2020-05-14,000001,Vente,93000,13,,RUE DES CORDIERS,0055,25520,25025,Arc-sous-Cicon,25,,,25025000ZE0033,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,2300,,
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU GRAND PRE,B113,25520,25025,Arc-sous-Cicon,25,,,250250000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,530,6.441505,47.055638
2020-291066,2020-08-17,000001,Vente,45407.88,,,COMBE DE LA CRAME,B057,25520,25025,Arc-sous-Cicon,25,,,250250000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,4250,6.433632,47.053017
2020-291066,2020-08-17,000001,Vente,45407.88,,,COMBE DE LA CRAME,B057,25520,25025,Arc-sous-Cicon,25,,,250250000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,14395,6.431884,47.053293
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU CLOS,B049,25520,25025,Arc-sous-Cicon,25,,,250250000B0170,,,,,,,,,,,,,0,,,,,P,prés,,,4238,6.43535,47.055234
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU JETAT,B131,25520,25025,Arc-sous-Cicon,25,,,250250000B1729,,,,,,,,,,,,,0,,,,,T,terres,,,14134,6.423463,47.05509
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU JETAT,B131,25520,25025,Arc-sous-Cicon,25,,,250250000B1732,,,,,,,,,,,,,0,,,,,P,prés,,,45911,6.426925,47.056491
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU JETAT,B131,25520,25025,Arc-sous-Cicon,25,,,250250000B1747,,,,,,,,,,,,,0,,,,,P,prés,,,13152,6.429508,47.054946
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU CLOS,B049,25520,25025,Arc-sous-Cicon,25,,,250250000B1751,,,,,,,,,,,,,0,,,,,T,terres,,,9537,6.435596,47.05617
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU CLOS,B049,25520,25025,Arc-sous-Cicon,25,,,250250000B1751,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,6.435596,47.05617
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU GRAND PRE,B113,25520,25025,Arc-sous-Cicon,25,,,250250000B1765,,,,,,,,,,,,,0,,,,,P,prés,,,29225,6.443225,47.056174
2020-291066,2020-08-17,000001,Vente,45407.88,,,AU JETAT,B131,25520,25025,Arc-sous-Cicon,25,,,250250000B1803,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1830,6.430423,47.05555
2020-291293,2020-08-24,000001,Vente,110000,,,CHAMP DERRIERE,B023,25520,25025,Arc-sous-Cicon,25,,,250250000B2066,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.426932,47.0601
2020-291293,2020-08-24,000001,Vente,110000,,,CHAMP DERRIERE,B023,25520,25025,Arc-sous-Cicon,25,,,250250000B2067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1262,6.427133,47.060188
2020-291293,2020-08-24,000001,Vente,110000,8,,RUE DU BEUQUERU,0040,25520,25025,Arc-sous-Cicon,25,,,25025000ZD0020,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1756,6.426506,47.059926
2020-291894,2020-10-20,000001,Vente,215000,13,,RUE DE LA VIE GRIMAUD,0170,25520,25025,Arc-sous-Cicon,25,,,25025000ZN0004,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,577,6.376055,47.053364
2020-291894,2020-10-20,000001,Vente,215000,13,,RUE DE LA VIE GRIMAUD,0170,25520,25025,Arc-sous-Cicon,25,,,25025000ZN0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,6.376055,47.053364
2020-291894,2020-10-20,000001,Vente,215000,13,,RUE DE LA VIE GRIMAUD,0170,25520,25025,Arc-sous-Cicon,25,,,25025000ZN0004,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,573,6.376055,47.053364
2020-291894,2020-10-20,000001,Vente,215000,13,,RUE DE LA VIE GRIMAUD,0170,25520,25025,Arc-sous-Cicon,25,,,25025000ZN0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,577,6.376055,47.053364
2020-292430,2020-12-09,000001,Vente,1222,,,COMBE COULON,B055,25520,25025,Arc-sous-Cicon,25,,,250250000B0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1334,6.404254,47.040557
2020-292463,2020-12-09,000001,Vente,240.83,,,AUX TERREAUX,B214,25520,25025,Arc-sous-Cicon,25,,,250250000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,3525,6.414198,47.056509
2020-292730,2020-12-30,000001,Vente,270000,20,,GR GRANDE RUE,0100,25520,25025,Arc-sous-Cicon,25,,,25025000AB0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,679,6.380452,47.051674
2020-292730,2020-12-30,000001,Vente,270000,20,,GR GRANDE RUE,0100,25520,25025,Arc-sous-Cicon,25,,,25025000AB0118,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,679,6.380452,47.051674
