id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18172,2021-01-04,000001,Vente,120000,1,,RUE DES HAUTS DITS,0061,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0157,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,225,3.838132,49.514439
2021-18172,2021-01-04,000001,Vente,120000,,,SAINT-ERME(VILLAGE),B222,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0164,,,,,,,,,,,,,0,,,,,J,jardins,,,432,3.837026,49.514598
2021-18176,2021-01-08,000001,Vente,79000,15,,RUE DES HAUTS DITS,0061,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0181,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,95,3.837416,49.515412
2021-18360,2021-02-04,000001,Vente,40000,3,,RTE DE MONTAIGU,0096,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AB0102,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,192,3.856635,49.526779
2021-18429,2021-02-15,000001,Vente,140000,15,,RTE DE SISSONNE,0169,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AB0178,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,910,3.858882,49.528494
2021-18447,2021-01-21,000001,Vente,35000,,,AU-DESSUS DE LA TUILERIE,B013,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0263,,,,,,,,,,,,,0,,,,,T,terres,,,513,3.843387,49.518434
2021-18842,2021-03-05,000002,Vente,100000,,,LE FOND DES PETRONS,B107,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0897,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.85325,49.524273
2021-18842,2021-03-05,000002,Vente,100000,,,LE FOND DES PETRONS,B107,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0899,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.853275,49.524223
2021-19278,2021-03-24,000002,Vente,11718,,,LES TORTUES ROYES,B239,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZP0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,3.85781,49.53049
2021-19601,2021-04-02,000001,Vente,5000,,,LES GAUDENIS,B131,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0431,,,,,,,,,,,,,0,,,,,PA,pâtures,,,585,3.845999,49.52234
2021-19714,2021-04-08,000001,Vente,35000,,,AU-DESSUS DE LA TUILERIE,B013,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0271,,,,,,,,,,,,,0,,,,,T,terres,,,596,3.842148,49.518125
2021-20074,2021-04-09,000001,Vente,79900,,,SAINT-ERME(VILLAGE),B222,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0330,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.840949,49.514603
2021-20074,2021-04-09,000001,Vente,79900,17,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0631,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,241,3.840659,49.515111
2021-20074,2021-04-09,000001,Vente,79900,17,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0632,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.840848,49.51479
2021-20391,2021-04-15,000001,Vente,23068,,,DESSOUS LA RUE DE LA FONTA,B006,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0311,,,,,,,,,,,,,0,,,,,PA,pâtures,,,306,3.847406,49.511765
2021-20391,2021-04-15,000001,Vente,23068,,,LE SAINT-JOYE,B223,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AL0030,,,,,,,,,,,,,0,,,,,J,jardins,,,249,3.850321,49.507377
2021-20391,2021-04-15,000001,Vente,23068,,,LE SAINT-JOYE,B223,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AL0037,,,,,,,,,,,,,0,,,,,T,terres,,,513,3.849957,49.507262
2021-20391,2021-04-15,000001,Vente,23068,,,LE SAINT-JOYE,B223,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AL0038,,,,,,,,,,,,,0,,,,,T,terres,,,95,3.849853,49.50697
2021-20391,2021-04-15,000001,Vente,23068,,,LE SAINT-JOYE,B223,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,243,3.849896,49.507364
2021-20391,2021-04-15,000001,Vente,23068,,,CHEM ST ERME A RUE BOURBLO,B076,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1002,,,,,,,,,,,,,0,,,,,T,terres,,,352,3.843705,49.511158
2021-20391,2021-04-15,000001,Vente,23068,,,AU-DESSUS DE LA RUE BOURBL,B012,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1028,,,,,,,,,,,,,0,,,,,T,terres,,,201,3.845847,49.510207
2021-20391,2021-04-15,000001,Vente,23068,,,LE SAULE GILBERT,B226,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1766,,,,,,,,,,,,,0,,,,,PA,pâtures,,,175,3.841709,49.5081
2021-20391,2021-04-15,000001,Vente,23068,,,LE CHEMIN DE REIMS,B074,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,6990,3.873038,49.509188
2021-20391,2021-04-15,000001,Vente,23068,,,LE CHEMIN DE REIMS,B074,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,6990,3.873038,49.509188
2021-20391,2021-04-15,000001,Vente,23068,,,AU-DSU DES TERRES DE LA FO,B015,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0089,,,,,,,,,,,,,0,,,,,T,terres,,,2560,3.84763,49.507116
2021-20391,2021-04-15,000001,Vente,23068,,,LE CHEMIN D AMIFONTAINE,B067,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZX0022,,,,,,,,,,,,,0,,,,,T,terres,,,15630,3.88931,49.498585
2021-20391,2021-04-15,000001,Vente,23068,,,LE CHEMIN D AMIFONTAINE,B067,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZX0035,,,,,,,,,,,,,0,,,,,T,terres,,,1330,3.891017,49.499838
2021-20567,2021-04-21,000001,Vente,181000,,,LE FOND DES PETRONS,B107,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0664,,,,,,,,,,,,,0,,,,,J,jardins,,,54,3.853078,49.523582
2021-20567,2021-04-21,000001,Vente,181000,45,,AV DE LA GARE,0045,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,3.852849,49.52364
2021-20567,2021-04-21,000001,Vente,181000,45,,AV DE LA GARE,0045,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0817,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,375,3.852849,49.52364
2021-20567,2021-04-21,000001,Vente,181000,45,,AV DE LA GARE,0045,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0817,,,,,,,,,,,,,0,1,Maison,172,7,J,jardins,,,992,3.852849,49.52364
2021-20567,2021-04-21,000001,Vente,181000,45,,AV DE LA GARE,0045,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0817,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,992,3.852849,49.52364
2021-20630,2021-04-19,000001,Vente,35000,,,AU-DESSUS DE LA TUILERIE,B013,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0270,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.842017,49.518342
2021-20765,2021-05-10,000001,Vente,150000,10,,RTE DE MONTAIGU,0096,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AB0140,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,681,3.853118,49.529278
2021-20765,2021-05-10,000001,Vente,150000,10,,RTE DE MONTAIGU,0096,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AB0140,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,944,3.853118,49.529278
2021-20765,2021-05-10,000001,Vente,150000,,,LE BOIS DES BROCHES,B038,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AB0141,,,,,,,,,,,,,0,,,,,J,jardins,,,1276,3.853009,49.529463
2021-20765,2021-05-10,000001,Vente,150000,,,LE BOIS DES BROCHES,B038,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,534,3.853009,49.529463
2021-20765,2021-05-10,000001,Vente,150000,,,LE BOIS DES BROCHES,B038,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.85314,49.529925
2021-20822,2021-05-04,000001,Vente,80000,,,LE FOND DU GAI GUYOT,B115,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0216,,,,,,,,,,,,,0,,,,,J,jardins,,,779,3.859106,49.52476
2021-20822,2021-05-04,000001,Vente,80000,13,,RUE DE BERRIEUX,0010,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AD0217,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,313,3.858778,49.524602
2021-21159,2021-04-26,000001,Vente,110200,1,,IMP DES ECOLES,0029,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0605,,,,,,,,,,,,,0,1,Maison,190,10,S,sols,,,369,3.841204,49.515478
2021-21159,2021-04-26,000001,Vente,110200,1,,IMP DES ECOLES,0029,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0605,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,3.841204,49.515478
2021-21211,2021-05-26,000001,Vente,10702,,,LE SAULE GILBERT,B226,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1764,,,,,,,,,,,,,0,,,,,PA,pâtures,,,136,3.841916,49.508105
2021-21211,2021-05-26,000001,Vente,10702,,,LE SAULE GILBERT,B226,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1765,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,3.842024,49.507902
2021-21211,2021-05-26,000001,Vente,10702,,,LE SAULE GILBERT,B226,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1767,,,,,,,,,,,,,0,,,,,PA,pâtures,,,595,3.841949,49.507858
2021-21211,2021-05-26,000001,Vente,10702,,,LE CHEMIN DE BELLEVALE,B068,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1847,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.841492,49.508501
2021-21211,2021-05-26,000001,Vente,10702,,,LE CHEMIN DE BELLEVALE,B068,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1848,,,,,,,,,,,,,0,,,,,T,terres,,,280,3.841484,49.508676
2021-21211,2021-05-26,000001,Vente,10702,,,LE CHEMIN DE BELLEVALE,B068,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G1849,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.841553,49.508638
2021-21211,2021-05-26,000001,Vente,10702,,,LE NOYER DES PRES BRUZOTS,B174,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000G2038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1205,3.842868,49.511912
2021-21211,2021-05-26,000001,Vente,10702,,,LE PETIT MARAIS D OUTRE,B184,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3270,3.841934,49.508741
2021-21211,2021-05-26,000001,Vente,10702,,,LE PETIT MARAIS D OUTRE,B184,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0104,,,,,,,,,,,,,0,,,,,T,terres,,,3270,3.841934,49.508741
2021-21256,2021-05-25,000001,Vente,124950,10,,RUE D AMIFONTAINE,0004,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AB0162,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,410,3.859393,49.525502
2021-21408,2021-06-02,000001,Vente,50000,4,T,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AE0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.841733,49.515913
2021-21721,2021-06-02,000001,Vente,90000,,,LES CAHUTTES,B056,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0036,,,,,,,,,,,,,0,,,,,T,terres,,,8420,3.85413,49.508073
2021-21721,2021-06-02,000001,Vente,90000,,,LES CAHUTTES,B056,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0036,,,,,,,,,,,,,0,,,,,T,terres,,,4210,3.85413,49.508073
2021-21721,2021-06-02,000001,Vente,90000,,,LES CAHUTTES,B056,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0039,,,,,,,,,,,,,0,,,,,S,sols,,,1025,3.855763,49.507012
2021-21721,2021-06-02,000001,Vente,90000,,,LES CAHUTTES,B056,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0039,,,,,,,,,,,,,0,,,,,T,terres,,,39725,3.855763,49.507012
2021-22114,2021-06-09,000001,Vente,54000,13,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0608,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.840976,49.515027
2021-22114,2021-06-09,000001,Vente,54000,15,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0611,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,96,3.840813,49.515116
2021-22114,2021-06-09,000001,Vente,54000,15,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.840813,49.515116
2021-22114,2021-06-09,000001,Vente,54000,15,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.840813,49.515116
2021-22206,2021-05-28,000001,Vente,149100,13,,RUE DES SABLONS,0156,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.848752,49.509456
2021-22206,2021-05-28,000001,Vente,149100,13,,RUE DES SABLONS,0156,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,3.848752,49.509456
2021-22206,2021-05-28,000001,Vente,149100,13,,RUE DES SABLONS,0156,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0223,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,635,3.848752,49.509456
2021-22206,2021-05-28,000001,Vente,149100,,,OUTRE(VILLAGE),B177,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0482,,,,,,,,,,,,,0,,,,,S,sols,,,571,3.849057,49.509485
2021-22371,2021-06-28,000001,Vente,18178.86,9,,RUE DES HAUTS DITS,0061,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,3.837692,49.514766
2021-22371,2021-06-28,000001,Vente,18178.86,9,,RUE DES HAUTS DITS,0061,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0161,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,83,3.837692,49.514766
2021-22371,2021-06-28,000001,Vente,18178.86,,,SAINT-ERME(VILLAGE),B222,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0596,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.837708,49.514813
2021-22613,2021-07-05,000001,Vente,25000,8,,RUE DE LA MARLIERE,0090,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.849828,49.510982
2021-22613,2021-07-05,000001,Vente,25000,8,,RUE DE LA MARLIERE,0090,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.849828,49.510982
2021-22613,2021-07-05,000001,Vente,25000,8,,RUE DE LA MARLIERE,0090,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0358,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,372,3.849828,49.510982
2021-22613,2021-07-05,000001,Vente,25000,8,,RUE DE LA MARLIERE,0090,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.849828,49.510982
2021-22613,2021-07-05,000001,Vente,25000,,,LES GRANDS JARDINS,B137,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0359,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.849866,49.51128
2021-23097,2021-06-25,000001,Vente,87400,11,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0335,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,381,3.840917,49.515202
2021-23097,2021-06-25,000001,Vente,87400,11,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.840917,49.515202
2021-23214,2021-07-07,000001,Vente,35000,,,AU-DESSUS DE LA TUILERIE,B013,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0262,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.843461,49.518272
2021-23252,2021-07-16,000001,Vente,49875,,,SAINT-ERME(VILLAGE),B222,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0166,,,,,,,,,,,,,0,,,,,J,jardins,,,399,3.83679,49.514688
2021-23252,2021-07-16,000001,Vente,49875,12,T,RUE DES HAUTS DITS,0061,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.837927,49.515373
2021-23252,2021-07-16,000001,Vente,49875,12,T,RUE DES HAUTS DITS,0061,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0207,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,195,3.837927,49.515373
2021-23252,2021-07-16,000001,Vente,49875,12,T,RUE DES HAUTS DITS,0061,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.837927,49.515373
2021-23252,2021-07-16,000001,Vente,49875,,,SAINT-ERME(VILLAGE),B222,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.837728,49.515338
2021-23252,2021-07-16,000001,Vente,49875,12,B,RUE DES HAUTS DITS,0061,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0212,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.837808,49.515383
2021-23252,2021-07-16,000001,Vente,49875,,,SAINT-ERME(VILLAGE),B222,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0213,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.837781,49.515268
2021-23252,2021-07-16,000001,Vente,49875,,,SAINT-ERME(VILLAGE),B222,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0531,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.837729,49.515386
2021-23626,2021-07-27,000001,Vente,101850,3,,RUE CROIX GRAND PERE,0021,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.856038,49.526049
2021-23626,2021-07-27,000001,Vente,101850,3,,RUE CROIX GRAND PERE,0021,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0172,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,195,3.856038,49.526049
2021-23626,2021-07-27,000001,Vente,101850,,,LA MAL ACQUISE,B158,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.855123,49.525745
2021-23626,2021-07-27,000001,Vente,101850,,,LA MAL ACQUISE,B158,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0173,,,,,,,,,,,,,0,,,,,J,jardins,,,767,3.855123,49.525745
2021-23932,2021-07-30,000001,Vente,100000,,,DESSOUS LA RUE DE LA FONTA,B006,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0296,,,,,,,,,,,,,0,,,,,J,jardins,,,493,3.847301,49.511371
2021-23932,2021-07-30,000001,Vente,100000,,,DESSOUS LA RUE DE LA FONTA,B006,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0296,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.847301,49.511371
2021-23932,2021-07-30,000001,Vente,100000,28,,RUE DE LA MARLIERE,0090,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.847233,49.5111
2021-23932,2021-07-30,000001,Vente,100000,28,,RUE DE LA MARLIERE,0090,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0297,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,181,3.847233,49.5111
2021-23932,2021-07-30,000001,Vente,100000,28,,RUE DE LA MARLIERE,0090,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,3.847233,49.5111
2021-24713,2021-08-26,000001,Vente,11839.7,,,LE BOIS DES FOURCHES,B039,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000A0411,,,,,,,,,,,,,0,,,,,B,bois,,,790,3.815176,49.515801
2021-24713,2021-08-26,000001,Vente,11839.7,,,LE MONT TIRE CUL,B167,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,949,3.846939,49.525305
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES PRES DE LA MAL ACQUISE,B203,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0222,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1851,3.84979,49.526315
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES FREVINS,B124,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0302,,,,,,,,,,,,,0,,,,,PA,pâtures,,,340,3.848447,49.523821
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES FREVINS,B124,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0303,,,,,,,,,,,,,0,,,,,PA,pâtures,,,142,3.848466,49.523783
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES FREVINS,B124,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AC0304,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1107,3.848856,49.523805
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES POUVILLONS,B201,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,3.842311,49.52442
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES POUVILLONS,B201,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.84256,49.524316
2021-24713,2021-08-26,000001,Vente,11839.7,,,LE FOND DES POUVILLONS,B108,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1590,3.845686,49.523505
2021-24713,2021-08-26,000001,Vente,11839.7,,,LE FOND DES POUVILLONS,B108,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,525,3.845804,49.523389
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES VOYETTES,B251,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0159,,,,,,,,,,,,,0,,,,,PA,pâtures,,,455,3.846214,49.522457
2021-24713,2021-08-26,000001,Vente,11839.7,,,LA MAZURE PRUDHOMME,B162,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0183,,,,,,,,,,,,,0,,,,,J,jardins,,,530,3.848536,49.521461
2021-24713,2021-08-26,000001,Vente,11839.7,,,LA MAZURE PRUDHOMME,B162,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.848784,49.52128
2021-24713,2021-08-26,000001,Vente,11839.7,,,LE GRAND MARAIS,B134,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0266,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,300,3.846855,49.519674
2021-24713,2021-08-26,000001,Vente,11839.7,,,LE GRAND MARAIS,B134,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0267,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,940,3.847121,49.519599
2021-24713,2021-08-26,000001,Vente,11839.7,,,LE GRAND MARAIS,B134,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.846473,49.519413
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES PIEDS SAINT-MARTIN,B188,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0366,,,,,,,,,,,,,0,,,,,PA,pâtures,,,350,3.841891,49.520437
2021-24713,2021-08-26,000001,Vente,11839.7,,,LES PIEDS SAINT-MARTIN,B188,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,026760000C0394,,,,,,,,,,,,,0,,,,,PA,pâtures,,,550,3.844001,49.522324
2021-24747,2021-08-30,000001,Vente,145050,10,,RUE DU GROS CESSIER,0054,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AE0275,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,486,3.841774,49.517644
2021-25024,2021-09-10,000001,Vente,36000,,,AU-DESSUS DE LA TUILERIE,B013,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000ZT0269,,,,,,,,,,,,,0,,,,,T,terres,,,528,3.842348,49.51844
2021-25398,2021-09-23,000001,Vente,65000,10,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0297,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,96,3.840515,49.5155
2021-25398,2021-09-23,000001,Vente,65000,10,,GR GRANDE RUE,0051,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,3.840515,49.5155
2021-25517,2021-09-17,000001,Vente,155000,11,,RUE BOURBELOTTE,0012,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.846378,49.508882
2021-25517,2021-09-17,000001,Vente,155000,11,,RUE BOURBELOTTE,0012,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.846378,49.508882
2021-25517,2021-09-17,000001,Vente,155000,11,,RUE BOURBELOTTE,0012,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.846378,49.508882
2021-25517,2021-09-17,000001,Vente,155000,11,,RUE BOURBELOTTE,0012,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.846378,49.508882
2021-25517,2021-09-17,000001,Vente,155000,11,,RUE BOURBELOTTE,0012,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0403,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,501,3.846378,49.508882
2021-25517,2021-09-17,000001,Vente,155000,11,,RUE BOURBELOTTE,0012,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AK0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.846378,49.508882
2021-26345,2021-10-08,000001,Vente,311000,16,,RUE NEUVE,0107,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,3.842987,49.514115
2021-26345,2021-10-08,000001,Vente,311000,16,,RUE NEUVE,0107,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,3.842987,49.514115
2021-26345,2021-10-08,000001,Vente,311000,16,,RUE NEUVE,0107,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,3.842987,49.514115
2021-26345,2021-10-08,000001,Vente,311000,16,,RUE NEUVE,0107,02820,02676,Saint-Erme-Outre-et-Ramecourt,02,,,02676000AH0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,3.842987,49.514115