siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701014,00010,21370101400010,O,1983-03-01,02,2019,,2021-10-27T08:08:07,true,4,,1,,RUE,JEAN DE BUEIL,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.612993,47.668842,0.94,housenumber,1 Rue Jean de Bueil 37370 Épeigné-sur-Dême,37101_0070_00001,G,1 RUE JEAN DE BUEIL,
213701014,00028,21370101400028,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,JEAN DE BUEIL,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.612993,47.668842,0.94,housenumber,1 Rue Jean de Bueil 37370 Épeigné-sur-Dême,37101_0070_00001,G,1 RUE JEAN DE BUEIL,
213701014,00036,21370101400036,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,RUE,JEAN DE BUEIL,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.612993,47.668842,0.94,housenumber,1 Rue Jean de Bueil 37370 Épeigné-sur-Dême,37101_0070_00001,G,1 RUE JEAN DE BUEIL,
263703381,00016,26370338100016,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,RUE,JEAN DE BUEIL,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.612993,47.668842,0.94,housenumber,1 Rue Jean de Bueil 37370 Épeigné-sur-Dême,37101_0070_00001,G,1 RUE JEAN DE BUEIL,
263703399,00018,26370339900018,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.612605,47.669093,0.37,street,Impasse de la Colasserie 37370 Épeigné-sur-Dême,37101_0015,D,IMPASSE DE LA COLASSERIE,
301049623,00038,30104962300038,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DE GIRARDET,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.632841,47.676207,0.48,street,Girardet 37370 Épeigné-sur-Dême,37101_suhfls,G,GIRARDET,
302407226,00042,30240722600042,O,1992-06-05,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,55.3A,NAF1993,N,0.612248,47.668947,0.94,street,Le Bourg 37370 Épeigné-sur-Dême,37101_hz9qvj,G,LE BOURG,
313456931,00010,31345693100010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LES PINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.636293,47.696849,0.93,street,Les Pins 37370 Épeigné-sur-Dême,37101_jf3id4,G,LES PINS,
313778656,00014,31377865600014,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA REUSERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.642043,47.687417,0.54,street,La Rouzerie 37370 Épeigné-sur-Dême,37101_dstez4,G,LA ROUZERIE,
325573517,00050,32557351700050,O,1996-09-11,NN,,,2019-11-14T14:00:35,true,3,,,,,LE JOINET,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1R,NAFRev1,N,0.632244,47.706027,0.84,street,Le Joinnet 37370 Épeigné-sur-Dême,37101_qj6tt9,G,LE JOINNET,
327356770,00013,32735677000013,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE RAGOT,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,0.631354,47.707938,0.93,street,Le Ragot 37370 Épeigné-sur-Dême,37101_nmm6xz,G,LE RAGOT,
337915003,00038,33791500300038,O,1997-04-14,NN,,,2019-11-14T14:00:35,false,4,,,,,LES JACOTTINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.645261,47.696162,0.93,street,Les Jacottins 37370 Épeigné-sur-Dême,37101_tyvw76,G,LES JACOTTINS,
341668051,00012,34166805100012,O,1987-02-01,01,2019,,2021-10-27T08:34:33,true,3,,,,,GIRARDET,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.632841,47.676207,0.93,street,Girardet 37370 Épeigné-sur-Dême,37101_suhfls,G,GIRARDET,
353965387,00015,35396538700015,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES JACOBINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.645261,47.696162,0.72,street,Les Jacottins 37370 Épeigné-sur-Dême,37101_tyvw76,G,LES JACOTTINS,
353965536,00017,35396553600017,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE HOUX,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.619179,47.673512,0.93,street,Le Houx 37370 Épeigné-sur-Dême,37101_7my1pw,G,LE HOUX,
380576678,00011,38057667800011,O,1984-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,L ARCHERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,0.659438,47.679197,0.93,street,L’Archerie 37370 Épeigné-sur-Dême,37101_6t8y7g,G,L ARCHERIE,
380888743,00016,38088874300016,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES JACOTTINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,0.645261,47.696162,0.93,street,Les Jacottins 37370 Épeigné-sur-Dême,37101_tyvw76,G,LES JACOTTINS,
382704047,00010,38270404700010,O,1991-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BLANCHARDIERES,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.599707,47.652437,0.93,street,Les Blanchardieres 37370 Épeigné-sur-Dême,37101_rqceta,G,LES BLANCHARDIERES,
383356847,00012,38335684700012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE BOURG,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,0.612248,47.668947,0.94,street,Le Bourg 37370 Épeigné-sur-Dême,37101_hz9qvj,G,LE BOURG,
384919346,00013,38491934600013,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE PERRIN,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.618502,47.699707,0.75,street,Le Perrain 37370 Épeigné-sur-Dême,37101_syuhlj,G,LE PERRAIN,
388457467,00016,38845746700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA RABATTE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2U,NAF1993,N,0.607357,47.655271,0.94,street,La Rabatte 37370 Épeigné-sur-Dême,37101_rt6uci,G,LA RABATTE,
388535916,00018,38853591600018,O,1992-10-06,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA SUCRERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.612605,47.669093,0.54,street,Impasse de la Colasserie 37370 Épeigné-sur-Dême,37101_0015,G,IMPASSE DE LA COLASSERIE,
388536021,00016,38853602100016,O,1992-07-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE HOUX,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.2E,NAFRev1,N,0.619179,47.673512,0.93,street,Le Houx 37370 Épeigné-sur-Dême,37101_7my1pw,G,LE HOUX,
390547511,00019,39054751100019,O,1993-02-12,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA MOUFFARDIERE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.602802,47.670227,0.65,street,La Maufardiere 37370 Épeigné-sur-Dême,37101_rw1vmx,G,LA MAUFARDIERE,
390650893,00014,39065089300014,O,1993-03-19,NN,,,2019-11-14T14:00:35,true,4,,,,,LA RABATTE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.1Z,NAF1993,O,0.607357,47.655271,0.94,street,La Rabatte 37370 Épeigné-sur-Dême,37101_rt6uci,G,LA RABATTE,
394259584,00016,39425958400016,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,RENNEFORT,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.617489,47.670505,0.93,street,Rennefort 37370 Épeigné-sur-Dême,37101_mxu5gk,G,RENNEFORT,
394674386,00013,39467438600013,O,1994-02-01,01,2019,,2021-10-27T08:22:46,true,4,,,,,LE PERRIN,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,0.618502,47.699707,0.75,street,Le Perrain 37370 Épeigné-sur-Dême,37101_syuhlj,G,LE PERRAIN,
397635798,00028,39763579800028,O,1999-06-01,NN,,,2019-11-14T14:00:35,true,5,,6,,IMP,DU PRIEURE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,74.10Z,NAFRev2,N,0.61393,47.668312,0.82,housenumber,6 Impasse du Prieure 37370 Épeigné-sur-Dême,37101_0100_00006,G,6 IMPASSE DU PRIEURE,
397812751,00022,39781275100022,O,2000-10-03,NN,,,2019-11-14T14:00:35,true,6,,10,,RUE,JEAN DE BEUIL,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.51Z,NAFRev2,N,0.612537,47.668276,0.76,housenumber,10 Rue Jean de Bueil 37370 Épeigné-sur-Dême,37101_0070_00010,G,10 RUE JEAN DE BUEIL,
399671650,00014,39967165000014,O,1994-10-15,,,,2019-11-14T14:00:35,true,4,,2,,IMP,DU CURE BIGNON,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,45.3A,NAF1993,N,0.612228,47.668642,0.85,housenumber,2 Impasse du Cure Bignon 37370 Épeigné-sur-Dême,37101_0024_00002,G,2 IMPASSE DU CURE BIGNON,
401203195,00011,40120319500011,O,1995-05-02,NN,,,2020-07-24T04:11:59,true,4,,,,,LA RABATTE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,68.20B,NAFRev2,N,0.607357,47.655271,0.94,street,La Rabatte 37370 Épeigné-sur-Dême,37101_rt6uci,G,LA RABATTE,
402474936,00018,40247493600018,O,1984-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE GRAND DOMAINE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.41Z,NAFRev2,N,0.635876,47.697932,0.93,street,Le Grand Domaine 37370 Épeigné-sur-Dême,37101_B211,G,LE GRAND DOMAINE,
402508980,00016,40250898000016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA CHARPENTERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,74.8K,NAF1993,O,0.60979,47.672219,0.93,street,La Charpenterie 37370 Épeigné-sur-Dême,37101_fdb91e,G,LA CHARPENTERIE,
403392111,00023,40339211100023,O,1997-02-15,NN,,,2019-11-14T14:00:35,false,5,,,,LD,LE GUE BORDIER,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2M,NAFRev1,O,0.641032,47.686765,0.93,street,Le Gue Bordier 37370 Épeigné-sur-Dême,37101_B078,G,LE GUE BORDIER,
403751357,00019,40375135700019,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ARCHERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.659438,47.679197,0.93,street,L’Archerie 37370 Épeigné-sur-Dême,37101_6t8y7g,G,L ARCHERIE,
408027274,00013,40802727400013,O,1996-06-28,NN,,,2021-02-23T11:30:12,true,3,,,,,LES ASSIS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.628596,47.690524,0.56,street,Les Acis 37370 Épeigné-sur-Dême,37101_dsmtvn,G,LES ACIS,
408027274,00021,40802727400021,O,2015-08-31,,,,2021-02-23T11:30:12,false,1,,,,,LES ASSIS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,0.628596,47.690524,0.56,street,Les Acis 37370 Épeigné-sur-Dême,37101_dsmtvn,G,LES ACIS,
408052769,00010,40805276900010,O,1979-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,RICORDAINE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,01.1A,NAFRev1,N,0.621576,47.682617,0.93,street,Ricordaine 37370 Épeigné-sur-Dême,37101_qk6zlv,G,RICORDAINE,
410597926,00014,41059792600014,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE COLOMBIER,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,60.2P,NAF1993,N,0.608592,47.663973,0.93,street,Le Colombier 37370 Épeigné-sur-Dême,37101_prkp77,G,LE COLOMBIER,
418566717,00025,41856671700025,O,2007-03-26,,,,2021-12-24T03:50:23,false,3,,,,,BELLEVUE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,0.611039,47.665874,0.93,street,Bellevue 37370 Épeigné-sur-Dême,37101_gxnfhw,G,BELLEVUE,
420158123,00018,42015812300018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GROLLERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,0.644288,47.674866,0.93,street,La Grollerie 37370 Épeigné-sur-Dême,37101_5hbt5r,G,LA GROLLERIE,
420158131,00011,42015813100011,O,1990-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA VACHERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.616954,47.665866,0.93,street,La Vacherie 37370 Épeigné-sur-Dême,37101_fus7t0,G,LA VACHERIE,
420901324,00012,42090132400012,O,1985-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,,FERME DES PINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,0.635579,47.68623,0.61,street,Le Moulin des Pins 37370 Épeigné-sur-Dême,37101_B087,G,LE MOULIN DES PINS,
423991579,00016,42399157900016,O,1977-02-25,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.636293,47.696849,0.93,street,Les Pins 37370 Épeigné-sur-Dême,37101_jf3id4,G,LES PINS,
424567782,00018,42456778200018,O,1999-10-01,NN,,4399CZ,2019-11-14T14:00:35,true,5,,,,,RORTHRES,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,43.99C,NAFRev2,N,0.649141,47.681634,0.93,street,Rorthres 37370 Épeigné-sur-Dême,37101_u8ayey,G,RORTHRES,
424700771,00027,42470077100027,O,2002-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE RAGOT,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.3A,NAFRev1,N,0.631354,47.707938,0.93,street,Le Ragot 37370 Épeigné-sur-Dême,37101_nmm6xz,G,LE RAGOT,
428808752,00029,42880875200029,O,2005-01-01,NN,,,2019-11-14T14:00:35,false,2,,,,,LES BLANCHARDIERES,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.599707,47.652437,0.93,street,Les Blanchardieres 37370 Épeigné-sur-Dême,37101_rqceta,G,LES BLANCHARDIERES,
431258102,00018,43125810200018,O,2000-05-18,NN,,,2019-11-14T14:00:35,true,4,NÂ°2 ET 4,2,,RUE,SALMON DE LOIRAY,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,55.3A,NAFRev1,N,0.613297,47.668913,0.94,housenumber,2 Rue Salmon de Loiray 37370 Épeigné-sur-Dême,37101_0130_00002,G,2 RUE SALMON DE LOIRAY,
437773971,00019,43777397100019,O,2001-05-14,NN,,,2021-06-17T08:48:40,true,6,,,,,LA MAISON BLANCHE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,70.22Z,NAFRev2,N,0.640938,47.682914,0.93,street,La Maison Blanche 37370 Épeigné-sur-Dême,37101_B212,G,LA MAISON BLANCHE,
438298507,00031,43829850700031,O,2019-10-31,,,,2021-02-23T13:18:40,true,1,,,,,RENNEFORT,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,64.20Z,NAFRev2,N,0.617489,47.670505,0.93,street,Rennefort 37370 Épeigné-sur-Dême,37101_mxu5gk,G,RENNEFORT,
438342578,00012,43834257800012,O,2001-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GROLLERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.644288,47.674866,0.93,street,La Grollerie 37370 Épeigné-sur-Dême,37101_5hbt5r,G,LA GROLLERIE,
441145414,00013,44114541400013,O,2002-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,FERME DES PINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,0.635579,47.68623,0.61,street,Le Moulin des Pins 37370 Épeigné-sur-Dême,37101_B087,G,LE MOULIN DES PINS,
441145414,00039,44114541400039,O,2005-11-01,,,,2019-11-14T14:00:35,false,3,,,,LD,LA FERME DES JACOTINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,0.645261,47.696162,0.5,street,Les Jacottins 37370 Épeigné-sur-Dême,37101_tyvw76,G,LES JACOTTINS,
442400826,00016,44240082600016,O,2003-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GRESSONNIERES,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.649834,47.675508,0.93,street,Les Gressonnieres 37370 Épeigné-sur-Dême,37101_odeif7,G,LES GRESSONNIERES,
444853733,00012,44485373300012,O,2002-11-01,NN,,,2019-11-14T14:00:35,true,4,,6,,IMP,DU PRIEURE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,74.2A,NAFRev1,O,0.61393,47.668312,0.82,housenumber,6 Impasse du Prieure 37370 Épeigné-sur-Dême,37101_0100_00006,G,6 IMPASSE DU PRIEURE,
447533027,00010,44753302700010,O,2003-03-04,NN,,,2019-11-14T14:00:35,true,6,2 A 4,2,,RUE,SALMON DE LOIRAY,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.10A,NAFRev2,N,0.613297,47.668913,0.94,housenumber,2 Rue Salmon de Loiray 37370 Épeigné-sur-Dême,37101_0130_00002,G,2 RUE SALMON DE LOIRAY,
453254781,00017,45325478100017,O,2004-04-23,NN,,,2019-11-14T14:00:35,false,3,,,,,LE GUE BORDIER,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,70.2C,NAFRev1,N,0.641032,47.686765,0.93,street,Le Gue Bordier 37370 Épeigné-sur-Dême,37101_B078,G,LE GUE BORDIER,
477683635,00015,47768363500015,O,2004-02-24,NN,,,2019-11-14T14:00:35,true,3,,10,,RUE,SALMON DE LOIRAY,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.613877,47.668715,0.94,housenumber,10 Rue Salmon de Loiray 37370 Épeigné-sur-Dême,37101_0130_00010,G,10 RUE SALMON DE LOIRAY,
480005388,00016,48000538800016,O,2005-01-03,,,,2019-11-14T14:00:35,true,2,,,,,LA VIOLLIERE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,45.3E,NAFRev1,N,0.60892,47.660312,0.94,street,La Violliere 37370 Épeigné-sur-Dême,37101_yo8172,G,LA VIOLLIERE,
480727791,00026,48072779100026,O,2007-03-01,,,,2021-02-23T13:43:58,true,2,,,,,LIEUDIT GIRARDET,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.632841,47.676207,0.93,street,Girardet 37370 Épeigné-sur-Dême,37101_suhfls,G,GIRARDET,
482493947,00022,48249394700022,O,2019-11-01,,,,2021-02-23T13:46:41,true,1,RENNEFORT,,,,,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,0.617489,47.670505,0.93,street,Rennefort 37370 Épeigné-sur-Dême,37101_mxu5gk,D,RENNEFORT,
482735487,00019,48273548700019,O,2005-05-26,00,2018,,2020-08-25T10:27:35,true,5,,,,,LA MAISON BLANCHE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,70.22Z,NAFRev2,N,0.640938,47.682914,0.93,street,La Maison Blanche 37370 Épeigné-sur-Dême,37101_B212,G,LA MAISON BLANCHE,
490132685,00036,49013268500036,O,2019-11-01,,,,2020-01-30T17:17:32,true,1,RENNEFORT,,,,,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,0.617489,47.670505,0.93,street,Rennefort 37370 Épeigné-sur-Dême,37101_mxu5gk,D,RENNEFORT,
492760764,00018,49276076400018,O,2006-09-01,01,2019,,2021-10-27T08:31:20,true,2,,,,LD,LA MAUFARDIERE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.602802,47.670227,0.93,street,La Maufardiere 37370 Épeigné-sur-Dême,37101_rw1vmx,G,LA MAUFARDIERE,
495346959,00010,49534695900010,O,2007-02-23,,,,2019-11-14T14:00:35,true,2,,,,,LE PRIEURE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.614088,47.668405,0.67,street,Impasse du Prieure 37370 Épeigné-sur-Dême,37101_0100,G,IMPASSE DU PRIEURE,
499644524,00013,49964452400013,O,2007-10-01,NN,,,2019-11-14T14:00:35,true,2,,,,LD,LES JACOTINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU DOMAINE DE LA REVERIE,,,,01.49Z,NAFRev2,N,0.645261,47.696162,0.86,street,Les Jacottins 37370 Épeigné-sur-Dême,37101_tyvw76,G,LES JACOTTINS,
510804008,00017,51080400800017,O,2009-01-02,,,,2019-11-14T14:00:35,true,1,,,,LD,RORTHRES,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2009-01-02,A,ELEVAGE DE CHARMAS,,,,01.43Z,NAFRev2,N,0.649141,47.681634,0.93,street,Rorthres 37370 Épeigné-sur-Dême,37101_u8ayey,G,RORTHRES,
511032997,00013,51103299700013,O,2008-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,GIRAUDET,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.632841,47.676207,0.61,street,Girardet 37370 Épeigné-sur-Dême,37101_suhfls,G,GIRARDET,
511527137,00018,51152713700018,O,2007-10-10,,,,2019-11-14T14:00:35,true,1,,,,LD,GIRARDET,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2007-10-10,A,,,,,02.10Z,NAFRev2,N,0.632841,47.676207,0.93,street,Girardet 37370 Épeigné-sur-Dême,37101_suhfls,G,GIRARDET,
517646220,00031,51764622000031,O,2011-04-01,,,,2019-11-14T14:00:35,true,3,,5,,RUE,JEAN DE BUEIL,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,L'ATELIER D'ELSA,14.13Z,NAFRev2,N,0.612641,47.668428,0.94,housenumber,5 Rue Jean de Bueil 37370 Épeigné-sur-Dême,37101_0070_00005,G,5 RUE JEAN DE BUEIL,
517910550,00014,51791055000014,O,2009-10-01,,,,2021-12-04T14:44:39,true,3,,10,,RUE,JEAN DE BUEIL,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,96.09Z,NAFRev2,N,0.612537,47.668276,0.94,housenumber,10 Rue Jean de Bueil 37370 Épeigné-sur-Dême,37101_0070_00010,G,10 RUE JEAN DE BUEIL,
518241039,00016,51824103900016,O,2009-11-06,,,,2019-11-14T14:00:35,false,2,DOMAINE DE LA REVERIE,,,,LES JACOTTINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,96.09Z,NAFRev2,N,0.645261,47.696162,0.93,street,Les Jacottins 37370 Épeigné-sur-Dême,37101_tyvw76,G,LES JACOTTINS,
518450804,00027,51845080400027,O,2009-12-07,,,,2019-11-14T14:00:35,false,1,,,,LD,BONGENDRE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519905509,00013,51990550900013,O,2009-10-01,,,,2019-11-14T14:00:35,true,1,,,,,LES JACOTTINS,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.59B,NAFRev2,N,0.645261,47.696162,0.93,street,Les Jacottins 37370 Épeigné-sur-Dême,37101_tyvw76,G,LES JACOTTINS,
520074469,00013,52007446900013,O,2010-02-15,,,,2019-11-14T14:00:35,true,2,,7,,RUE,FOURRIER,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.32Z,NAFRev2,N,0.613069,47.669096,0.94,housenumber,7 Rue Fourrier 37370 Épeigné-sur-Dême,37101_0050_00007,G,7 RUE FOURRIER,
520179359,00010,52017935900010,O,2010-02-22,,,,2019-11-14T14:00:35,false,2,,10,,RUE,JEAN DE BUEIL,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90F,NAFRev2,N,0.612537,47.668276,0.94,housenumber,10 Rue Jean de Bueil 37370 Épeigné-sur-Dême,37101_0070_00010,G,10 RUE JEAN DE BUEIL,
531586576,00013,53158657600013,O,2011-03-01,,,,2019-11-14T14:00:35,true,1,,,,,L'ARCHERIE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,0.659438,47.679197,0.93,street,L’Archerie 37370 Épeigné-sur-Dême,37101_6t8y7g,G,L ARCHERIE,
534649108,00014,53464910800014,O,2011-06-01,,,,2019-11-14T14:00:35,true,1,,,,,RENNEFORT,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,02.20Z,NAFRev2,N,0.617489,47.670505,0.93,street,Rennefort 37370 Épeigné-sur-Dême,37101_mxu5gk,G,RENNEFORT,
539566927,00015,53956692700015,O,2012-01-01,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND DOMAINE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,0.635876,47.697932,0.93,street,Le Grand Domaine 37370 Épeigné-sur-Dême,37101_B211,G,LE GRAND DOMAINE,
775263205,00012,77526320500012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND DOMAINE,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,0.635876,47.697932,0.93,street,Le Grand Domaine 37370 Épeigné-sur-Dême,37101_B211,G,LE GRAND DOMAINE,
775263213,00016,77526321300016,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
775263247,00014,77526324700014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37370,EPEIGNE-SUR-DEME,,,37101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,