siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218712909,00017,21871290900017,O,1983-03-01,11,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.424769,45.846772,0.41,street,Avenue du Général de Gaulle 87400 Royères,87129_0065,D,AVENUE DU GENERAL DE GAULLE,
218712909,00033,21871290900033,O,1983-12-21,02,2020,,2022-08-29T09:09:21,false,3,,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218712909,00041,21871290900041,O,1996-01-01,NN,,,2008-01-04T18:44:41,false,3,MAIRIE,,,,LE BOURG,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.446161,45.853691,0.51,street,le Bost 87400 Royères,87129_vqs2x6,G,LE BOST,
218712909,00058,21871290900058,O,2000-01-01,NN,,,2013-10-05T12:10:38,false,4,MAIRIE,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.429157,45.848375,0.91,street,Place de la Mairie 87400 Royères,87129_tb9x4n,D,PLACE DE LA MAIRIE,
268712908,00014,26871290800014,O,1983-08-10,NN,,,2010-06-26T03:17:25,true,3,HOTEL DE VILLE,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.424769,45.846772,0.41,street,Avenue du Général de Gaulle 87400 Royères,87129_0065,D,AVENUE DU GENERAL DE GAULLE,
278712906,00017,27871290600017,O,,,,,,true,1,,,,,HOTEL DE VILLE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.424769,45.846772,0.41,street,Avenue du Général de Gaulle 87400 Royères,87129_0065,G,AVENUE DU GENERAL DE GAULLE,
278712914,00011,27871291400011,O,,,,,,true,1,,,,,HOTEL DE VILLE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.424769,45.846772,0.41,street,Avenue du Général de Gaulle 87400 Royères,87129_0065,G,AVENUE DU GENERAL DE GAULLE,
300124096,00011,30012409600011,O,,NN,,,,true,1,,,,,LE PONT DE BRIGNAC,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,41.07,NAP,N,1.443927,45.8732,0.6,street,les Tourelles de Brignac 87400 Royères,87129_B058,G,LES TOURELLES DE BRIGNAC,
300320983,00079,30032098300079,O,2011-01-01,,,,2014-07-08T00:10:47,false,1,,,,,LE BOURG,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,CHEZ MARCO,56.10A,NAFRev2,N,1.446161,45.853691,0.51,street,le Bost 87400 Royères,87129_vqs2x6,G,LE BOST,
302018791,00020,30201879100020,O,1995-01-01,NN,,,2016-01-12T00:10:40,true,3,,,,,LAFONT,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.42835,45.822869,0.92,street,Lieu Dit Lafont 87400 Royères,87129_rmcz1b,G,LIEU DIT LAFONT,
304898976,00036,30489897600036,O,1995-04-03,NN,,,2012-04-03T09:07:52,false,4,,,,,LA HAUTE RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3E,NAF1993,O,1.421351,45.844852,0.94,street,La Haute Rippe 87400 Royères,87129_B025,G,LA HAUTE RIPPE,
304990013,00019,30499001300019,O,1976-01-01,NN,,,,false,4,,,,LD,CHENOUR,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1998-08-03,F,TRANSPORTS MONBUREAU,,,,60.2B,NAF1993,O,1.430747,45.823383,0.92,street,Lieu Dit Chenour 87400 Royères,87129_byhsqk,G,LIEU DIT CHENOUR,
304990013,00027,30499001300027,O,1998-08-03,NN,,,2008-12-12T20:11:45,true,4,,6,,RUE,DE LA HAUTE RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.39A,NAFRev2,N,1.416779,45.844557,0.95,housenumber,6 Rue de la Haute Rippe 87400 Royères,87129_0073_00006,G,6 RUE DE LA HAUTE RIPPE,
310012331,00016,31001233100016,O,,,,,,true,1,,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310515655,00028,31051565500028,O,1991-05-01,NN,,,2011-04-28T00:13:23,false,4,,,,,SAINT-ANTOINE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,26.2A,NAF1993,N,1.431864,45.848771,0.94,locality,Saint Antoine 87400 Royères,87129_B056,G,SAINT ANTOINE,
310825377,00016,31082537700016,O,1977-01-01,NN,,,,true,1,,,,LD,BRIGNAC,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.440183,45.863907,0.92,street,Rue de Brignac 87400 Royères,87129_0017,G,RUE DE BRIGNAC,
314255878,00030,31425587800030,O,1995-01-01,NN,,,,true,1,,,,,LAFONT,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,1.42835,45.822869,0.92,street,Lieu Dit Lafont 87400 Royères,87129_rmcz1b,G,LIEU DIT LAFONT,
314560020,00021,31456002000021,O,1983-05-01,NN,,,2022-03-11T08:07:47,true,3,CHAMBELLAN AMIELH DE MERIN,,,,LA MAZIERE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.452075,45.876173,0.93,street,Lieu Dit la Maziere 87400 Royères,87129_c9dtaa,G,LIEU DIT LA MAZIERE,
314738543,00011,31473854300011,O,,,,,,true,1,,,,,SAINT ANTOINE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.431864,45.848771,0.94,locality,Saint Antoine 87400 Royères,87129_B056,G,SAINT ANTOINE,
317030336,00034,31703033600034,O,1990-01-01,NN,,,2008-01-04T20:50:10,false,3,,,,,LAMBERTERIE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.30Z,NAFRev2,N,1.432859,45.872667,0.92,street,Lieu Dit Lamberterie 87400 Royères,87129_avsf7o,G,LIEU DIT LAMBERTERIE,
317534527,00013,31753452700013,O,1979-01-01,NN,,,2014-07-08T00:21:12,true,7,,,,,LES DEBORDS,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.13Z,NAFRev2,N,1.443927,45.8732,0.48,street,les Tourelles de Brignac 87400 Royères,87129_B058,G,LES TOURELLES DE BRIGNAC,
319376281,00014,31937628100014,O,,,,,,true,1,,,,CHE,DE LAUGERE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.435232,45.846085,0.75,street,Impasse de Laugère 87400 Royères,87129_0113,G,IMPASSE DE LAUGERE,
319435301,00027,31943530100027,O,,NN,,,,true,1,,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1986-01-28,F,,,,,00.10,NAP,N,,,0,,,,,,
319492047,00018,31949204700018,O,,NN,,,,true,1,,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
319737284,00012,31973728400012,O,,,,,,true,1,,,,,LA HAUTE RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,02.0B,NAF1993,N,1.421351,45.844852,0.94,street,La Haute Rippe 87400 Royères,87129_B025,G,LA HAUTE RIPPE,
320503394,00027,32050339400027,O,2003-01-01,,,,,false,1,,16,,RTE,D AUREIL,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,N,1.428264,45.847463,0.84,housenumber,16 Route d'Aureil 87400 Royères,87129_0008_00016,G,16 ROUTE D AUREIL,
322183161,00015,32218316100015,O,1981-07-01,NN,,3312ZA,2015-03-17T00:16:21,true,3,,,,,ST ANTOINE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.431864,45.848771,0.77,locality,Saint Antoine 87400 Royères,87129_B056,G,SAINT ANTOINE,
323412346,00039,32341234600039,O,2022-02-01,,,9529ZF,2022-02-05T13:30:47,true,1,,94,,AV,DU GENERAL DE GAULLE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,95.29Z,NAFRev2,N,1.434766,45.847,0.88,housenumber,94 Avenue du Général de Gaulle 87400 Royères,87129_0065_00094,G,94 AVENUE DU GENERAL DE GAULLE,
325854065,00035,32585406500035,O,,NN,,,,true,1,,,,LD,LA FONT,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,87.06,NAP,N,1.431286,45.81312,0.91,street,La Font Saint Martin 87400 Royères,87129_B021,G,LA FONT SAINT MARTIN,
326053550,00017,32605355000017,O,1982-11-01,NN,,,2010-12-08T11:34:26,true,4,,,,,LE PERRIER,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,1.426344,45.834922,0.92,street,Lieu Dit le Perrier 87400 Royères,87129_hyb1h1,G,LIEU DIT LE PERRIER,
327384079,00015,32738407900015,O,1983-01-01,NN,,,2020-12-04T10:11:13,true,5,,,,,MASBARREAU,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.412848,45.824541,0.75,street,Bois du Masbareau 87400 Royères,87129_B003,G,BOIS DU MASBAREAU,
327384079,00023,32738407900023,O,1991-01-01,NN,,,2020-12-04T10:11:13,false,6,,,,,LE MASBAREAU,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,LE MASBAREAU,55.20Z,NAFRev2,N,1.426371,45.826062,0.92,street,Lieu Dit le Masbareau 87400 Royères,87129_792dvb,G,LIEU DIT LE MASBAREAU,
328019880,00017,32801988000017,O,1983-07-30,NN,,,2016-10-24T15:55:34,true,4,,,,,BRIGNAC,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,1.440183,45.863907,0.92,street,Rue de Brignac 87400 Royères,87129_0017,G,RUE DE BRIGNAC,
328104740,00019,32810474000019,O,,,,,,true,1,,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
329774848,00025,32977484800025,O,1998-01-01,NN,,1629ZA,2020-06-20T03:47:19,true,5,,2,,,LE PUY DE L'AGE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,JIPE CREATIONS,16.29Z,NAFRev2,N,1.41963,45.834342,0.79,housenumber,2 Lieu Dit Puy de l’Age 87400 Royères,87129_b047_00002,G,2 LIEU DIT PUY DE L AGE,
332167832,00010,33216783200010,O,,,,,2007-01-18T09:20:11,true,1,,,,LD,MASLEAUD,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332613223,00020,33261322300020,O,1989-01-01,NN,,,2019-11-12T03:31:34,true,5,,,,,LAGEAT HAUTE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.42Z,NAFRev2,N,1.423164,45.857029,0.71,street,Lieu Dit Lageas Haute 87400 Royères,87129_B031,G,LIEU DIT LAGEAS HAUTE,
332613231,00023,33261323100023,O,1980-01-01,NN,,,,true,4,,,,,LES PIERRES,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,1.421926,45.849565,0.76,street,Impasse des Pierres 87400 Royères,87129_2yfbrq,G,IMPASSE DES PIERRES,
333255057,00015,33325505700015,O,1985-01-01,NN,,,2012-11-06T04:52:27,true,3,,,,LD,LA MAZIERE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.452075,45.876173,0.93,street,Lieu Dit la Maziere 87400 Royères,87129_c9dtaa,G,LIEU DIT LA MAZIERE,
338731987,00016,33873198700016,O,,NN,,,,true,1,,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
340321959,00017,34032195900017,O,1987-02-19,NN,,,,true,4,SAINT ANTOINE,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.6N,NAFRev1,N,1.431864,45.848771,0.94,locality,Saint Antoine 87400 Royères,87129_B056,D,SAINT ANTOINE,
341138204,00027,34113820400027,O,1993-08-28,NN,,,2008-01-04T21:49:28,true,3,GERANT : M. GERARD ROUBY,,,,SAINT-ANTOINE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.431864,45.848771,0.94,locality,Saint Antoine 87400 Royères,87129_B056,G,SAINT ANTOINE,
343653754,00014,34365375400014,O,,NN,,,,true,1,,,,,ST ANTOINE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1995-08-13,F,,,,,50.2Z,NAF1993,O,1.431864,45.848771,0.77,locality,Saint Antoine 87400 Royères,87129_B056,G,SAINT ANTOINE,
345202642,00012,34520264200012,O,1988-04-02,NN,,4520AC,2021-01-20T03:41:39,true,4,,,,,SAINT ANTOINE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.11Z,NAFRev2,N,1.431864,45.848771,0.94,locality,Saint Antoine 87400 Royères,87129_B056,G,SAINT ANTOINE,
349169763,00076,34916976300076,O,2015-01-06,,,,2018-01-18T11:47:34,false,2,,4,,,LAFONT,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,70.21Z,NAFRev2,N,1.427993,45.822595,0.92,housenumber,4 Lieu Dit Lafont 87400 Royères,87129_rmcz1b_00004,G,4 LIEU DIT LAFONT,
349252700,00019,34925270000019,O,1989-01-12,NN,,,2022-10-06T03:44:55,true,3,,,,LD,LA MAZIERE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,1.452075,45.876173,0.93,street,Lieu Dit la Maziere 87400 Royères,87129_c9dtaa,G,LIEU DIT LA MAZIERE,
349261156,00021,34926115600021,O,2007-01-01,02,2020,0811ZA,2022-08-29T09:31:08,false,2,,,,,PUY LA CLEDE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.431046,45.840115,0.92,street,Lieu Dit Puy la Clede 87400 Royères,87129_B051,G,LIEU DIT PUY LA CLEDE,
349517441,00011,34951744100011,O,1989-01-01,NN,,,2017-07-04T19:24:02,true,6,,,,,PONT DE BRIGNAC,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,55.10Z,NAFRev2,N,1.440183,45.863907,0.66,street,Rue de Brignac 87400 Royères,87129_0017,G,RUE DE BRIGNAC,
377624499,00077,37762449900077,O,2015-01-21,,,9529ZF,2020-01-30T04:06:49,true,2,,8,,RUE,DU 19 MARS 1962 LA RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ALPHAT MULTISERVICES,43.39Z,NAFRev2,N,1.418975,45.846072,0.95,housenumber,8 Rue du 19 Mars 1962 la Rippe 87400 Royères,87129_0035_00008,G,8 RUE DU 19 MARS 1962 LA RIPPE,
377863550,00010,37786355000010,O,1990-04-20,,,,,true,4,,,,,LE MASBARAUD,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,1.426371,45.826062,0.65,street,Lieu Dit le Masbareau 87400 Royères,87129_792dvb,G,LIEU DIT LE MASBAREAU,
379529100,00024,37952910000024,O,2001-05-01,NN,,,2012-03-13T04:48:51,true,3,,39,,RUE,PRE MADAME,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.437667,45.863312,0.75,housenumber,39 Route du Pré Madame 87400 Royères,87129_0157_00039,G,39 ROUTE DU PRE MADAME,
379655400,00016,37965540000016,O,1990-07-01,NN,,,2007-01-18T09:29:04,true,3,,,,,CHENOUR,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.430747,45.823383,0.92,street,Lieu Dit Chenour 87400 Royères,87129_byhsqk,G,LIEU DIT CHENOUR,
382740074,00028,38274007400028,O,1993-07-03,,,,2022-10-27T03:40:31,false,4,,,,,PUY LA BETOULLE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,47.21Z,NAFRev2,N,1.431046,45.840115,0.43,street,Lieu Dit Puy la Clede 87400 Royères,87129_B051,G,LIEU DIT PUY LA CLEDE,
383074796,00012,38307479600012,O,1991-09-02,NN,,,2006-10-28T00:55:06,false,3,,,,,LAUGERES,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,70.2C,NAFRev1,N,1.435232,45.846085,0.91,street,Impasse de Laugère 87400 Royères,87129_0113,G,IMPASSE DE LAUGERE,
383897295,00010,38389729500010,O,1991-08-26,NN,,,2008-01-05T19:55:38,true,3,WALLIS MARTINE,,,,LAUGERE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.435232,45.846085,0.92,street,Impasse de Laugère 87400 Royères,87129_0113,G,IMPASSE DE LAUGERE,
385012000,00019,38501200000019,O,1992-04-01,NN,,7120AZ,2020-08-25T10:22:09,true,6,,,,,LA RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,71.20A,NAFRev2,N,1.420287,45.847111,0.92,street,Rue du 19 Mars 1962 la Rippe 87400 Royères,87129_0035,G,RUE DU 19 MARS 1962 LA RIPPE,
385299615,00026,38529961500026,O,2005-09-01,,,,2007-11-06T20:36:35,true,2,GLEN GOUTTES,26,,RTE,DU PRE MADAME,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2007-10-23,F,,,,,80.4C,NAFRev1,N,1.436866,45.86188,0.86,housenumber,26 Route du Pré Madame 87400 Royères,87129_0157_00026,G,26 ROUTE DU PRE MADAME,
387701741,00010,38770174100010,O,,NN,,,,true,1,,,,,LES PIERRES,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.1R,NAF1993,N,1.421926,45.849565,0.76,street,Impasse des Pierres 87400 Royères,87129_2yfbrq,G,IMPASSE DES PIERRES,
388329328,00016,38832932800016,O,1992-06-01,NN,,,2008-01-04T23:07:48,true,4,,,,,LES CHARAUDS,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.417387,45.817096,0.85,street,Lieu Dit les Charrauds 87400 Royères,87129_q3xaly,G,LIEU DIT LES CHARRAUDS,
389385998,00015,38938599800015,O,1992-10-15,NN,,,2022-12-17T04:08:46,true,4,,,,,LE BOST,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,1.446161,45.853691,0.94,street,le Bost 87400 Royères,87129_vqs2x6,G,LE BOST,
390633006,00015,39063300600015,O,1987-01-01,NN,,,,true,1,,,,,PUY LA CLIDE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.2A,NAF1993,N,1.431046,45.840115,0.72,street,Lieu Dit Puy la Clede 87400 Royères,87129_B051,G,LIEU DIT PUY LA CLEDE,
391294568,00020,39129456800020,O,1994-11-12,NN,,,2009-08-18T08:28:13,true,3,,,,,DOMAINE DU PUY LA CLEDE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.431046,45.840115,0.53,street,Lieu Dit Puy la Clede 87400 Royères,87129_B051,G,LIEU DIT PUY LA CLEDE,
391674355,00022,39167435500022,O,1999-06-01,NN,,,2006-07-11T15:11:00,true,4,LA RIPPE,4,,IMP,DE LA PECHARIE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,60.2L,NAFRev1,O,1.419762,45.847229,0.73,housenumber,4 Impasse de la Pecherie 87400 Royères,87129_l08xy5_00004,G,4 IMPASSE DE LA PECHERIE,
391889458,00017,39188945800017,O,1973-11-01,NN,,,2008-10-08T21:02:33,true,4,,,,,LAMBERTERIE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,1.432859,45.872667,0.92,street,Lieu Dit Lamberterie 87400 Royères,87129_avsf7o,G,LIEU DIT LAMBERTERIE,
392254876,00023,39225487600023,O,1900-01-01,NN,,,2011-04-28T00:56:50,false,3,,,,,LE MALAUD,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,1.420908,45.86093,0.66,street,Lieu Dit Malaud 87400 Royères,87129_s9e7rm,G,LIEU DIT MALAUD,
393401351,00019,39340135100019,O,1985-01-01,NN,,,,true,4,,,,,LES CROS,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,1.42686,45.838412,0.94,street,Les Cros 87400 Royères,87129_cl4za0,G,LES CROS,
393406871,00011,39340687100011,O,1993-01-01,NN,,,2008-01-05T00:15:43,true,3,,,,,LA MAZIERE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.452075,45.876173,0.93,street,Lieu Dit la Maziere 87400 Royères,87129_c9dtaa,G,LIEU DIT LA MAZIERE,
393406962,00018,39340696200018,O,1993-01-01,NN,,,2009-06-30T04:12:51,true,3,,,,,LA MAZIERE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,1.452075,45.876173,0.93,street,Lieu Dit la Maziere 87400 Royères,87129_c9dtaa,G,LIEU DIT LA MAZIERE,
393641527,00022,39364152700022,O,2009-10-03,,,,2013-04-09T04:41:50,true,2,,16,,RUE,DU 8 MAI 1945,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,1.431891,45.849549,0.95,housenumber,16 Rue du 8 Mai 1945 87400 Royères,87129_0125_00016,G,16 RUE DU 8 MAI 1945,
394586218,00015,39458621800015,O,1994-03-24,NN,,,2019-10-18T10:28:41,true,3,,,,,LA RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.420287,45.847111,0.92,street,Rue du 19 Mars 1962 la Rippe 87400 Royères,87129_0035,G,RUE DU 19 MARS 1962 LA RIPPE,
400346649,00017,40034664900017,O,1995-03-15,NN,,,2014-07-08T01:29:55,true,7,,,,,LA HAUTE RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,45.11Z,NAFRev2,O,1.421351,45.844852,0.94,street,La Haute Rippe 87400 Royères,87129_B025,G,LA HAUTE RIPPE,
402507479,00010,40250747900010,O,1995-10-16,NN,,,2019-06-24T13:25:06,true,5,LA RIPPE,12,,AV,DU GENERAL DE GAULLE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,81.30Z,NAFRev2,O,1.41853,45.845424,0.88,housenumber,12 Avenue du Général de Gaulle 87400 Royères,87129_0065_00012,G,12 AVENUE DU GENERAL DE GAULLE,
402730493,00010,40273049300010,O,1969-05-01,NN,,,2009-06-27T07:55:14,true,3,,,,,BRIGNAC,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.440183,45.863907,0.92,street,Rue de Brignac 87400 Royères,87129_0017,G,RUE DE BRIGNAC,
402831838,00014,40283183800014,O,1967-07-01,NN,,,2013-04-15T03:33:55,true,2,,,,,LE PERRIER,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,1.426344,45.834922,0.92,street,Lieu Dit le Perrier 87400 Royères,87129_hyb1h1,G,LIEU DIT LE PERRIER,
402838130,00019,40283813000019,O,1985-02-11,NN,,,2008-01-04T20:11:01,true,3,,,,,LE BOST,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.446161,45.853691,0.94,street,le Bost 87400 Royères,87129_vqs2x6,G,LE BOST,
403113624,00031,40311362400031,O,2013-02-18,,,,2015-09-15T11:36:42,true,2,,,,,LE MALAUD,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,93.29Z,NAFRev2,N,1.420908,45.86093,0.66,street,Lieu Dit Malaud 87400 Royères,87129_s9e7rm,G,LIEU DIT MALAUD,
404938862,00012,40493886200012,O,1996-04-22,NN,,,2006-12-15T01:01:20,false,1,,,,RTE,DU STADE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,,,,1.437195,45.862002,0.39,street,Route du Pré Madame 87400 Royères,87129_0157,G,ROUTE DU PRE MADAME,
405110990,00026,40511099000026,O,2000-01-03,NN,,,2006-11-25T15:10:30,false,3,,25,,RUE,LA HAUTE RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,52.6G,NAFRev1,N,1.418466,45.84299,0.95,housenumber,25 Rue de la Haute Rippe 87400 Royères,87129_0073_00025,G,25 RUE DE LA HAUTE RIPPE,
405110990,00034,40511099000034,O,2004-08-01,NN,,,2007-08-21T10:58:14,false,3,,30,,RUE,DU 19 MARS 1962,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.6G,NAFRev1,N,1.42116,45.847727,0.95,housenumber,30 Rue du 19 Mars 1962 87400 Royères,87129_6gbzbz_00030,G,30 RUE DU 19 MARS 1962,
405154469,00010,40515446900010,O,1996-05-07,NN,,,2008-11-08T01:18:17,false,3,,1,,LOT,LAUGERE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,93.0E,NAF1993,N,1.435345,45.846008,0.61,housenumber,1 Impasse de Laugère 87400 Royères,87129_0113_00001,G,1 IMPASSE DE LAUGERE,
409423373,00011,40942337300011,O,1996-10-01,00,2020,,2022-08-29T09:26:42,true,4,,2,,,LE PERRIER,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.425325,45.834686,0.92,housenumber,2 Lieu Dit le Perrier 87400 Royères,87129_hyb1h1_00002,G,2 LIEU DIT LE PERRIER,
409423373,00029,40942337300029,O,2022-07-15,,,,2022-07-22T03:47:05,false,1,,,,,SADENAS,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2022-07-15,A,,,,,35.11Z,NAFRev2,N,1.424365,45.815255,0.91,street,Lieu Dit Sadenas 87400 Royères,87129_hqvlkn,G,LIEU DIT SADENAS,
409540069,00013,40954006900013,O,1980-01-01,,,,,true,1,,,,,LA COUTURE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.434526,45.849423,0.43,street,Rue de la Combe aux Grands Bois 87400 Royères,87129_0027,G,RUE DE LA COMBE AUX GRANDS BOIS,
409540077,00016,40954007700016,O,1981-01-01,NN,,,,true,4,,,,,LAFONT,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.42835,45.822869,0.92,street,Lieu Dit Lafont 87400 Royères,87129_rmcz1b,G,LIEU DIT LAFONT,
409540085,00019,40954008500019,O,1981-01-01,NN,,,2008-01-04T21:28:37,true,4,,,,,PUY RACHAUD,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.435999,45.849686,0.39,street,Impasse du Puy 87400 Royères,87129_79up0b,G,IMPASSE DU PUY,
409540093,00013,40954009300013,O,1994-12-31,NN,,,,true,3,,,,,,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409554961,00014,40955496100014,O,1992-01-01,NN,,,2008-01-04T21:28:50,true,3,,,,,LA RIPPE,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.420287,45.847111,0.92,street,Rue du 19 Mars 1962 la Rippe 87400 Royères,87129_0035,G,RUE DU 19 MARS 1962 LA RIPPE,
410220610,00019,41022061000019,O,,NN,,,,true,1,,,,,LE PERRIER,87400,ROYERES,,,87129,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,70.2B,NAF1993,N,1.426344,45.834922,0.92,street,Lieu Dit le Perrier 87400 Royères,87129_hyb1h1,G,LIEU DIT LE PERRIER,