siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005835,00014,21600583500014,O,1983-03-01,11,2018,,2020-08-25T10:18:11,true,4,,,,,,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005835,00022,21600583500022,O,1983-12-21,03,2018,,2020-08-25T10:18:11,false,4,,,,PL,MICHEL FR PELLETIER,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.00489,49.532334,0.78,street,Place Michel Francois Pelletier 60860 Saint-Omer-en-Chaussée,60590_0042,G,PLACE MICHEL FRANCOIS PELLETIER,
216005835,00030,21600583500030,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,4,,,,,PLACE DU CENTRE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.3063809,43.3637805,0.9,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
216005835,00048,21600583500048,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ST OMER EN CHAUSSEE,,,,37.00Z,NAFRev2,N,2.007991,49.519684,0.89,street,Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030,G,RUE DU MARECHAL LECLERC,
266005834,00012,26600583400012,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007772,00012,26600777200012,O,1995-12-31,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,RUE,MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.007991,49.519684,0.89,street,Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030,G,RUE DU MARECHAL LECLERC,
308080852,00012,30808085200012,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
313928087,00011,31392808700011,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,5,,39,B,RUE,ROUTE NATIONALE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.21Z,NAFRev2,N,2.0773674,50.8189529,0.9,poi,Rue Route Nationale n°43 (Pont) Nordausques,https://osm.org/way/160708473,G,,
313928087,00029,31392808700029,O,2010-07-01,,,,2019-11-14T14:00:48,false,4,,39,B,RUE,DU MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.00156,49.532897,0.84,housenumber,39 bis Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030_00039_bis,G,39 BIS RUE DU MARECHAL LECLERC,
314078031,00015,31407803100015,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,CTRE CNRO LE BELLOY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.99745,49.531683,0.42,street,Rue de Belloy 60860 Saint-Omer-en-Chaussée,60590_0011,G,RUE DE BELLOY,
314178070,00046,31417807000046,O,2003-05-01,NN,,,2019-11-14T14:00:48,true,3,,13,B,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,36.1K,NAFRev1,O,1.999783,49.531523,0.8,housenumber,13 bis Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00013_bis,G,13 BIS RUE DE LA GARE,
314349622,00014,31434962200014,O,,NN,,,2019-11-14T14:00:48,true,1,,11,,,LOT DU BOIS DE MONCEAUX,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.010081,49.5207,0.51,housenumber,11 Grand Rue de Monceaux 60860 Saint-Omer-en-Chaussée,60590_0023_00011,G,11 GRAND RUE DE MONCEAUX,
314639915,00011,31463991500011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316014786,00016,31601478600016,O,1979-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,,LE BELLOY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,01.11Z,NAFRev2,N,1.99745,49.531683,0.74,street,Rue de Belloy 60860 Saint-Omer-en-Chaussée,60590_0011,G,RUE DE BELLOY,
316014786,00024,31601478600024,O,2012-12-17,NN,,,2021-02-23T10:41:34,true,1,,53,,RUE,DE BELLOY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,01.50Z,NAFRev2,N,1.98639,49.533591,0.94,housenumber,53 Rue de Belloy 60860 Saint-Omer-en-Chaussée,60590_0011_00053,G,53 RUE DE BELLOY,
316135920,00015,31613592000015,O,,,,,2019-11-14T14:00:48,true,1,,,,,LE GRAND PATIS,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,21.1C,NAF1993,N,-1.4503572,47.375328,0.89,poi.bus_stop,Le Grand Patis (Arrêt de bus) Saint-Mars-du-Désert,https://osm.org/node/1705875871,G,,
316423193,00028,31642319300028,O,1996-05-25,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DU MOULIN DES FORGES,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.991685,49.536548,0.94,housenumber,8 Rue du Moulin des Forges 60860 Saint-Omer-en-Chaussée,60590_0034_00008,G,8 RUE DU MOULIN DES FORGES,
317929537,00080,31792953700080,O,2009-11-01,NN,,,2019-11-14T14:00:48,false,2,,,,,CENTRE LE BELLOY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2011-01-02,F,ORTHOTEAM,,,,47.74Z,NAFRev2,O,1.99745,49.531683,0.47,street,Rue de Belloy 60860 Saint-Omer-en-Chaussée,60590_0011,G,RUE DE BELLOY,
318310836,00024,31831083600024,O,2000-10-02,NN,,,2019-11-14T14:00:48,true,5,,3,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,45.31Z,NAFRev2,N,2.001093,49.531481,0.94,housenumber,3 Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00003,G,3 RUE DE LA GARE,
319287041,00010,31928704100010,O,,,,,2019-11-14T14:00:48,true,1,,,,RTE,DE POLHAY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.010419,49.520863,0.36,street,Ancienne Route de Calais 60860 Saint-Omer-en-Chaussée,60590_0005,G,ANCIENNE ROUTE DE CALAIS,
319385035,00013,31938503500013,O,1980-07-01,NN,,,2019-11-14T14:00:48,true,5,,,,HAM,DE MONCEAUX,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,56.10A,NAFRev2,O,2.008113,49.520099,0.92,street,Grand Rue de Monceaux 60860 Saint-Omer-en-Chaussée,60590_0023,G,GRAND RUE DE MONCEAUX,
319687646,00012,31968764600012,O,1980-08-01,NN,,,2019-11-14T14:00:48,false,4,MONCEAUX,,,,,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,01.1A,NAF1993,N,2.008113,49.520099,0.91,street,Grand Rue de Monceaux 60860 Saint-Omer-en-Chaussée,60590_0023,D,GRAND RUE DE MONCEAUX,
319687646,00020,31968764600020,O,2000-12-12,01,2018,,2020-08-25T10:28:21,true,3,,,,RUE,DU CHATEAU,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.007734,49.519626,0.94,street,Rue du Chateau 60860 Saint-Omer-en-Chaussée,60590_0016,G,RUE DU CHATEAU,
322071911,00042,32207191100042,O,2010-05-18,,,,2019-11-14T14:00:48,true,1,HAMEAU DE VILLEPOIX,19,,RUE,SANGUINE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,82.99Z,NAFRev2,N,2.007506,49.540022,0.94,housenumber,19 Rue Sanguine 60860 Saint-Omer-en-Chaussée,60590_0045_00019,G,19 RUE SANGUINE,
322224338,00010,32222433800010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.08,NAP,N,2.001815,49.531546,0.94,street,Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020,G,RUE DE LA GARE,
322420423,00046,32242042300046,O,2019-01-01,,,,2020-02-20T09:18:45,true,1,,,,,,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323165217,00015,32316521700015,O,1981-07-01,NN,,,2021-02-19T13:10:20,true,1,,,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,55.1A,NAF1993,N,2.001815,49.531546,0.94,street,Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020,G,RUE DE LA GARE,
323464941,00026,32346494100026,O,,,,,2019-11-14T14:00:48,true,1,,49,,RUE,DU MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.4D,NAF1993,N,2.002003,49.533787,0.94,housenumber,49 Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030_00049,G,49 RUE DU MARECHAL LECLERC,
324499672,00016,32449967200016,O,1982-04-20,NN,,,2019-11-14T14:00:48,true,3,,,,LD,MONCEAUX,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.008113,49.520099,0.91,street,Grand Rue de Monceaux 60860 Saint-Omer-en-Chaussée,60590_0023,G,GRAND RUE DE MONCEAUX,
324551068,00012,32455106800012,O,1982-01-23,,,,2019-11-14T14:00:48,true,3,,,,RTE,NATIONALE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324691641,00017,32469164100017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.007991,49.519684,0.94,street,Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030,G,RUE DU MARECHAL LECLERC,
326501319,00015,32650131900015,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,IMP,DU VALOIS,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.006373,49.530842,0.82,housenumber,2 Impasse du Valois 60860 Saint-Omer-en-Chaussée,60590_0057_00002,G,2 IMPASSE DU VALOIS,
329743678,00032,32974367800032,O,2011-01-05,NN,,4331ZB,2019-11-14T14:00:48,true,2,,47,,RUE,DU MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.31Z,NAFRev2,N,2.002067,49.53372,0.94,housenumber,47 Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030_00047,G,47 RUE DU MARECHAL LECLERC,
330586538,00069,33058653800069,O,2011-05-18,,,,2021-02-23T10:50:59,true,3,,8,,RUE,SANGUINE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2015-05-25,A,TRADILLON FORT,,,,47.89Z,NAFRev2,N,2.006544,49.539864,0.94,housenumber,8 Rue Sanguine 60860 Saint-Omer-en-Chaussée,60590_0045_00008,G,8 RUE SANGUINE,
333231801,00015,33323180100015,O,,,,,2019-11-14T14:00:48,true,1,,18,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,69.11,NAP,N,1.998245,49.531855,0.94,housenumber,18 Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00018,G,18 RUE DE LA GARE,
333992923,00016,33399292300016,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,LE MOULIN BLANC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.3820868,46.5359092,0.9,poi.stream,Le Moulin Blanc (Ruisseau) La Boissière-en-Gâtine,https://osm.org/relation/4488829,G,,
333992931,00019,33399293100019,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,,,,LE MOULIN BLANC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,-0.3820868,46.5359092,0.9,poi.stream,Le Moulin Blanc (Ruisseau) La Boissière-en-Gâtine,https://osm.org/relation/4488829,G,,
334289915,00020,33428991500020,O,1996-05-25,NN,,,2019-11-14T14:00:48,true,3,,8,,RUE,DU MOULIN DES FORGES,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.991685,49.536548,0.94,housenumber,8 Rue du Moulin des Forges 60860 Saint-Omer-en-Chaussée,60590_0034_00008,G,8 RUE DU MOULIN DES FORGES,
335339065,00013,33533906500013,O,1985-12-20,NN,,,2019-11-14T14:00:48,true,3,,,,,,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
337875645,00018,33787564500018,O,1986-06-02,NN,,,2019-11-14T14:00:48,true,4,,41,,RUE,DU BELLOY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,43.29A,NAFRev2,N,1.990167,49.531781,0.78,housenumber,41 Rue de Belloy 60860 Saint-Omer-en-Chaussée,60590_0011_00041,G,41 RUE DE BELLOY,
339299281,00016,33929928100016,O,1985-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,HAM,VILLEPOIX,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,2.005585,49.538543,0.92,street,Moulin de Villepoix 60860 Saint-Omer-en-Chaussée,60590_b048,G,MOULIN DE VILLEPOIX,
340392687,00034,34039268700034,O,1999-01-16,NN,,,2019-11-14T14:00:48,false,5,,38,,RUE,DU MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,2.002984,49.531564,0.94,housenumber,38 Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030_00038,G,38 RUE DU MARECHAL LECLERC,
340567775,00051,34056777500051,O,2002-02-02,NN,,,2019-11-14T14:00:48,false,3,,45,,RUE,DU GENERAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
341235091,00012,34123509100012,O,1986-08-28,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.00133,49.531569,0.94,housenumber,6 Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00006,G,6 RUE DE LA GARE,
341721645,00016,34172164500016,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DE SANGUINE HAM VILLEPOIX,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.07,NAP,N,2.004645,49.539452,0.52,housenumber,7 Rue Sanguine 60860 Saint-Omer-en-Chaussée,60590_0045_00007,G,7 RUE SANGUINE,
341945640,00033,34194564000033,O,2003-10-18,,,,2019-11-14T14:00:48,true,3,,11,,IMP,DU VALOIS,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,66.22Z,NAFRev2,N,2.006428,49.530476,0.83,housenumber,11 Impasse du Valois 60860 Saint-Omer-en-Chaussée,60590_0057_00011,G,11 IMPASSE DU VALOIS,
342095098,00022,34209509800022,O,2009-12-21,,,,2021-02-23T10:57:41,true,1,,,,RUE,DU CHATEAU,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,68.20B,NAFRev2,N,2.007734,49.519626,0.94,street,Rue du Chateau 60860 Saint-Omer-en-Chaussée,60590_0016,G,RUE DU CHATEAU,
343760161,00012,34376016100012,O,,,,,2019-11-14T14:00:48,true,1,,,,,BOIS DE MAZILLE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.10,NAP,N,2.004942,49.539657,0.93,street,Rue du Bois de Mazille 60860 Saint-Omer-en-Chaussée,60590_0014,G,RUE DU BOIS DE MAZILLE,
343908521,00010,34390852100010,O,,NN,,,2019-11-14T14:00:48,true,1,,25,,RUE,GENERAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
345290506,00012,34529050600012,O,1988-07-01,NN,,,2019-11-14T14:00:48,false,5,,16,,RUE,DU GENERAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
345290506,00020,34529050600020,O,1999-05-02,,,,2019-11-14T14:00:48,true,1,,37,,RUE,DU MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1999-05-02,A,,,,,47.89Z,NAFRev2,N,2.00228,49.532895,0.94,housenumber,37 Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030_00037,G,37 RUE DU MARECHAL LECLERC,
348396474,00010,34839647400010,O,1988-07-01,01,2018,,2020-12-05T03:40:41,true,5,HAM VILLEPOIX,13,,RUE,SANGUINE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,01.50Z,NAFRev2,O,2.006108,49.539823,0.94,housenumber,13 Rue Sanguine 60860 Saint-Omer-en-Chaussée,60590_0045_00013,G,13 RUE SANGUINE,
348622713,00017,34862271300017,O,1988-10-01,NN,,,2020-01-16T19:40:42,true,6,,3,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,55.10Z,NAFRev2,N,2.001093,49.531481,0.94,housenumber,3 Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00003,G,3 RUE DE LA GARE,
349797985,00018,34979798500018,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,SANGUINE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6E,NAF1993,N,2.006655,49.539891,0.94,housenumber,10 Rue Sanguine 60860 Saint-Omer-en-Chaussée,60590_0045_00010,G,10 RUE SANGUINE,
349798173,00010,34979817300010,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,SANGUINE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.6E,NAF1993,N,2.006655,49.539891,0.94,housenumber,10 Rue Sanguine 60860 Saint-Omer-en-Chaussée,60590_0045_00010,G,10 RUE SANGUINE,
350347191,00057,35034719100057,O,2013-05-08,00,2018,4321AB,2021-02-23T11:03:06,true,3,,6,,RUE,DU MOULIN,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,ETS TELELEC,43.21A,NAFRev2,N,1.991864,49.536402,0.92,housenumber,6 Rue du Moulin des Forges 60860 Saint-Omer-en-Chaussée,60590_0034_00006,G,6 RUE DU MOULIN DES FORGES,
351382270,00079,35138227000079,O,2017-02-01,,,,2020-11-03T04:00:56,false,4,,24,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32B,NAFRev2,N,1.997301,49.530148,0.94,housenumber,24 Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00024,G,24 RUE DE LA GARE,
353032535,00026,35303253500026,O,2000-09-06,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DE COURROY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0252733,49.5234635,0.89,poi.track,Rue de Coulemogne Courroy (Chemin) Milly-sur-Thérain,https://osm.org/way/317770127,G,,
356000224,04053,35600022404053,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,GE LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.9395875,47.7267746,0.78,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
377666250,00024,37766625000024,O,2001-07-24,NN,,,2019-11-14T14:00:48,false,4,VILLEPOIX,24,,RUE,DE SANGUINE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,2.008665,49.540391,0.81,housenumber,24 Rue Sanguine 60860 Saint-Omer-en-Chaussée,60590_0045_00024,G,24 RUE SANGUINE,
377782644,00019,37778264400019,O,1990-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE COURROY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5C,NAF1993,O,2.0252733,49.5234635,0.89,poi.track,Rue de Coulemogne Courroy (Chemin) Milly-sur-Thérain,https://osm.org/way/317770127,G,,
378541395,00018,37854139500018,O,1990-01-05,NN,,,2019-11-14T14:00:48,true,3,,,,,CENTRE LE BELLOY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.99745,49.531683,0.47,street,Rue de Belloy 60860 Saint-Omer-en-Chaussée,60590_0011,G,RUE DE BELLOY,
380469866,00012,38046986600012,O,1990-12-10,NN,,,2019-11-14T14:00:48,false,4,,6,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.00133,49.531569,0.94,housenumber,6 Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00006,G,6 RUE DE LA GARE,
380469866,00020,38046986600020,O,1992-04-28,NN,,,2019-11-14T14:00:48,false,4,,17,,RUE,DU MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,45.4M,NAF1993,O,2.003212,49.530726,0.94,housenumber,17 Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030_00017,G,17 RUE DU MARECHAL LECLERC,
380648725,00014,38064872500014,O,1991-01-02,NN,,,2019-11-14T14:00:48,false,4,,9,,RUE,D'OUDEUIL,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,45.4F,NAF1993,O,2.0370632,49.55623,0.77,poi.track,Rue du Muid (Chemin) Oudeuil,https://osm.org/way/327119787,G,,
381115666,00020,38111566600020,O,1991-06-20,NN,,,2019-11-14T14:00:48,false,4,,,,,LE GRAND PATIS,60860,SAINT-OMER-EN-CHAUSSEE,,BP 1,60590,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,21.1C,NAFRev1,O,-1.4503572,47.375328,0.89,poi.bus_stop,Le Grand Patis (Arrêt de bus) Saint-Mars-du-Désert,https://osm.org/node/1705875871,G,,
381887819,00021,38188781900021,O,2017-12-15,,,,2021-02-23T11:10:17,true,1,,9,,RUE,DU CHATEAU,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,2.004437,49.52057,0.94,housenumber,9 Rue du Chateau 60860 Saint-Omer-en-Chaussée,60590_0016_00009,G,9 RUE DU CHATEAU,
382092138,00017,38209213800017,O,1991-05-10,NN,,,2019-11-14T14:00:48,false,3,,6,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,2.00133,49.531569,0.94,housenumber,6 Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00006,G,6 RUE DE LA GARE,
382092138,00025,38209213800025,O,1992-09-01,NN,,,2019-11-14T14:00:48,false,4,,17,,RUE,DU MARECHAL LECLERC,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,2.003212,49.530726,0.94,housenumber,17 Rue du Maréchal Leclerc 60860 Saint-Omer-en-Chaussée,60590_0030_00017,G,17 RUE DU MARECHAL LECLERC,
382596872,00012,38259687200012,O,1991-07-20,,,,2019-11-14T14:00:48,true,3,VILLEPOIX,5,,RUE,DE L'HERPERIE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.3C,NAF1993,N,2.0174194,49.5427748,0.76,poi.stream,Ruisseau de l'Herperie Oudeuil,https://osm.org/way/360559066,G,,
382636124,00010,38263612400010,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE COURROY,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1J,NAF1993,N,2.010419,49.520863,0.39,street,Ancienne Route de Calais 60860 Saint-Omer-en-Chaussée,60590_0005,G,ANCIENNE ROUTE DE CALAIS,
382821023,00019,38282102300019,O,,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,SANGUINE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,2.007198,49.539954,0.94,housenumber,16 Rue Sanguine 60860 Saint-Omer-en-Chaussée,60590_0045_00016,G,16 RUE SANGUINE,
383162732,00028,38316273200028,O,1993-11-01,NN,,4332AA,2020-01-10T04:11:03,true,6,,22,B,,GRANDE RUE DE MONCEAUX,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,2.013288,49.520519,0.77,housenumber,22 bis Grand Rue de Monceaux 60860 Saint-Omer-en-Chaussée,60590_0023_00022_bis,G,22 BIS GRAND RUE DE MONCEAUX,
385045968,00026,38504596800026,O,1993-01-01,NN,,,2019-11-14T14:00:48,false,4,,16,,GR,MONCEAUX,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,2.012387,49.520782,0.81,housenumber,16 Grand Rue de Monceaux 60860 Saint-Omer-en-Chaussée,60590_0023_00016,G,16 GRAND RUE DE MONCEAUX,
385124680,00013,38512468000013,O,1992-04-06,NN,,,2019-11-14T14:00:48,false,4,,7,,RUE,DU MOULIN DES FORGES,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.99643,49.53172,0.94,housenumber,7 Rue du Moulin des Forges 60860 Saint-Omer-en-Chaussée,60590_0034_00007,G,7 RUE DU MOULIN DES FORGES,
385124680,00039,38512468000039,O,2004-04-01,NN,,,2019-11-14T14:00:48,false,4,,15,,RUE,DE LA GARE,60860,SAINT-OMER-EN-CHAUSSEE,,,60590,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,74.1J,NAFRev1,O,1.997855,49.531029,0.94,housenumber,15 Rue de la Gare 60860 Saint-Omer-en-Chaussée,60590_0020_00015,G,15 RUE DE LA GARE,