id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184464,2021-01-14,000001,Vente,185000,4,B,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AC0020,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,1076,4.897638,46.752442
2021-1184464,2021-01-14,000001,Vente,185000,4,B,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AC0020,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,884,4.897638,46.752442
2021-1184565,2021-01-20,000001,Vente,220700,3,,RUE DU FOUR,0045,71380,71189,Épervans,71,,,71189000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,4.897904,46.752844
2021-1184565,2021-01-20,000001,Vente,220700,3,,RUE DU FOUR,0045,71380,71189,Épervans,71,,,71189000AC0004,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,802,4.897904,46.752844
2021-1184565,2021-01-20,000001,Vente,220700,3,,RUE DU FOUR,0045,71380,71189,Épervans,71,,,71189000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,802,4.897904,46.752844
2021-1184565,2021-01-20,000001,Vente,220700,3,,RUE DU FOUR,0045,71380,71189,Épervans,71,,,71189000AC0004,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1200,4.897904,46.752844
2021-1184598,2021-01-26,000001,Vente,169000,1,,PL DE LA MAIRIE,0080,71380,71189,Épervans,71,,,71189000AC0156,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.901488,46.749771
2021-1184598,2021-01-26,000001,Vente,169000,3,,PL DE LA MAIRIE,0080,71380,71189,Épervans,71,,,71189000AC0156,,,4,80.18,,,,,,,,,1,2,Appartement,79,3,,,,,,4.901488,46.749771
2021-1184598,2021-01-26,000001,Vente,169000,3,,PL DE LA MAIRIE,0080,71380,71189,Épervans,71,,,71189000AC0156,,,5,67.58,,,,,,,,,1,2,Appartement,88,4,,,,,,4.901488,46.749771
2021-1184598,2021-01-26,000001,Vente,169000,1,,PL DE LA MAIRIE,0080,71380,71189,Épervans,71,,,71189000AC0156,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.901488,46.749771
2021-1184724,2021-02-10,000001,Vente,787.5,,,LA TRUFFIERE,B138,71380,71189,Épervans,71,,,71189000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.884129,46.756638
2021-1184724,2021-02-10,000001,Vente,787.5,,,LA TRUFFIERE,B138,71380,71189,Épervans,71,,,71189000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,1950,4.884129,46.756638
2021-1184918,2021-02-04,000001,Vente,13834,,,TERREAU FOINOT,B133,71380,71189,Épervans,71,,,71189000ZE0044,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,69170,4.919332,46.727252
2021-1184925,2021-02-04,000001,Vente,6900,,,ILE CHAUMETTE,B062,71380,71189,Épervans,71,,,71189000ZD0080,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6160,4.897069,46.739029
2021-1184925,2021-02-04,000001,Vente,6900,,,ILE CHAUMETTE,B062,71380,71189,Épervans,71,,,71189000ZD0081,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6130,4.89631,46.738614
2021-1184925,2021-02-04,000001,Vente,6900,,,ILE CHAUMETTE,B062,71380,71189,Épervans,71,,,71189000ZD0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8420,4.895098,46.737582
2021-1184925,2021-02-04,000001,Vente,6900,,,ILE CHAUMETTE,B062,71380,71189,Épervans,71,,,71189000ZD0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13790,4.895098,46.737582
2021-1185076,2021-03-12,000001,Vente,1000,,,LA PIECE,B087,71380,71189,Épervans,71,,,71189000AI0208,,,,,,,,,,,,,0,,,,,T,terres,,,1006,4.907455,46.746496
2021-1185345,2021-03-26,000001,Vente,1.2,297,,RTE DE LOUHANS,0075,71380,71189,Épervans,71,,,71189000AK0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4782,4.914059,46.740527
2021-1185345,2021-03-26,000001,Vente,1.2,297,,RTE DE LOUHANS,0075,71380,71189,Épervans,71,,,71189000AK0089,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,4782,4.914059,46.740527
2021-1185477,2021-04-09,000001,Vente,1500,,,BOIS DES BARRES,B012,71380,71189,Épervans,71,,,711890000A0353,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4230,4.906988,46.763778
2021-1185492,2021-04-02,000001,Vente,112500,11,,RUE DU QUART D AVAUX,0110,71380,71189,Épervans,71,,,71189000AA0074,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,876,4.894723,46.754246
2021-1185492,2021-04-02,000001,Vente,112500,11,,RUE DU QUART D AVAUX,0110,71380,71189,Épervans,71,,,71189000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,4.894723,46.754246
2021-1185649,2021-04-12,000001,Vente,216500,51,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0163,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,656,4.903738,46.748194
2021-1185649,2021-04-12,000001,Vente,216500,51,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,656,4.903738,46.748194
2021-1185680,2021-04-23,000001,Vente,600,,,LE VERNOIS,B143,71380,71189,Épervans,71,,,711890000C0764,,,,,,,,,,,,,0,,,,,T,terres,,,2461,4.923996,46.736868
2021-1185680,2021-04-23,000001,Vente,600,,,LE VERNOIS,B143,71380,71189,Épervans,71,,,711890000C0767,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,4.92363,46.736099
2021-1185723,2021-03-31,000001,Vente,80000,1,,PL DE LA MAIRIE,0080,71380,71189,Épervans,71,,,71189000AC0156,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.901488,46.749771
2021-1185723,2021-03-31,000001,Vente,80000,1,,PL DE LA MAIRIE,0080,71380,71189,Épervans,71,,,71189000AC0156,,,3,73.75,,,,,,,,,1,2,Appartement,72,3,,,,,,4.901488,46.749771
2021-1185906,2021-05-07,000001,Vente,237400,30,A,RTE DE CHALON,0020,71380,71189,Épervans,71,,,71189000AA0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.897171,46.754564
2021-1185906,2021-05-07,000001,Vente,237400,30,A,RTE DE CHALON,0020,71380,71189,Épervans,71,,,71189000AA0160,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,320,4.897171,46.754564
2021-1186007,2021-05-20,000001,Vente,1040,,,VEVRE,B146,71380,71189,Épervans,71,,,71189000ZC0007,,,,,,,,,,,,,0,,,,,P,prés,,,10400,4.888872,46.743574
2021-1186011,2021-05-20,000001,Vente,800,,,BAS DE PEROUSE,B008,71380,71189,Épervans,71,,,711890000C0666,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,683,4.919369,46.734228
2021-1186011,2021-05-20,000001,Vente,800,,,BAS DE PEROUSE,B008,71380,71189,Épervans,71,,,711890000C0667,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4032,4.918842,46.73444
2021-1186098,2021-05-07,000002,Vente,160000,52,,RTE DE LOUHANS,0075,71380,71189,Épervans,71,,,71189000AK0232,,,,,,,,,,,,,0,,,,,T,terres,,,374,4.911457,46.742296
2021-1186098,2021-05-07,000002,Vente,160000,52,,RTE DE LOUHANS,0075,71380,71189,Épervans,71,,,71189000AK0234,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,902,4.911491,46.742139
2021-1186209,2021-05-29,000001,Vente,106000,,,LA RONGERE,B122,71380,71189,Épervans,71,,,71189000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,482,4.909311,46.744873
2021-1186209,2021-05-29,000001,Vente,106000,24,B,RUE DE LA RONGERE,0115,71380,71189,Épervans,71,,,71189000AD0115,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,80,4.909522,46.744802
2021-1186234,2021-05-03,000001,Vente,162000,3,,IMP DES CHARMILLES,0022,71380,71189,Épervans,71,,,71189000AB0154,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,653,4.901106,46.754023
2021-1186266,2021-06-08,000001,Vente,21500,,,LES NUITS,B077,71380,71189,Épervans,71,,,71189000AI0040,,,,,,,,,,,,,0,,,,,T,terres,,,1186,4.914744,46.745992
2021-1186425,2021-06-08,000001,Vente,218500,9,,RUE ANDRE MICHAUDET,0003,71380,71189,Épervans,71,,,71189000AA0175,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,789,4.89661,46.754162
2021-1186425,2021-06-08,000001,Vente,218500,,,TERRES DU SAUGY,B136,71380,71189,Épervans,71,,,71189000AA0346,,,,,,,,,,,,,0,,,,,T,terres,,,102,4.896857,46.754253
2021-1186499,2021-06-04,000001,Vente,68000,,,EN VERNEAU,B141,71380,71189,Épervans,71,,,71189000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.904968,46.74834
2021-1186499,2021-06-04,000001,Vente,68000,,,EN VERNEAU,B141,71380,71189,Épervans,71,,,71189000AE0168,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.905168,46.748368
2021-1186499,2021-06-04,000001,Vente,68000,,,EN VERNEAU,B141,71380,71189,Épervans,71,,,71189000AE0169,,,,,,,,,,,,,0,,,,,T,terres,,,5387,,
2021-1186499,2021-06-04,000001,Vente,68000,,,EN VERNEAU,B141,71380,71189,Épervans,71,,,71189000AE0170,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1105,4.905802,46.749111
2021-1186563,2021-06-09,000001,Vente,243375,12,,IMP DES CLOUZEAUX,0033,71380,71189,Épervans,71,,,71189000AI0167,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,629,4.909388,46.746377
2021-1186563,2021-06-09,000001,Vente,243375,12,,IMP DES CLOUZEAUX,0033,71380,71189,Épervans,71,,,71189000AI0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,4.909388,46.746377
2021-1186824,2021-06-18,000001,Vente,13000,,,LES SEUX,B128,71380,71189,Épervans,71,,,71189000AK0087,,,,,,,,,,,,,0,,,,,T,terres,,,8183,4.915037,46.739898
2021-1186868,2021-07-09,000001,Vente,787.5,,,LE CHATAIGNIER,B024,71380,71189,Épervans,71,,,711890000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2250,4.919926,46.748515
2021-1186987,2021-07-16,000001,Vente,1000,,,TERRES DERRIERE LA VELLE,B134,71380,71189,Épervans,71,,,71189000AA0331,,,,,,,,,,,,,0,,,,,T,terres,,,2752,4.902543,46.756573
2021-1187198,2021-07-31,000001,Vente,90000,136,,RUE DU PRE VERNON,0106,71380,71189,Épervans,71,,,71189000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,4.902749,46.751806
2021-1187198,2021-07-31,000001,Vente,90000,136,,RUE DU PRE VERNON,0106,71380,71189,Épervans,71,,,71189000AB0198,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,262,4.902749,46.751806
2021-1187322,2021-08-13,000001,Vente,75000,,,LA MARE AU MOISI,B070,71380,71189,Épervans,71,,,71189000AE0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,4.910626,46.748853
2021-1187322,2021-08-13,000001,Vente,75000,,,LA MARE AU MOISI,B070,71380,71189,Épervans,71,,,71189000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,815,4.910689,46.748595
2021-1187566,2021-07-30,000001,Vente,110000,472,,RTE DE LOUHANS,0075,71380,71189,Épervans,71,,,71189000AK0120,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,1389,4.914205,46.738975
2021-1187579,2021-08-23,000001,Vente,155000,,,TERRES DU SAUGY,B136,71380,71189,Épervans,71,,,71189000AA0142,,,,,,,,,,,,,0,,,,,T,terres,,,139,4.896277,46.753891
2021-1187579,2021-08-23,000001,Vente,155000,10,,RUE ANDRE MICHAUDET,0003,71380,71189,Épervans,71,,,71189000AA0143,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,302,4.896088,46.753833
2021-1187579,2021-08-23,000001,Vente,155000,,,TERRES DU SAUGY,B136,71380,71189,Épervans,71,,,71189000AA0144,,,,,,,,,,,,,0,,,,,T,terres,,,5,4.896186,46.753808
2021-1187683,2021-09-09,000001,Vente,218300,9,,RUE HENRI GAUGY,0060,71380,71189,Épervans,71,,,71189000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1838,4.906086,46.747584
2021-1187683,2021-09-09,000001,Vente,218300,9,,RUE HENRI GAUGY,0060,71380,71189,Épervans,71,,,71189000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1838,4.906086,46.747584
2021-1187683,2021-09-09,000001,Vente,218300,9,,RUE HENRI GAUGY,0060,71380,71189,Épervans,71,,,71189000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2162,4.906086,46.747584
2021-1187683,2021-09-09,000001,Vente,218300,9,,RUE HENRI GAUGY,0060,71380,71189,Épervans,71,,,71189000AE0147,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,2162,4.906086,46.747584
2021-1187683,2021-09-09,000001,Vente,218300,9,,RUE HENRI GAUGY,0060,71380,71189,Épervans,71,,,71189000AE0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2162,4.906086,46.747584
2021-1187683,2021-09-09,000001,Vente,218300,9,,RUE HENRI GAUGY,0060,71380,71189,Épervans,71,,,71189000AE0147,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,1838,4.906086,46.747584
2021-1188260,2021-10-21,000001,Vente,110300,59,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0159,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,318,4.904567,46.747427
2021-1188289,2021-10-18,000002,Vente,16000,19,,RUE DE LA RONGERE,0115,71380,71189,Épervans,71,,,71189000AI0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,4.910718,46.744341
2021-1188333,2021-10-22,000001,Vente,415000,47,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.903486,46.748791
2021-1188333,2021-10-22,000001,Vente,415000,47,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.903486,46.748791
2021-1188333,2021-10-22,000001,Vente,415000,47,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.903486,46.748791
2021-1188333,2021-10-22,000001,Vente,415000,47,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,987,4.903486,46.748791
2021-1188333,2021-10-22,000001,Vente,415000,47,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0180,,,,,,,,,,,,,0,1,Maison,286,6,S,sols,,,1000,4.903486,46.748791
2021-1188333,2021-10-22,000001,Vente,415000,47,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,987,4.903486,46.748791
2021-1188333,2021-10-22,000001,Vente,415000,47,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,987,4.903486,46.748791
2021-1188333,2021-10-22,000001,Vente,415000,47,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AE0180,,,,,,,,,,,,,0,1,Maison,286,6,AG,terrains d'agrément,,,987,4.903486,46.748791
2021-1188348,2021-10-12,000001,Vente,140000,708,,RUE DE LA MOTTE,0085,71380,71189,Épervans,71,,,71189000AE0109,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1178,4.910058,46.750164
2021-1188366,2021-10-15,000001,Vente,65000,,,LA RONGERE,B122,71380,71189,Épervans,71,,,71189000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.912894,46.744108
2021-1188366,2021-10-15,000001,Vente,65000,,,LA RONGERE,B122,71380,71189,Épervans,71,,,71189000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,1156,4.912595,46.744013
2021-1188603,2021-11-03,000001,Vente,58500,5307,,RTE DE COLOMBEY,0035,71380,71189,Épervans,71,,,71189000AI0054,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,997,4.912879,46.745556
2021-1188773,2021-11-22,000001,Vente,35000,4,,RUE DU QUART D AVAUX,0110,71380,71189,Épervans,71,,,71189000AA0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,4.895696,46.75529
2021-1188773,2021-11-22,000001,Vente,35000,4,,RUE DU QUART D AVAUX,0110,71380,71189,Épervans,71,,,71189000AA0027,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,513,4.895696,46.75529
2021-1189065,2021-11-25,000001,Vente,160000,31,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AB0053,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,MARAI,Pré marais,2506,4.901804,46.750978
2021-1189065,2021-11-25,000001,Vente,160000,31,,RUE DU BOURG,0015,71380,71189,Épervans,71,,,71189000AB0053,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1178,4.901804,46.750978
2021-1189114,2021-11-24,000002,Vente,28000,,,CURTIL DENIS,B041,71380,71189,Épervans,71,,,71189000AD0222,,,,,,,,,,,,,0,,,,,T,terres,,,406,4.90614,46.744901
2021-1189211,2021-12-09,000001,Vente,150,,,LA PEROUSE,B084,71380,71189,Épervans,71,,,711890000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,1067,4.923191,46.733921
2021-1189211,2021-12-09,000001,Vente,150,,,LA PEROUSE,B084,71380,71189,Épervans,71,,,711890000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,1125,4.923112,46.733788
2021-1189428,2021-12-22,000001,Vente,140000,,,EPERVANS,B044,71380,71189,Épervans,71,,,71189000AC0158,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,166,0,,,,,,4.901182,46.750144
