id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619370,2020-02-08,000001,Vente,73000,5000,,LES UFFERNETS,B101,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1781,,,,,,,,,,,,,0,,,,,P,prés,,,980,3.866718,44.805695
2020-619370,2020-02-08,000001,Vente,73000,5000,,LES UFFERNETS,B101,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1794,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.866699,44.804859
2020-619370,2020-02-08,000001,Vente,73000,5000,,LES UFFERNETS,B101,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1802,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.866526,44.804766
2020-619370,2020-02-08,000001,Vente,73000,5209,,LES UFFERNETS,B101,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1803,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,210,3.866404,44.804738
2020-619370,2020-02-08,000001,Vente,73000,5000,,LES UFFERNETS,B101,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1804,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.866303,44.804663
2020-619620,2020-02-21,000002,Vente,1200,9000,,RUE DU COUDERT DU LAC,0120,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A1101,,,,,,,,,,,,,0,,,,,L,landes,,,100,3.907342,44.804533
2020-619773,2020-02-26,000001,Vente,1882,,,LA CHABONNE,B009,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,4705,3.896658,44.802692
2020-619775,2020-02-26,000001,Vente,2945,,,CROIX DE FONTCROZE,B026,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,3830,3.896872,44.805811
2020-619775,2020-02-26,000001,Vente,2945,,,PEYRACHAS,B070,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0391,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,763,3.918727,44.809042
2020-619775,2020-02-26,000001,Vente,2945,,,PEYRACHAS,B070,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0392,,,,,,,,,,,,,0,,,,,T,terres,,,2770,3.919077,44.809595
2020-619776,2020-02-26,000001,Vente,2260,,,FONT CROZE,B038,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0447,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3040,3.887096,44.805087
2020-619776,2020-02-26,000001,Vente,2260,,,LA CHABONNE,B009,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0903,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1620,3.895855,44.802677
2020-619776,2020-02-26,000001,Vente,2260,,,LA RIBEYRE,B084,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,3.928932,44.793258
2020-620204,2020-03-07,000001,Vente,20069.77,5119,,LA VILLETTE,B105,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0954,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,258,3.920434,44.794259
2020-620517,2020-04-23,000001,Vente,850,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3241,3.857188,44.777091
2020-620940,2020-05-12,000001,Vente,52870,5001,A,LA VILLETTE,B105,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0631,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,1080,3.921796,44.794822
2020-621116,2020-05-15,000001,Vente,5000,9052,,RUE DES JARDINS,0320,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0766,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,92,3.907044,44.803583
2020-622148,2020-08-06,000001,Vente,1500,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1637,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1508,3.858938,44.776988
2020-622148,2020-08-06,000001,Vente,1500,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4760,3.859116,44.779782
2020-622148,2020-08-06,000001,Vente,1500,5000,,LES COSTES,B020,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1936,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2280,3.860693,44.781275
2020-622296,2020-08-26,000001,Vente,880,5000,,SOUCHEROUX,B096,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2010,3.905217,44.811286
2020-622982,2020-09-25,000001,Vente,81000,9001,,RUE DES BEAUNES,0040,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0963,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,448,3.902517,44.803929
2020-623266,2020-10-01,000001,Vente,300,9000,,VC DU CHAUSSADIS,0100,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,125,3.934767,44.809642
2020-623972,2020-11-03,000001,Vente,46212,,,TARTASSOU,B100,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,4075,3.891227,44.810916
2020-623972,2020-11-03,000001,Vente,46212,5000,,LE COUDERT DU LAC,B023,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0522,,,,,,,,,,,,,0,,,,,T,terres,,,2670,3.91211,44.812407
2020-623972,2020-11-03,000001,Vente,46212,5000,,LE COUDERT DU LAC,B023,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,13160,3.909292,44.812868
2020-623972,2020-11-03,000001,Vente,46212,5000,,LE COUDERT DU LAC,B023,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,16320,3.908903,44.813603
2020-623972,2020-11-03,000001,Vente,46212,5000,,LE COUDERT DU LAC,B023,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,6730,3.910336,44.813804
2020-623972,2020-11-03,000001,Vente,46212,5000,,PRES DE CLASTRE,B079,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0700,,,,,,,,,,,,,0,,,,,P,prés,,,2420,3.90922,44.799945
2020-623972,2020-11-03,000001,Vente,46212,,,PERRACHAS,B069,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0837,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,720,3.916239,44.807037
2020-623972,2020-11-03,000001,Vente,46212,,,PERRACHAS,B069,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,4910,3.914897,44.807332
2020-623972,2020-11-03,000001,Vente,46212,,,MONTCHAMP,B062,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,5326,3.896092,44.791332
2020-623972,2020-11-03,000001,Vente,46212,,,MONTCHAMP,B062,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0056,,,,,,,,,,,,,0,,,,,T,terres,,,2664,3.896092,44.791332
2020-623972,2020-11-03,000001,Vente,46212,,,MONTCHAMP,B062,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,2795,3.896821,44.790064
2020-623972,2020-11-03,000001,Vente,46212,,,MONTCHAMP,B062,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,2795,3.896821,44.790064
2020-623972,2020-11-03,000001,Vente,46212,,,L OUBRETTE,B067,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0181,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.905039,44.797095
2020-623972,2020-11-03,000001,Vente,46212,,,LA GAZELLE,B044,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,3530,3.908618,44.797962
2020-623972,2020-11-03,000001,Vente,46212,,,LA GAZELLE,B044,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,2690,3.908248,44.798756
2020-623972,2020-11-03,000001,Vente,46212,,,MORTIFOIS,B064,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0283,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12600,3.908351,44.790944
2020-623972,2020-11-03,000001,Vente,46212,,,ROCHETTE,B086,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1780,3.902446,44.785859
2020-623972,2020-11-03,000001,Vente,46212,,,ROCHETTE,B086,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0478,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.898979,44.791363
2020-623972,2020-11-03,000001,Vente,46212,,,LA ROUZIERE,B091,43420,43215,Saint-Paul-de-Tartas,43,,,432150000C0677,,,,,,,,,,,,,0,,,,,P,prés,,,9200,3.910905,44.790579
2020-624025,2020-10-27,000001,Vente,219730,,,CHOUVEL,B015,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0018,,,,,,,,,,,,,0,,,,,P,prés,,,6020,3.87225,44.822636
2020-624025,2020-10-27,000001,Vente,219730,,,CHOUVEL,B015,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0036,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2980,3.874438,44.821772
2020-624025,2020-10-27,000001,Vente,219730,,,CHOUVEL,B015,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,4710,3.875825,44.821455
2020-624025,2020-10-27,000001,Vente,219730,,,CHOUVEL,B015,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,4870,3.87669,44.818323
2020-624025,2020-10-27,000001,Vente,219730,,,SOUS TARTAS,B097,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,2080,3.889475,44.815542
2020-624025,2020-10-27,000001,Vente,219730,,,SOUS TARTAS,B097,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0154,,,,,,,,,,,,,0,,,,,T,terres,,,2620,3.892286,44.818024
2020-624025,2020-10-27,000001,Vente,219730,,,SOUS TARTAS,B097,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20610,3.893915,44.817512
2020-624025,2020-10-27,000001,Vente,219730,,,SOUS TARTAS,B097,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,3970,3.890796,44.814017
2020-624025,2020-10-27,000001,Vente,219730,,,SOUS TARTAS,B097,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0181,,,,,,,,,,,,,0,,,,,T,terres,,,1945,3.890568,44.81361
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,5686,3.884331,44.815249
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,2094,3.884331,44.815249
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,7040,3.878149,44.813092
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,6360,3.878122,44.818069
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0243,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,3.87752,44.815309
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0245,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1860,3.877719,44.814678
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0247,,,,,,,,,,,,,0,,,,,P,prés,,,4100,3.877129,44.813741
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,7940,3.876231,44.816241
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CUMINAILLE,B028,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0253,,,,,,,,,,,,,0,,,,,P,prés,,,3970,3.876231,44.816241
2020-624025,2020-10-27,000001,Vente,219730,,,LES BEUNNES,B004,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,4167,3.885037,44.812865
2020-624025,2020-10-27,000001,Vente,219730,,,LES BEUNNES,B004,43420,43215,Saint-Paul-de-Tartas,43,,,432150000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,8333,3.885037,44.812865
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CHIOT,B014,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0225,,,,,,,,,,,,,0,,,,,P,prés,,,3580,3.868617,44.803131
2020-624025,2020-10-27,000001,Vente,219730,,,ROUZIERE,B092,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.869469,44.799678
2020-624025,2020-10-27,000001,Vente,219730,,,MOUDOUNES,B065,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,5780,3.856741,44.795971
2020-624025,2020-10-27,000001,Vente,219730,,,MOUDOUNES,B065,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14980,3.857173,44.796564
2020-624025,2020-10-27,000001,Vente,219730,,,LES LINOTS,B052,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,3.862688,44.797875
2020-624025,2020-10-27,000001,Vente,219730,,,LES LINOTS,B052,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0350,,,,,,,,,,,,,0,,,,,P,prés,,,14980,3.864392,44.797444
2020-624025,2020-10-27,000001,Vente,219730,,,PRE CHAZES,B077,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,3.86045,44.800764
2020-624025,2020-10-27,000001,Vente,219730,,,LES POURREYRES,B073,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26260,3.854485,44.801877
2020-624025,2020-10-27,000001,Vente,219730,,,LES POURREYRES,B073,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0460,,,,,,,,,,,,,0,,,,,P,prés,,,4920,3.853184,44.802393
2020-624025,2020-10-27,000001,Vente,219730,,,LES RODES,B087,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0580,,,,,,,,,,,,,0,,,,,P,prés,,,4810,3.871199,44.823463
2020-624025,2020-10-27,000001,Vente,219730,,,LA FOUANT,B041,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,3980,3.871436,44.81742
2020-624025,2020-10-27,000001,Vente,219730,,,LA FOUANT,B041,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,3980,3.871436,44.81742
2020-624025,2020-10-27,000001,Vente,219730,,,POULARD,B072,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0642,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3040,3.874809,44.815141
2020-624025,2020-10-27,000001,Vente,219730,,,LA BARBADE,B003,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0722,,,,,,,,,,,,,0,,,,,P,prés,,,3640,3.882282,44.806118
2020-624025,2020-10-27,000001,Vente,219730,,,LES BOUSSETOUX,B006,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0732,,,,,,,,,,,,,0,,,,,P,prés,,,1855,3.882544,44.803493
2020-624025,2020-10-27,000001,Vente,219730,,,LES BOUSSETOUX,B006,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0743,,,,,,,,,,,,,0,,,,,T,terres,,,2310,3.878121,44.80269
2020-624025,2020-10-27,000001,Vente,219730,,,LES BOUSSETOUX,B006,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0758,,,,,,,,,,,,,0,,,,,P,prés,,,15420,3.876514,44.804348
2020-624025,2020-10-27,000001,Vente,219730,,,LES BOUSSETOUX,B006,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0764,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.876846,44.803513
2020-624025,2020-10-27,000001,Vente,219730,,,LE RAYOL BRULE,B082,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0789,,,,,,,,,,,,,0,,,,,P,prés,,,1310,3.876593,44.803375
2020-624025,2020-10-27,000001,Vente,219730,,,LES RIBBES,B083,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0827,,,,,,,,,,,,,0,,,,,T,terres,,,6080,3.872149,44.803981
2020-624025,2020-10-27,000001,Vente,219730,5000,,LE CHIOT,B014,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0863,,,,,,,,,,,,,0,,,,,P,prés,,,5610,3.86819,44.808073
2020-624025,2020-10-27,000001,Vente,219730,,,LES RODES,B087,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0892,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,3.864074,44.808617
2020-624025,2020-10-27,000001,Vente,219730,,,LES RODES,B087,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0898,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2480,3.863626,44.809941
2020-624025,2020-10-27,000001,Vente,219730,,,LES RODES,B087,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0907,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2270,3.864601,44.810918
2020-624025,2020-10-27,000001,Vente,219730,,,LES RODES,B087,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D0928,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7700,3.864648,44.808474
2020-624025,2020-10-27,000001,Vente,219730,,,LES CLAPOUSES,B016,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1073,,,,,,,,,,,,,0,,,,,T,terres,,,17510,3.867755,44.813318
2020-624025,2020-10-27,000001,Vente,219730,,,LES CLAPOUSES,B016,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1080,,,,,,,,,,,,,0,,,,,P,prés,,,2340,3.866775,44.815213
2020-624025,2020-10-27,000001,Vente,219730,,,LES CONTESSES,B019,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1294,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4110,3.881282,44.799972
2020-624025,2020-10-27,000001,Vente,219730,,,CHAPIROLLES,B012,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D1645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,3.856685,44.777366
2020-624549,2020-12-03,000001,Vente,300,,,LA RIBEYRE,B084,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0585,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4240,3.92861,44.794664
2020-625021,2020-12-18,000001,Vente,40000,5174,,LES UFFERNETS,B101,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2157,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,204,3.867318,44.804119
2020-625021,2020-12-18,000001,Vente,40000,5174,,LES UFFERNETS,B101,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2157,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,204,3.867318,44.804119
2020-625021,2020-12-18,000001,Vente,40000,5000,,LES UFFERNETS,B101,43420,43215,Saint-Paul-de-Tartas,43,,,432150000D2158,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.867317,44.803999
2020-625027,2020-12-18,000001,Vente,106000,,,LA RIBEYRE,B084,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0595,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2400,3.924015,44.79619
2020-625027,2020-12-18,000001,Vente,106000,,,LE MOULIN DE PRAT,B066,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0596,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,810,3.923477,44.795487
2020-625027,2020-12-18,000001,Vente,106000,,,LE MOULIN DE PRAT,B066,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0597,,,,,,,,,,,,,0,,,,,E,eaux,BIEF,Bief,580,3.923782,44.795609
2020-625027,2020-12-18,000001,Vente,106000,5001,,LE MOULIN DE PRAT,B066,43420,43215,Saint-Paul-de-Tartas,43,,,432150000B0598,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,490,3.924002,44.795803
