id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-276654,2020-11-27,000001,Vente,318500,,,LES CHAUSES,B038,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AN0071,,,,,,,,,,,,,0,,,,,L,landes,,,1342,0.558371,45.345653
2020-276654,2020-11-27,000001,Vente,318500,,,LES CHAUSES,B038,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AN0072,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.558388,45.345886
2020-276654,2020-11-27,000001,Vente,318500,,,LES CHAUSES,B038,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AN0073,,,,,,,,,,,,,0,,,,,L,landes,,,1080,0.558763,45.345834
2020-276654,2020-11-27,000001,Vente,318500,67,,LES CHAUSES,B038,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1930,0.559073,45.34558
2020-276654,2020-11-27,000001,Vente,318500,67,,LES CHAUSES,B038,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AN0074,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,1930,0.559073,45.34558
2020-278222,2020-12-30,000001,Vente,82620,119,,LE MAYNE D EUCHE SUD,B109,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AV0024,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,848,0.532936,45.317612
2020-278222,2020-12-30,000001,Vente,82620,,,LE MAYNE D EUCHE SUD,B109,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AV0177,,,,,,,,,,,,,0,,,,,L,landes,,,8900,0.533323,45.317726
2020-280878,2020-02-03,000001,Vente,115000,1058,,LE MAYNE D EUCHE NORD,B108,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0428,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,0.530156,45.320194
2020-280878,2020-02-03,000001,Vente,115000,1058,,LE MAYNE D EUCHE NORD,B108,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0428,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,546,0.530156,45.320194
2020-280908,2020-01-29,000001,Vente,60000,63,,LES CHAUSES,B038,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AN0092,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,213,0.559724,45.34589
2020-280940,2020-02-13,000001,Vente,150000,,,LES VIGNES BARREES,B186,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AB0507,,,,,,,,,,,,,0,,,,,L,landes,,,7340,0.515666,45.351178
2020-280940,2020-02-13,000001,Vente,150000,,,LE PLEYSSAC,B133,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AS0104,,,,,,,,,,,,,0,,,,,T,terres,,,3725,0.548912,45.324156
2020-280940,2020-02-13,000001,Vente,150000,,,LE PLEYSSAC,B133,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AS0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,0.549002,45.323561
2020-280940,2020-02-13,000001,Vente,150000,,,LE PLEYSSAC,B133,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AS0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1168,0.548785,45.323462
2020-280940,2020-02-13,000001,Vente,150000,,,LE PLEYSSAC,B133,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AS0107,,,,,,,,,,,,,0,,,,,T,terres,,,4017,0.548238,45.323548
2020-280940,2020-02-13,000001,Vente,150000,,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0171,,,,,,,,,,,,,0,,,,,J,jardins,,,664,0.540689,45.326564
2020-280940,2020-02-13,000001,Vente,150000,88,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0172,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,2340,0.540374,45.326313
2020-280940,2020-02-13,000001,Vente,150000,,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0173,,,,,,,,,,,,,0,,,,,S,sols,,,556,0.540075,45.326474
2020-280940,2020-02-13,000001,Vente,150000,,,LA MONERIE,B113,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0176,,,,,,,,,,,,,0,,,,,T,terres,,,31640,0.542063,45.32645
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2772,0.543824,45.327309
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0178,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17180,0.543505,45.326401
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0180,,,,,,,,,,,,,0,,,,,P,prés,,,2850,0.54313,45.325534
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0181,,,,,,,,,,,,,0,,,,,T,terres,,,2950,0.542338,45.325192
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0182,,,,,,,,,,,,,0,,,,,S,sols,,,1340,0.542825,45.325199
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5120,0.5437,45.325757
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1660,0.545426,45.325079
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2289,0.544373,45.325259
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,657,0.544591,45.325056
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,990,0.544479,45.324989
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0194,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.543971,45.324749
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0195,,,,,,,,,,,,,0,,,,,T,terres,,,2740,0.543751,45.32521
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0196,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,655,0.543496,45.324693
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0197,,,,,,,,,,,,,0,,,,,T,terres,,,7560,0.542715,45.324761
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,470,0.544332,45.325342
2020-280940,2020-02-13,000001,Vente,150000,,,LES MAZEAUX,B110,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AT0367,,,,,,,,,,,,,0,,,,,L,landes,,,317,0.543841,45.324989
2020-280940,2020-02-13,000001,Vente,150000,,,CROIX NEUVE,B059,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AV0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,511,0.541656,45.321631
2020-280940,2020-02-13,000001,Vente,150000,,,LES QUATRE ROUTES,B156,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AV0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1121,0.545781,45.321848
2020-280940,2020-02-13,000001,Vente,150000,,,LES QUATRE ROUTES,B156,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AV0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,825,0.545268,45.321863
2020-280960,2020-02-26,000001,Vente,1500,,,AUX CARRIERES,B027,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AP0059,,,,,,,,,,,,,0,,,,,L,landes,,,2287,0.559061,45.343135
2020-280960,2020-02-26,000001,Vente,1500,,,AUX CARRIERES,B027,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AP0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1508,0.558743,45.342838
2020-280960,2020-02-26,000001,Vente,1500,,,AUX CARRIERES,B027,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AP0199,,,,,,,,,,,,,0,,,,,T,terres,,,1854,0.559181,45.342627
2020-280960,2020-02-26,000001,Vente,1500,,,AUX JOURNAUX,B097,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AR0030,,,,,,,,,,,,,0,,,,,L,landes,,,8028,0.541147,45.339642
2020-280960,2020-02-26,000001,Vente,1500,,,AUX CARRIERES,B027,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AR0154,,,,,,,,,,,,,0,,,,,L,landes,,,6418,0.539998,45.335272
2020-280960,2020-02-26,000001,Vente,1500,155,B,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AR0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,500,0.540577,45.339001
2020-280960,2020-02-26,000001,Vente,1500,155,B,LES CARRIERES,B028,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AR0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,L,landes,,,3120,0.540577,45.339001
2020-280960,2020-02-26,000001,Vente,1500,155,B,AUX CARRIERES,B027,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AR0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,4210,0.540392,45.339149
2020-280960,2020-02-26,000001,Vente,1500,,,AUX CARRIERES,B027,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AR0171,,,,,,,,,,,,,0,,,,,L,landes,,,1566,0.540079,45.338653
2020-281027,2020-03-06,000001,Vente,1250,,,CHEMIN DE LA FONTAINE,B040,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0333,,,,,,,,,,,,,0,,,,,L,landes,,,3063,0.551465,45.363661
2020-281027,2020-03-06,000001,Vente,1250,,,CHEMIN DE LA FONTAINE,B040,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0342,,,,,,,,,,,,,0,,,,,T,terres,,,2239,0.551153,45.364104
2020-281102,2020-04-07,000001,Vente,150000,,,AU SAUT DU ROI,B171,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0117,,,,,,,,,,,,,0,,,,,J,jardins,,,540,0.537733,45.344827
2020-281102,2020-04-07,000001,Vente,150000,155,,TAILLEFER,B174,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,0.537421,45.34486
2020-281102,2020-04-07,000001,Vente,150000,155,,TAILLEFER,B174,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0118,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,397,0.537421,45.34486
2020-281102,2020-04-07,000001,Vente,150000,,,TAILLEFER,B174,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0119,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.537794,45.345067
2020-281102,2020-04-07,000001,Vente,150000,,,TAILLEFER,B174,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0121,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.537304,45.345094
2020-281102,2020-04-07,000001,Vente,150000,,,TAILLEFER,B174,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0122,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.537147,45.344834
2020-281102,2020-04-07,000001,Vente,150000,,,TAILLEFER,B174,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0123,,,,,,,,,,,,,0,,,,,S,sols,,,555,0.537163,45.344801
2020-281102,2020-04-07,000001,Vente,150000,,,TAILLEFER,B174,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0176,,,,,,,,,,,,,0,,,,,J,jardins,,,127,0.537238,45.344684
2020-281373,2020-07-03,000001,Vente,168225,,,MAISON NEUVE SUD,B106,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AS0295,,,,,,,,,,,,,0,,,,,L,landes,,,3050,0.541451,45.333529
2020-281373,2020-07-03,000001,Vente,168225,78,,MAISON NEUVE SUD,B106,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AS0296,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,1760,0.542057,45.333858
2020-281373,2020-07-03,000001,Vente,168225,,,MAISON NEUVE SUD,B106,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AS0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6475,0.542642,45.333439
2020-281518,2020-07-31,000001,Vente,1264.5,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0279,,,,,,,,,,,,,0,,,,,B,bois,,,567,0.548064,45.364588
2020-281518,2020-07-31,000001,Vente,1264.5,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.548064,45.364588
2020-281518,2020-07-31,000001,Vente,1264.5,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0280,,,,,,,,,,,,,0,,,,,L,landes,,,1536,0.547909,45.364731
2020-281518,2020-07-31,000001,Vente,1264.5,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0281,,,,,,,,,,,,,0,,,,,T,terres,,,1272,0.547634,45.364675
2020-281518,2020-07-31,000001,Vente,1264.5,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0282,,,,,,,,,,,,,0,,,,,T,terres,,,368,0.54728,45.364433
2020-281518,2020-07-31,000001,Vente,1264.5,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1074,0.547436,45.364133
2020-281518,2020-07-31,000001,Vente,1264.5,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0283,,,,,,,,,,,,,0,,,,,B,bois,,,1611,0.547436,45.364133
2020-281518,2020-07-31,000001,Vente,1264.5,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0284,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.547089,45.364351
2020-281748,2020-09-22,000001,Vente,500,,,LE BOURG,B013,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000BC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,241,0.539396,45.346921
2020-281749,2020-10-06,000001,Vente,133700,1083,,AU SAUT DU ROI,B171,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0194,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,0.53704,45.343351
2020-281749,2020-10-06,000001,Vente,133700,1083,,AU SAUT DU ROI,B171,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AZ0194,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2064,0.53704,45.343351
2020-281766,2020-09-18,000001,Vente,800,,,CHEMIN DE MESSE,B041,24310,24319,Paussac-et-Saint-Vivien,24,,,24319000AK0287,,,,,,,,,,,,,0,,,,,T,terres,,,3688,0.546776,45.363892
