id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10888,2020-01-10,000002,Vente,123000,,,LE PELEUX,B012,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0928,,,,,,,,,,,,,0,,,,,S,sols,,,584,4.764144,46.097659
2020-10901,2020-01-17,000001,Vente,310580,348,,RUE DES PERVENCHES,0372,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1077,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,800,4.763215,46.083938
2020-10933,2020-01-13,000001,Vente,343800,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0157,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.755671,46.087724
2020-10933,2020-01-13,000001,Vente,343800,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,570,4.755671,46.087724
2020-10933,2020-01-13,000001,Vente,343800,76,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0158,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,590,4.755253,46.08778
2020-10970,2020-01-10,000001,Vente,226000,542,,RUE DE ST TRIVIER,0480,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1193,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,511,4.767386,46.079426
2020-10977,2020-01-20,000001,Vente,128000,7,,RUE DE CHATILLON,0040,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0120,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,224,4.75888,46.08152
2020-10984,2020-01-31,000001,Vente,208500,119,,RUE DES ACACIAS,0005,01090,01263,Montmerle-sur-Saône,01,,,01263000AH0476,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,831,4.766268,46.08251
2020-11000,2020-01-29,000001,Vente,205000,473,,CHE DU PELEUX,0367,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0207,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,221,4.767573,46.096029
2020-11001,2020-01-23,000001,Vente,1,30,,RUE DE CHATILLON,0040,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1198,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.760107,46.08328
2020-11001,2020-01-23,000001,Vente,1,,,SUR LES BROSSES,B003,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1200,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.76035,46.083265
2020-11023,2020-01-20,000001,Vente,172000,8,,RUE PAPIER,0360,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0059,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,162,4.756165,46.082383
2020-11056,2020-01-29,000001,Vente,308800,33,,RUE DES JARDINIERS,0094,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0468,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,419,4.760496,46.078249
2020-11112,2020-01-29,000001,Vente,246500,86,,AV DE THIOLLET,0572,01090,01263,Montmerle-sur-Saône,01,,,01263000AH0348,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1170,4.769043,46.078961
2020-11139,2020-01-28,000002,Vente,50000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1101,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.754396,46.08575
2020-11139,2020-01-28,000002,Vente,50000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,4.754413,46.085967
2020-11152,2020-02-07,000001,Vente,190000,10,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,184,4.757613,46.081119
2020-11152,2020-02-07,000001,Vente,190000,10,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,184,4.757613,46.081119
2020-11161,2020-02-11,000001,Vente,40000,42,,RUE DE LYON,0120,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0336,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,56,4.758595,46.079637
2020-11179,2020-02-04,000001,Vente,127100,21,,RUE DE ST TRIVIER,0480,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0572,,,2,85.9,,,,,,,,,1,2,Appartement,88,3,,,,,,4.76092,46.080703
2020-11179,2020-02-04,000001,Vente,127100,21,,RUE DE ST TRIVIER,0480,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0572,,,13,14.84,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76092,46.080703
2020-11179,2020-02-04,000001,Vente,127100,21,,RUE DE ST TRIVIER,0480,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0572,,,7,15.15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76092,46.080703
2020-11212,2020-02-13,000001,Vente,285000,319,,BD DE LA REPUBLIQUE,0440,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0400,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,4.762039,46.077302
2020-11212,2020-02-13,000001,Vente,285000,319,,BD DE LA REPUBLIQUE,0440,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0400,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,502,4.762039,46.077302
2020-11325,2020-02-21,000001,Vente,337850,136,,RUE DES PERVENCHES,0372,01090,01263,Montmerle-sur-Saône,01,,,01263000AH0544,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1032,4.762191,46.082771
2020-11332,2020-03-02,000001,Vente,52815,,,LE PELEUX,B012,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,ACACI,Acacias,5030,,
2020-11418,2020-02-21,000002,Vente,1620,,,LES COUARLES,B005,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1221,,,,,,,,,,,,,0,,,,,T,terres,,,324,4.769266,46.070281
2020-11435,2020-02-20,000002,Vente,11000,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1109,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.755349,46.088217
2020-11435,2020-02-20,000003,Vente,11000,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1107,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.755417,46.088437
2020-11435,2020-02-20,000003,Vente,11000,138,,IMP DES CANNELLES,0017,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1108,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,673,4.75565,46.08816
2020-11435,2020-02-20,000003,Vente,11000,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1109,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.755349,46.088217
2020-11437,2020-02-20,000002,Vente,11000,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1107,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.755417,46.088437
2020-11437,2020-02-20,000003,Vente,11000,136,,IMP DES CANNELLES,0017,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1106,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,601,4.755697,46.088335
2020-11437,2020-02-20,000003,Vente,11000,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1107,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.755417,46.088437
2020-11462,2020-03-05,000003,Vente,331700,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1112,,,,,,,,,,,,,0,,,,,S,sols,,,674,4.756926,46.088539
2020-11462,2020-03-05,000003,Vente,331700,5081,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1114,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,4.756753,46.088469
2020-11462,2020-03-05,000003,Vente,331700,5081,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1114,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,4.756753,46.088469
2020-11522,2020-03-19,000002,Vente,100000,,,SUR LES BROSSES,B003,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1220,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.76801,46.080954
2020-11616,2020-02-26,000001,Vente,330000,142,,CHE VERT,0589,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0980,,,,,,,,,,,,,0,1,Maison,199,8,AG,terrains d'agrément,,,334,,
2020-11616,2020-02-26,000001,Vente,330000,142,,CHE VERT,0589,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0980,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,1345,,
2020-11616,2020-02-26,000001,Vente,330000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,937,,
2020-11640,2020-03-10,000001,Vente,118000,,,LE PELEUX,B012,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0927,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.763947,46.097583
2020-11672,2020-03-17,000001,Vente,340000,12,,PARC DES MINIMES,A100,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0579,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1007,4.758743,46.084666
2020-11672,2020-03-17,000001,Vente,340000,12,,PARC DES MINIMES,A100,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0579,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,4.758743,46.084666
2020-11672,2020-03-17,000001,Vente,340000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0594,,,,,,,,,,,,,0,,,,,S,sols,,,824,4.759167,46.084531
2020-11672,2020-03-17,000001,Vente,340000,5984,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,36,4.757992,46.085544
2020-11672,2020-03-17,000001,Vente,340000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0646,,,,,,,,,,,,,0,,,,,S,sols,,,2496,4.758712,46.08519
2020-11672,2020-03-17,000001,Vente,340000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0647,,,,,,,,,,,,,0,,,,,S,sols,,,4371,4.758414,46.084735
2020-11830,2020-04-29,000001,Vente,92000,2,,RUE DE ST TRIVIER,0480,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0293,,,1,48.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,68,0,,,,,,4.759059,46.080652
2020-11869,2020-04-30,000001,Vente,119500,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1007,,,,,,,,,,,,,0,,,,,S,sols,,,920,4.758082,46.087431
2020-11870,2020-05-05,000001,Vente,149000,,,LE PELEUX,B012,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0206,,,,,,,,,,,,,0,,,,,J,jardins,,,1007,4.767668,46.095701
2020-11870,2020-05-05,000001,Vente,149000,,,LE PELEUX,B012,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0210,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.767957,46.095583
2020-11878,2020-05-05,000003,Vente,217765,224,,BD DE LA REPUBLIQUE,0440,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0508,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,375,4.762547,46.078092
2020-11878,2020-05-05,000003,Vente,217765,,,PETIT BICETRE,B013,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0509,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.762395,46.077925
2020-11878,2020-05-05,000003,Vente,217765,,,PETIT BICETRE,B013,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0511,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.762623,46.078168
2020-11878,2020-05-05,000003,Vente,217765,,,RUE DE LYON,0120,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0515,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.762344,46.078197
2020-11878,2020-05-05,000003,Vente,217765,,,PETIT BICETRE,B013,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0517,,,,,,,,,,,,,0,,,,,S,sols,,,322,4.762429,46.078171
2020-11897,2020-05-04,000001,Vente,277000,136,,IMP DES CANNELLES,0017,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1106,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,601,4.755697,46.088335
2020-11919,2020-05-18,000001,Vente,301350,798,,CHE D ADAM,0007,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0470,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,676,4.769915,46.093146
2020-11919,2020-05-18,000001,Vente,301350,,,LE PELEUX,B012,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0472,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.770084,46.093046
2020-11926,2020-05-11,000001,Vente,206925,42,,RUE DE CHATILLON,0040,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1086,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760449,46.08376
2020-11926,2020-05-11,000001,Vente,206925,42,,RUE DE CHATILLON,0040,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1086,,,7,87.03,,,,,,,,,1,2,Appartement,86,4,,,,,,4.760449,46.08376
2020-11960,2020-05-14,000001,Vente,120000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,4.756597,46.086284
2020-11960,2020-05-14,000001,Vente,120000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,4.756153,46.086204
2020-11963,2020-05-18,000001,Vente,363500,2434,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0775,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,4.765546,46.097893
2020-11963,2020-05-18,000001,Vente,363500,2434,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0775,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,1993,4.765546,46.097893
2020-12013,2020-05-15,000001,Vente,157500,61,B,RUE DE LYON,0120,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0469,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.76018,46.078115
2020-12013,2020-05-15,000001,Vente,157500,61,B,RUE DE LYON,0120,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0469,,,3,70.21,,,,,,,,,1,2,Appartement,80,2,,,,,,4.76018,46.078115
2020-12093,2020-05-19,000001,Vente,214100,2361,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0886,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,325,4.764315,46.098139
2020-12093,2020-05-19,000001,Vente,214100,,,LE PELEUX,B012,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0888,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.76408,46.098228
2020-12104,2020-05-27,000001,Vente,316800,289,,BD DE LA REPUBLIQUE,0440,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0408,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,943,4.762228,46.077415
2020-12230,2020-06-08,000002,Vente,100000,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1120,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.755179,46.088325
2020-12308,2020-06-15,000001,Vente,176660,46,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0668,,,18,77.77,,,,,,,,,1,2,Appartement,77,3,,,,,,4.754388,46.083711
2020-12308,2020-06-15,000001,Vente,176660,46,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0668,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.754388,46.083711
2020-12330,2020-06-10,000001,Vente,105000,5605,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1119,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,424,4.755214,46.088509
2020-12385,2020-06-12,000001,Vente,270000,142,,CHE VERT,0589,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1115,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,1033,4.756565,46.086572
2020-12385,2020-06-12,000001,Vente,270000,,,LES MINIMES,B010,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1118,,,,,,,,,,,,,0,,,,,S,sols,,,148,4.756284,46.086412
2020-12401,2020-06-23,000001,Vente,270000,,,GRAND BICETRE,B008,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0061,,,,,,,,,,,,,0,,,,,T,terres,,,1201,4.765541,46.078185
2020-12401,2020-06-23,000001,Vente,270000,,,GRAND BICETRE,B008,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.765219,46.077971
2020-12401,2020-06-23,000001,Vente,270000,250,,RUE DE CHANTEBRUNE,0020,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0063,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,700,4.765025,46.077857
2020-12401,2020-06-23,000001,Vente,270000,250,,RUE DE CHANTEBRUNE,0020,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0063,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,1249,4.765025,46.077857
2020-12408,2020-06-19,000001,Vente,160145.25,,,LE VILLAGE,B019,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,17,,,,,,,,,,1,2,Appartement,59,2,,,,,,4.760184,46.079893
2020-12408,2020-06-19,000001,Vente,160145.25,,,LE VILLAGE,B019,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760184,46.079893
2020-12433,2020-06-16,000001,Vente,419750,139,,RUE DU VER A SOIE,0580,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0286,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,658,4.765689,46.077696
2020-12433,2020-06-16,000001,Vente,419750,139,,RUE DU VER A SOIE,0580,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0286,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,4.765689,46.077696
2020-12433,2020-06-16,000001,Vente,419750,,,GRAND BICETRE,B008,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,310,4.765331,46.077788
2020-12570,2020-06-29,000001,Vente en l'état futur d'achèvement,10000,,,LE VILLAGE,B019,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,28,,,,,,,,,,1,,,,,,,,,,4.760184,46.079893
2020-12600,2020-06-29,000001,Vente,160000,2276,,RUE DE MACON,0200,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0926,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,361,4.763872,46.097475
2020-12603,2020-06-30,000001,Vente,198600,19,,RUE DE LYON,0120,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0304,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,221,4.759219,46.079817
2020-12704,2020-07-08,000001,Vente,527700,140,B,IMP DES SABLES,0530,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0810,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,,,802,4.763332,46.096097
2020-12704,2020-07-08,000001,Vente,527700,140,B,IMP DES SABLES,0530,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0810,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,500,4.763332,46.096097
2020-12718,2020-07-01,000001,Vente,323000,38,,RUE DU VER A SOIE,0580,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0291,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,600,4.766111,46.077376
2020-12718,2020-07-01,000001,Vente,323000,38,,RUE DU VER A SOIE,0580,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0291,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,660,4.766111,46.077376
2020-12719,2020-07-02,000001,Vente,125000,,,RUE PAPIER,0360,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0707,,,2,97.58,,,,,,,,,1,1,Maison,90,3,,,,,,4.755974,46.082497
2020-12719,2020-07-02,000001,Vente,125000,,,RUE PAPIER,0360,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0707,,,2,97.58,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755974,46.082497
2020-12719,2020-07-02,000001,Vente,125000,,,RUE PAPIER,0360,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0707,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755974,46.082497
2020-12719,2020-07-02,000001,Vente,125000,,,RUE PAPIER,0360,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0707,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755974,46.082497
2020-12719,2020-07-02,000001,Vente,125000,,,RUE PAPIER,0360,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0707,,,2,97.58,,,,,,,,,1,3,Dépendance,,0,,,,,,4.755974,46.082497
2020-12719,2020-07-02,000001,Vente,125000,,,RUE PAPIER,0360,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0708,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.756059,46.082554
2020-12802,2020-07-16,000001,Vente,263000,106,,CHE DU PELEUX,0367,01090,01263,Montmerle-sur-Saône,01,,,01263000AB0548,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,904,4.764214,46.096569
2020-12813,2020-07-02,000001,Vente,60000,,,RUE PAPIER,0360,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0707,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,4.755974,46.082497
2020-12822,2020-07-16,000001,Vente,277000,35,,IMP DES ROSIERS,0450,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0608,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,801,4.760312,46.089119
2020-12825,2020-07-16,000002,Vente,1,,,EN GRIFFAILLE,B009,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1057,,,,,,,,,,,,,0,,,,,S,sols,,,490,4.761832,46.088115
2020-12825,2020-07-16,000002,Vente,1,,,EN GRIFFAILLE,B009,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1093,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.762038,46.087863
2020-12825,2020-07-16,000002,Vente,1,,,EN GRIFFAILLE,B009,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1094,,,,,,,,,,,,,0,,,,,S,sols,,,630,4.761777,46.087659
2020-12852,2020-07-10,000001,Vente,91500,,,RUE DU PORT,0400,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0570,,,1,48,,,,,,,,,1,2,Appartement,43,2,,,,,,4.757382,46.080689
2020-12852,2020-07-10,000001,Vente,91500,,,RUE DU PORT,0400,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0570,,,3,70,,,,,,,,,1,2,Appartement,61,3,,,,,,4.757382,46.080689
2020-12855,2020-07-10,000001,Vente,68500,,,RUE DU PORT,0400,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0570,,,2,93,,,,,,,,,1,2,Appartement,82,4,,,,,,4.757382,46.080689
2020-12888,2020-07-30,000001,Vente en l'état futur d'achèvement,10000,,,LE VILLAGE,B019,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,27,,,,,,,,,,1,,,,,,,,,,4.760184,46.079893
2020-12959,2020-07-24,000001,Vente,297000,144,,RUE DES GRILLONS,0089,01090,01263,Montmerle-sur-Saône,01,,,01263000AH0698,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,780,4.765314,46.081329
2020-13001,2020-07-30,000001,Vente,250350,8,,RUE DES MINIMES,0280,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0127,,,,,,,,,,,,,0,1,Maison,66,5,S,sols,,,218,4.758457,46.081406
2020-13100,2020-07-30,000001,Vente,285000,9,,PL DE L EGLISE,0060,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0116,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,637,4.758815,46.081121
2020-13280,2020-09-11,000001,Vente,50000,65,,RUE DES MINIMES,0280,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0018,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,138,,
2020-13372,2020-09-14,000001,Vente,449700,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1002,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.758262,46.089292
2020-13372,2020-09-14,000001,Vente,449700,44,,IMP DES CHARMILLES,0029,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1110,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,900,4.758092,46.089249
2020-13372,2020-09-14,000001,Vente,449700,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.757812,46.089285
2020-13382,2020-09-04,000001,Vente,508000,86,,RUE DE LYON,0120,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0117,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1395,4.760322,46.077272
2020-13382,2020-09-04,000001,Vente,508000,,,PETIT BICETRE,B013,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0118,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1265,4.759884,46.077114
2020-13383,2020-09-02,000001,Vente,283900,6130,,CHE DES MURIERS,0319,01090,01263,Montmerle-sur-Saône,01,,,01263000AH1118,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,700,4.765596,46.075556
2020-13444,2020-09-02,000001,Vente,120000,82,,RUE DES FLEURALIES,0075,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,4.760184,46.079893
2020-13516,2020-09-15,000001,Vente,167900,69,,RUE DES MINIMES,0280,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0659,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,125,4.753761,46.08498
2020-13531,2020-09-10,000002,Vente,295000,327,,CHE VERT,0589,01090,01263,Montmerle-sur-Saône,01,,,01263000AC0958,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1119,4.758291,46.088123
2020-13532,2020-09-10,000003,Vente,5000,,,LES CARIATS,B004,01090,01263,Montmerle-sur-Saône,01,,,01263000AC1131,,,,,,,,,,,,,0,,,,,L,landes,,,236,4.75826,46.087895
2020-13678,2020-09-29,000001,Vente,205255.02,106,,RUE DES FLEURALIES,0075,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0690,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,214,4.760943,46.080021
2020-13695,2020-09-29,000001,Vente,205226.8,134,,RUE DES FLEURALIES,0075,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0692,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,192,4.761276,46.080083
2020-13695,2020-09-29,000001,Vente,205226.8,,,RUE DE ST TRIVIER,0480,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0702,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.761381,46.080091
2020-13698,2020-09-29,000001,Vente,178979.19,82,,RUE DES FLEURALIES,0075,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,8,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.760184,46.079893
2020-13699,2020-09-29,000001,Vente en l'état futur d'achèvement,10000,82,,RUE DES FLEURALIES,0075,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760184,46.079893
2020-13704,2020-10-01,000001,Vente,205243.72,132,,RUE DES FLEURALIES,0075,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0691,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,211,4.761088,46.080048
2020-13706,2020-09-30,000001,Vente,190293.3,82,,RUE DES FLEURALIES,0075,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760184,46.079893
2020-13706,2020-09-30,000001,Vente,190293.3,82,,RUE DES FLEURALIES,0075,01090,01263,Montmerle-sur-Saône,01,,,01263000AD0694,,,10,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.760184,46.079893
2020-13755,2020-09-28,000001,Vente,272000,82,,RUE DE LYON,0120,01090,01263,Montmerle-sur-Saône,01,,,01263000AE0121,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,223,4.760093,46.077597