siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102504,00019,21110250400019,O,1983-03-01,02,2021,,2023-11-30T10:18:01,true,4,HOTEL DE VILLE,,,,,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211102504,00027,21110250400027,O,1997-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2001-01-01,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
261104996,00010,26110499600010,O,1986-01-06,,,,2016-07-23T12:24:44,true,4,,,,,HOTEL DE VILLE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100543,00011,29110054300011,O,,,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316036540,00045,31603654000045,P,2017-06-03,,,5610CQ,2017-06-21T04:46:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTJOI,,[ND],11250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-03,F,[ND],[ND],[ND],[ND],56.10C,NAFRev2,O,,,0,,,,,,
331480335,00016,33148033500016,O,,NN,,,,true,1,,,,,,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
352341333,00057,35234133300057,O,2019-09-01,NN,,,2021-10-27T08:02:58,true,2,,,,,LE MOULIN DE LA GARDE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.21Z,NAFRev2,N,2.501324,43.008288,0.7,locality,Lieu dit Moulin de Lagarde 11330 Montjoi,11250_z7tm5d,G,LIEU DIT MOULIN DE LAGARDE,
390354454,00014,39035445400014,O,1993-01-01,NN,,,,true,4,,,,,MAIRIE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,91.3E,NAF1993,N,2.482085,42.993146,0.9,street,Rue de la Mairie 11330 Montjoi,11250_luryxw,G,RUE DE LA MAIRIE,
444306716,00010,44430671600010,O,1995-07-28,NN,,,2008-01-04T22:24:30,true,3,,,,,LE MOULIN DE LA CONQUE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.476266,42.986399,0.83,locality,Lieu dit Moulin de la Conque 11330 Montjoi,11250_fnfsx8,G,LIEU DIT MOULIN DE LA CONQUE,
492230073,00024,49223007300024,O,2020-09-23,,,1071CB,2023-01-06T14:39:32,true,3,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,CABINET JLP CONSULTING,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
503729949,00027,50372994900027,O,2018-01-01,,,4321AB,2021-02-23T14:15:49,true,1,,1,,RUE,DE LA MAIRIE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.21A,NAFRev2,N,2.482085,42.993146,0.84,street,Rue de la Mairie 11330 Montjoi,11250_luryxw,G,RUE DE LA MAIRIE,
510253305,00070,51025330500070,P,2019-10-07,,,,2020-05-06T08:36:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTJOI,,[ND],11250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
510556384,00012,51055638400012,O,2009-03-01,,,,2016-03-23T03:35:01,true,1,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2009-03-01,A,L'ELEVAGE DU PICOU,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510556384,00020,51055638400020,O,2016-05-01,,,,2021-02-23T15:18:05,false,1,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2016-05-01,A,ETAF GAZEL,,,ETAF GAZEL,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512548397,00011,51254839700011,O,2009-01-01,,,,2014-11-23T03:58:49,true,2,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.39A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
534381488,00020,53438148800020,O,2013-11-01,,,,2020-09-18T08:33:48,true,2,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,90.02Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
701840332,00012,70184033200012,O,1970-01-01,NN,,,,true,1,,,,,,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
792397341,00019,79239734100019,O,2013-04-02,,,,2019-12-09T10:37:21,true,1,,,,LD,LAUZA DEL FRAZIE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
793074535,00022,79307453500022,O,2023-01-30,,,4329BB,2023-02-04T13:50:01,true,1,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
804358570,00013,80435857000013,O,2014-09-01,,,,2014-09-04T10:03:59,true,1,,,,,LE VILLAGE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.49Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
818758468,00016,81875846800016,O,2016-02-26,,,,2022-12-12T11:34:02,false,1,,,,,LE MOULIN DE LA CONQUE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,90.03A,NAFRev2,N,2.476266,42.986399,0.83,locality,Lieu dit Moulin de la Conque 11330 Montjoi,11250_fnfsx8,G,LIEU DIT MOULIN DE LA CONQUE,
818758468,00024,81875846800024,O,2022-02-22,,,,2022-04-02T13:38:31,true,1,,,,,LE MOULIN DE LA CONQUE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,01.28Z,NAFRev2,N,2.476266,42.986399,0.83,locality,Lieu dit Moulin de la Conque 11330 Montjoi,11250_fnfsx8,G,LIEU DIT MOULIN DE LA CONQUE,
819221631,00016,81922163100016,O,2016-03-18,,,,2016-03-22T11:38:52,true,1,,,,,LE MOULIN DE LA CONQUE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2016-03-18,A,,,,,90.03A,NAFRev2,N,2.476266,42.986399,0.83,locality,Lieu dit Moulin de la Conque 11330 Montjoi,11250_fnfsx8,G,LIEU DIT MOULIN DE LA CONQUE,
909931644,00019,90993164400019,P,2022-03-01,,,,2022-02-03T11:44:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTJOI,,[ND],11250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
922567797,00019,92256779700019,O,2022-12-26,,,,2022-12-29T08:45:08,true,1,,,,,LE VILLAGE ,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2022-12-26,A,,,,,70.22Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
923294292,00019,92329429200019,O,2023-01-02,,,,2023-03-28T03:37:11,true,1,,,,RUE,DU CIMETIERE,11330,MONTJOI,,,11250,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,86.90D,NAFRev2,N,2.48231,42.993485,0.44,street,Rue de la Caussinière 11330 Montjoi,11250_5ltzfu,G,RUE DE LA CAUSSINIERE,
