siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401788,00010,21440178800010,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,8,,RUE,CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2001-03-01,F,MAIRIE,,,,75.1A,NAF1993,N,-1.736015,47.11308,0.93,housenumber,8 Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053_00008,G,8 RUE DU CHATEAU,
214401788,00028,21440178800028,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,4,,1,,RUE,DU PRESBYTERE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MADELEINE ET PAUL DELAROCH,,,,85.20Z,NAFRev2,N,-1.735292,47.114115,0.94,housenumber,1 Rue du Presbytère 44680 Saint-Mars-de-Coutais,44178_0129_00001,G,1 RUE DU PRESBYTERE,
214401788,00036,21440178800036,O,1995-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,8,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2001-03-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-1.736015,47.11308,0.96,housenumber,8 Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053_00008,G,8 RUE DU CHATEAU,
214401788,00044,21440178800044,O,1999-05-06,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,8,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2001-03-01,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.736015,47.11308,0.96,housenumber,8 Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053_00008,G,8 RUE DU CHATEAU,
214401788,00051,21440178800051,O,2001-03-01,12,2020,,2022-08-29T09:07:18,true,3,,14,,RUE,ST MEDARD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.734328,47.112572,0.84,housenumber,14 Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139_00014,G,14 RUE SAINT MEDARD,
214401788,00069,21440178800069,O,2001-03-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,14,,RUE,ST MEDARD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.734328,47.112572,0.84,housenumber,14 Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139_00014,G,14 RUE SAINT MEDARD,
214401788,00077,21440178800077,O,2001-03-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,14,,RUE,ST MEDRAD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.734328,47.112572,0.63,housenumber,14 Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139_00014,G,14 RUE SAINT MEDARD,
214401788,00085,21440178800085,O,2004-03-04,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,14,,RUE,ST MEDARD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,-1.734328,47.112572,0.84,housenumber,14 Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139_00014,G,14 RUE SAINT MEDARD,
224400028,02959,22440002802959,O,1999-05-19,,,,2019-11-14T14:00:39,false,3,MAIRIE,8,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2001-03-01,F,CTRE DE SECTEUR,,,,85.3K,NAF1993,N,-1.736015,47.11308,0.96,housenumber,8 Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053_00008,G,8 RUE DU CHATEAU,
224400028,03098,22440002803098,O,2001-03-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,14,,RUE,ST MEDARD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.734328,47.112572,0.84,housenumber,14 Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139_00014,G,14 RUE SAINT MEDARD,
264402207,00015,26440220700015,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,,MAIRIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2001-03-01,F,CCAS,,,,85.3K,NAF1993,N,-1.739808,47.093012,0.52,street,Sainte Marie 44680 Saint-Mars-de-Coutais,44178_B979,G,SAINTE MARIE,
264402207,00023,26440220700023,O,2001-03-01,,,,2019-11-14T14:00:39,true,3,MAIRIE,14,,RUE,ST MEDARD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.734328,47.112572,0.84,housenumber,14 Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139_00014,G,14 RUE SAINT MEDARD,
301402905,00030,30140290500030,O,1998-10-06,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BASSE BENNERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,45.4J,NAFRev1,N,-1.78138,47.088692,0.8,street,la Basse Rennerie 44680 Saint-Mars-de-Coutais,44178_B022,G,LA BASSE RENNERIE,
303774236,00093,30377423600093,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE SAINT MEDARD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.3J,NAF1993,N,-1.733524,47.112513,0.88,street,Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139,G,RUE SAINT MEDARD,
304359060,00023,30435906000023,O,,,,,2019-11-14T14:00:39,true,1,,,,,STE ANNE DE VIGNEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.739526,47.104613,0.8,street,Rue Sainte-Anne du Vigneau 44680 Saint-Mars-de-Coutais,44178_0134,G,RUE SAINTE ANNE DU VIGNEAU,
305188419,00025,30518841900025,O,1992-09-30,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE SAINT MEDARD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.2A,NAFRev1,,-1.733524,47.112513,0.88,street,Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139,G,RUE SAINT MEDARD,
308838770,00011,30883877000011,O,1967-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES CHAPONNERIES,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,-1.733626,47.114431,0.85,street,Rue des Chaponneries 44680 Saint-Mars-de-Coutais,44178_0052,G,RUE DES CHAPONNERIES,
308870591,00010,30887059100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310704853,00012,31070485300012,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,3,,LD,LA RENOURIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,01.49Z,NAFRev2,N,-1.757251,47.093885,0.95,housenumber,3 la Renourie 44680 Saint-Mars-de-Coutais,44178_c22ihd_00003,G,3 LA RENOURIE,
311633796,00041,31163379600041,O,1996-11-28,NN,,,2019-11-14T14:00:39,false,5,,,,,LA VANNERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2004-01-03,F,TERRASSEMENT MACONNERIE COTE DE JADE,,,,45.1A,NAFRev1,N,-1.784028,47.071649,0.95,street,la Vannerie 44680 Saint-Mars-de-Coutais,44178_xlgmns,G,LA VANNERIE,
311666986,00063,31166698600063,O,1977-11-01,,,,2019-11-14T14:00:39,false,3,BOURG,,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1998-10-15,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.736999,47.113461,0.96,street,Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053,G,RUE DU CHATEAU,
314996828,00021,31499682800021,O,1993-09-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GOHELIERE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,45.3E,NAFRev1,N,-1.710979,47.116894,0.96,street,la Goheliere 44680 Saint-Mars-de-Coutais,44178_32unvh,G,LA GOHELIERE,
316061407,00029,31606140700029,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,L EFFETERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,93.0N,NAF1993,N,-1.723481,47.103271,0.96,street,l'Effeterie 44680 Saint-Mars-de-Coutais,44178_kadboh,G,L EFFETERIE,
318736592,00011,31873659200011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA MAIRIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.730617,47.106679,0.72,street,Rue de la Berthauderie 44680 Saint-Mars-de-Coutais,44178_75m6p3,G,RUE DE LA BERTHAUDERIE,
319144085,00010,31914408500010,O,1980-07-03,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA PICOTERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,-1.768844,47.089979,0.95,street,la Picoterie 44680 Saint-Mars-de-Coutais,44178_oehamm,G,LA PICOTERIE,
319329116,00028,31932911600028,O,1986-04-26,NN,,,2019-11-14T14:00:39,false,4,,,,,LA RENNERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2018-05-07,F,,,,,01.70Z,NAFRev2,N,-1.777563,47.086408,0.95,street,la Rennerie 44680 Saint-Mars-de-Coutais,44178_8zebba,G,LA RENNERIE,
319456224,00017,31945622400017,O,1980-08-01,,,,2019-11-14T14:00:39,true,4,,,,,LES CHERPELLIERES,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,-1.752202,47.084448,0.85,street,les Cherpelieres 44680 Saint-Mars-de-Coutais,44178_skb6tj,G,LES CHERPELIERES,
320142854,00019,32014285400019,O,1980-09-17,NN,,,2019-11-14T14:00:39,true,3,,,,LD,LA BOURRIERE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.1A,NAF1993,N,-1.784521,47.090915,0.95,street,la Bourriere 44680 Saint-Mars-de-Coutais,44178_v7z12g,G,LA BOURRIERE,
320189913,00017,32018991300017,O,1980-09-15,02,2020,,2022-08-29T09:16:37,true,4,,8,,LD,LE GRAND PRE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.733204,47.111434,0.7,housenumber,8 Rue du Grand Pré 44680 Saint-Mars-de-Coutais,44178_0065_00008,G,8 RUE DU GRAND PRE,
320189913,00025,32018991300025,O,1986-12-25,03,2020,,2022-08-29T09:16:37,false,3,,,,RUE,GRAND PRE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE STE THERESE,,,,85.20Z,NAFRev2,O,-1.733281,47.111504,0.88,street,Rue du Grand Pré 44680 Saint-Mars-de-Coutais,44178_0065,G,RUE DU GRAND PRE,
320196637,00047,32019663700047,O,2020-06-30,,,,2021-03-10T14:23:56,true,1,,1,,,LE VIGNEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90F,NAFRev2,N,-1.743875,47.10495,0.95,housenumber,1 le Vigneau 44680 Saint-Mars-de-Coutais,44178_wgyoz5_00001,G,1 LE VIGNEAU,
320517873,00016,32051787300016,O,1980-12-01,11,2020,4332BB,2022-08-29T09:16:45,true,4,LE COIN AUX RATS,,,,LE COIN AUX RATS,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.725292,47.111024,0.95,street,le Coin aux Rats 44680 Saint-Mars-de-Coutais,44178_B149,G,LE COIN AUX RATS,
320549207,00019,32054920700019,O,1980-12-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES CHAPONNERIES,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3A,NAFRev1,N,-1.733626,47.114431,0.83,street,Rue des Chaponneries 44680 Saint-Mars-de-Coutais,44178_0052,G,RUE DES CHAPONNERIES,
321543910,00012,32154391000012,O,1981-04-06,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,O,-1.736999,47.113461,0.96,street,Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053,G,RUE DU CHATEAU,
321612905,00026,32161290500026,O,2012-11-26,,,,2021-02-23T10:45:22,true,1,LE BOIS JOUAN,,,,,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2012-11-26,A,,,,,90.03A,NAFRev2,N,-1.78537,47.070135,0.95,street,le Bois Jouan 44680 Saint-Mars-de-Coutais,44178_B055,D,LE BOIS JOUAN,
322080789,00017,32208078900017,O,1981-07-06,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,93.0D,NAF1993,N,-1.736999,47.113461,0.96,street,Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053,G,RUE DU CHATEAU,
322242017,00034,32224201700034,O,2009-02-09,,,4321AB,2023-05-05T20:23:50,true,2,,27,,,L'EFFETERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.21A,NAFRev2,N,-1.724702,47.10216,0.96,housenumber,27 l'Effeterie 44680 Saint-Mars-de-Coutais,44178_kadboh_00027,G,27 L EFFETERIE,
322606765,00012,32260676500012,O,,,,,2019-11-14T14:00:39,true,1,,1,,PL,DE L'EGLISE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-1.73503,47.112955,0.72,street,Place de l'Église 44680 Saint-Mars-de-Coutais,44178_0059,G,PLACE DE L EGLISE,
324872225,00010,32487222500010,O,,,,,2019-11-14T14:00:39,true,1,,,,,ST ANNE DU VIGNEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,-1.739526,47.104613,0.81,street,Rue Sainte-Anne du Vigneau 44680 Saint-Mars-de-Coutais,44178_0134,G,RUE SAINTE ANNE DU VIGNEAU,
325045128,00023,32504512800023,O,1984-03-01,NN,,,2020-07-11T03:58:11,true,5,,,,,LE MOULIN DE LA BERDERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,-1.749968,47.077151,0.54,street,la Berderie 44680 Saint-Mars-de-Coutais,44178_p7n6kt,G,LA BERDERIE,
326823176,00010,32682317600010,O,1983-03-31,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GUINANDRIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,-1.785011,47.077407,0.83,street,la Guinanderie 44680 Saint-Mars-de-Coutais,44178_2qlygl,G,LA GUINANDERIE,
326989696,00017,32698969600017,O,1983-04-19,NN,,,2019-11-14T14:00:39,true,5,,,,,LA RENOURIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,-1.755611,47.093443,0.95,street,la Renourie 44680 Saint-Mars-de-Coutais,44178_c22ihd,G,LA RENOURIE,
327738159,00018,32773815900018,O,1983-07-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DES PLATANES,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,-1.738913,47.112541,0.95,housenumber,7 Rue des Platanes 44680 Saint-Mars-de-Coutais,44178_0125_00007,G,7 RUE DES PLATANES,
329803464,00018,32980346400018,O,1984-02-27,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DU GRAND PRE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.733281,47.111504,0.95,street,Rue du Grand Pré 44680 Saint-Mars-de-Coutais,44178_0065,G,RUE DU GRAND PRE,
329822290,00014,32982229000014,O,1984-05-01,01,2020,,2022-08-29T09:21:09,true,4,,,,,LE BOIS JOUAN,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,-1.78537,47.070135,0.95,street,le Bois Jouan 44680 Saint-Mars-de-Coutais,44178_B055,G,LE BOIS JOUAN,
330569765,00010,33056976500010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA GUINANDERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-1.785011,47.077407,0.72,street,la Guinanderie 44680 Saint-Mars-de-Coutais,44178_2qlygl,G,LA GUINANDERIE,
330922337,00069,33092233700069,O,2000-07-01,NN,,,2019-11-14T14:00:39,false,3,,14,,RUE,DES CHAPONNERIES,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,80.4C,NAFRev1,N,-1.734103,47.114175,0.95,housenumber,14 Rue des Chaponneries 44680 Saint-Mars-de-Coutais,44178_0052_00014,G,14 RUE DES CHAPONNERIES,
331640078,00019,33164007800019,O,1985-12-31,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA GOHELIERE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.29A,NAFRev2,O,-1.710979,47.116894,0.96,street,la Goheliere 44680 Saint-Mars-de-Coutais,44178_32unvh,G,LA GOHELIERE,
332185321,00012,33218532100012,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.21,NAP,N,-1.739808,47.093012,0.52,street,Sainte Marie 44680 Saint-Mars-de-Coutais,44178_B979,G,SAINTE MARIE,
332925197,00011,33292519700011,O,1985-04-25,NN,,,2019-11-14T14:00:39,true,3,,,,,LA GATE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-1.783807,47.064362,0.94,street,la Gate 44680 Saint-Mars-de-Coutais,44178_83pr8v,G,LA GATE,
333134146,00013,33313414600013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DE LA CHAPONNERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1986-05-31,F,,,,,55.50,NAP,N,-1.733626,47.114431,0.64,street,Rue des Chaponneries 44680 Saint-Mars-de-Coutais,44178_0052,G,RUE DES CHAPONNERIES,
333241164,00016,33324116400016,O,1985-07-23,NN,,,2022-12-22T03:43:22,true,4,,,,RUE,ST MEDARD,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2022-12-03,F,,,,,68.20B,NAFRev2,N,-1.733524,47.112513,0.82,street,Rue Saint Medard 44680 Saint-Mars-de-Coutais,44178_0139,G,RUE SAINT MEDARD,
333241164,00024,33324116400024,O,2015-01-01,,,,2019-11-14T14:00:39,false,2,,37,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,70.22Z,NAFRev2,N,-1.737675,47.113745,0.96,housenumber,37 Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053_00037,G,37 RUE DU CHATEAU,
334005717,00015,33400571700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GUINANDRIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.785011,47.077407,0.83,street,la Guinanderie 44680 Saint-Mars-de-Coutais,44178_2qlygl,G,LA GUINANDERIE,
335130159,00015,33513015900015,O,1985-08-16,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LA RENOURIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,45.2V,NAFRev1,O,-1.755611,47.093443,0.95,street,la Renourie 44680 Saint-Mars-de-Coutais,44178_c22ihd,G,LA RENOURIE,
337838601,00017,33783860100017,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TANCHERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,15.1C,NAF1993,N,-1.777805,47.077018,0.95,street,la Tancherie 44680 Saint-Mars-de-Coutais,44178_axb34s,G,LA TANCHERIE,
338183726,00011,33818372600011,O,1986-06-26,NN,,,2019-11-14T14:00:39,false,4,,26,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,74.1J,NAF1993,N,-1.737771,47.113938,0.96,housenumber,26 Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053_00026,G,26 RUE DU CHATEAU,
339232340,00010,33923234000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA JAMINERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,-1.774453,47.041651,0.53,street,la jarrie 44680 Saint-Mars-de-Coutais,44178_vqrl1a,G,LA JARRIE,
339363434,00012,33936343400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GUIRAUDERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.07,NAP,N,-1.785011,47.077407,0.65,street,la Guinanderie 44680 Saint-Mars-de-Coutais,44178_2qlygl,G,LA GUINANDERIE,
339661647,00018,33966164700018,O,1986-12-01,NN,,,2019-11-14T14:00:39,true,5,,1,,,LA MULONNAIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.714722,47.121592,0.95,housenumber,1 la Mulonnaie 44680 Saint-Mars-de-Coutais,44178_53dy34_00001,G,1 LA MULONNAIE,
340066877,00010,34006687700010,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RENOUERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.755611,47.093443,0.75,street,la Renourie 44680 Saint-Mars-de-Coutais,44178_c22ihd,G,LA RENOURIE,
340137272,00019,34013727200019,O,1986-10-01,02,2020,,2022-08-29T09:26:06,true,4,,,,,MAIRIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.739808,47.093012,0.52,street,Sainte Marie 44680 Saint-Mars-de-Coutais,44178_B979,G,SAINTE MARIE,
340381938,00026,34038193800026,O,2017-09-04,,,,2019-11-14T14:00:39,true,2,2-,2,,RUE,DU MARAIS,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.31Z,NAFRev2,N,-1.736418,47.112076,0.95,housenumber,2 Rue du Marais 44680 Saint-Mars-de-Coutais,44178_0111_00002,G,2 RUE DU MARAIS,
341178564,00033,34117856400033,P,2012-03-19,,,5610CQ,2021-02-23T10:57:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARS-DE-COUTAIS,,[ND],44178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-07,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
341715100,00010,34171510000010,O,1987-07-03,,,,2019-11-14T14:00:39,true,3,,,,,LA GUINANDERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3S,NAF1993,N,-1.785011,47.077407,0.96,street,la Guinanderie 44680 Saint-Mars-de-Coutais,44178_2qlygl,G,LA GUINANDERIE,
341779957,00016,34177995700016,O,1972-01-01,NN,,,2019-11-14T14:00:39,true,4,,7,,RUE,DU GRAND PRE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.21Z,NAFRev2,N,-1.732909,47.111352,0.95,housenumber,7 Rue du Grand Pré 44680 Saint-Mars-de-Coutais,44178_0065_00007,G,7 RUE DU GRAND PRE,
341972123,00010,34197212300010,O,1987-08-15,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BASSE COUR,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.708896,47.125202,0.95,street,la Basse Cour 44680 Saint-Mars-de-Coutais,44178_B021,G,LA BASSE COUR,
342550282,00020,34255028200020,O,2005-01-07,NN,,,2019-11-14T14:00:39,false,4,,11,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.30Z,NAFRev2,O,-1.736288,47.113097,0.96,housenumber,11 Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053_00011,G,11 RUE DU CHATEAU,
342582368,00011,34258236800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GOHELIERE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,84.12,NAP,N,-1.710979,47.116894,0.96,street,la Goheliere 44680 Saint-Mars-de-Coutais,44178_32unvh,G,LA GOHELIERE,
342611001,00013,34261100100013,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LES NOES,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.764208,47.053979,0.95,street,les Noes 44680 Saint-Mars-de-Coutais,44178_eh2gv9,G,LES NOES,
343654364,00029,34365436400029,O,2003-09-01,NN,,,2021-02-23T10:58:51,true,4,,,,,LA GUIBRETIERE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,-1.768494,47.067198,0.95,street,la Guibretiere 44680 Saint-Mars-de-Coutais,44178_9q2dms,G,LA GUIBRETIERE,
343944096,00043,34394409600043,P,2008-04-01,NN,,,2019-11-14T14:00:39,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARS-DE-COUTAIS,,[ND],44178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
344428750,00022,34442875000022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BRANDAIS,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-1.754765,47.07116,0.85,street,le Branday 44680 Saint-Mars-de-Coutais,44178_g6bf8f,G,LE BRANDAY,
345033575,00019,34503357500019,O,1988-05-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LA PICOTERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,-1.768844,47.089979,0.95,street,la Picoterie 44680 Saint-Mars-de-Coutais,44178_oehamm,G,LA PICOTERIE,
345033575,00027,34503357500027,O,1988-05-02,NN,,,2019-11-14T14:00:39,false,3,,,,,LA PICOTTERIE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1G,NAFRev1,N,-1.768844,47.089979,0.83,street,la Picoterie 44680 Saint-Mars-de-Coutais,44178_oehamm,G,LA PICOTERIE,
347520256,00012,34752025600012,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CARRIERE,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,01.1F,NAF1993,N,-1.742878,47.102618,0.95,street,la Carriere 44680 Saint-Mars-de-Coutais,44178_4bs3p1,G,LA CARRIERE,
347845505,00036,34784550500036,O,1991-04-01,NN,,,2019-11-14T14:00:39,false,3,,21,,RUE,DU CHATEAU,44680,SAINT-MARS-DE-COUTAIS,,,44178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,-1.736667,47.113299,0.96,housenumber,21 Rue du Château 44680 Saint-Mars-de-Coutais,44178_0053_00021,G,21 RUE DU CHATEAU,