id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-674436,2021-04-26,000001,Vente,4400,,,AU COCARD,B006,38150,38452,Saint-Romain-de-Surieu,38,,,384520000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,3725,4.879695,45.380288
2021-674644,2021-04-15,000001,Vente,261900,5019,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,4.880599,45.386062
2021-674644,2021-04-15,000001,Vente,261900,5019,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0777,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1106,4.880599,45.386062
2021-674644,2021-04-15,000001,Vente,261900,5019,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,4.880599,45.386062
2021-674644,2021-04-15,000001,Vente,261900,5019,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1106,4.880599,45.386062
2021-675664,2021-06-21,000001,Vente,1800,,,BRUASSEY,B004,38150,38452,Saint-Romain-de-Surieu,38,,,384520000C0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,4.895021,45.374549
2021-675664,2021-06-21,000001,Vente,1800,,,BOIS DE SURIEU,B003,38150,38452,Saint-Romain-de-Surieu,38,,,384520000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,4530,4.894549,45.374043
2021-676540,2021-07-23,000001,Vente,142500,,,AU COCARD,B006,38150,38452,Saint-Romain-de-Surieu,38,,,384520000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,2470,4.881721,45.380171
2021-676540,2021-07-23,000001,Vente,142500,5045,,AU COCARD,B006,38150,38452,Saint-Romain-de-Surieu,38,,,384520000C0047,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,475,4.881852,45.379961
2021-677674,2021-09-30,000001,Vente,1000,,,AU COCARD,B006,38150,38452,Saint-Romain-de-Surieu,38,,,384520000C0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5965,4.881725,45.383975
2021-678900,2021-12-14,000001,Vente,170000,,,LE VILLAGE,B017,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0211,,,,,,,,,,,,,0,,,,,T,terres,,,815,4.879954,45.386489
2021-678900,2021-12-14,000001,Vente,170000,9,,RTE DE LA CHAPELLE,0010,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0213,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,540,,
2021-678900,2021-12-14,000001,Vente,170000,9,,RTE DE LA CHAPELLE,0010,38150,38452,Saint-Romain-de-Surieu,38,,,384520000B0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,540,,
