siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503723,00011,21550372300011,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,4,,112,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.300452,48.712032,0.93,street,Grande Rue 55500 Nançois-sur-Ornain,55372_0032,G,GRANDE RUE,
215503723,00029,21550372300029,O,1983-03-16,NN,,,2019-11-14T14:00:45,false,4,,,,,,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
215503723,00037,21550372300037,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,3,,11,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.301089,48.712212,0.93,housenumber,11 Grande Rue 55500 Nançois-sur-Ornain,55372_0032_00011,G,11 GRANDE RUE,
215503723,00045,21550372300045,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,3,,112,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.300452,48.712032,0.93,street,Grande Rue 55500 Nançois-sur-Ornain,55372_0032,G,GRANDE RUE,
215503723,00052,21550372300052,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,112,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.300452,48.712032,0.93,street,Grande Rue 55500 Nançois-sur-Ornain,55372_0032,G,GRANDE RUE,
255502239,00015,25550223900015,O,1997-08-11,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,8,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,5.299807,48.711748,0.93,housenumber,8 Grande Rue 55500 Nançois-sur-Ornain,55372_0032_00008,G,8 GRANDE RUE,
265502112,00013,26550211200013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,112,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.300452,48.712032,0.93,street,Grande Rue 55500 Nançois-sur-Ornain,55372_0032,G,GRANDE RUE,
275501898,00017,27550189800017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
310501762,00028,31050176200028,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE WILLERONCOURT,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.3673872,48.7173475,0.85,poi.track,Rue de Pocheraine (Chemin) Willeroncourt,https://osm.org/way/139253619,G,,
311422273,00012,31142227300012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
317629541,00028,31762954100028,O,,NN,,,2019-11-14T14:00:45,true,1,,110,,RUE,DE WILLERONCOURT,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.3673872,48.7173475,0.85,poi.track,Rue de Pocheraine (Chemin) Willeroncourt,https://osm.org/way/139253619,G,,
320687924,00011,32068792400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,81.21,NAP,N,5.299306,48.711746,0.93,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
321715922,00019,32171592200019,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,5.299306,48.711746,0.93,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
322712506,00011,32271250600011,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,WILLERONCOURT,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.3664089,48.7177547,0.85,poi,Rue du Pont Willeroncourt,https://osm.org/way/313038477,G,,
324983972,00013,32498397200013,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DE WILLERONCOURT,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.3673872,48.7173475,0.85,poi.track,Rue de Pocheraine (Chemin) Willeroncourt,https://osm.org/way/139253619,G,,
331393595,00011,33139359500011,O,,NN,,,2019-11-14T14:00:45,true,1,,26,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,66.04,NAP,N,5.297679,48.712456,0.93,housenumber,26 Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028_00026,G,26 RUE DE LA GARE,
331997825,00012,33199782500012,O,,NN,,,2019-11-14T14:00:45,true,1,,116,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.299306,48.711746,0.76,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
334699725,00019,33469972500019,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,5,,105,,RUE,DE WILLERONCOURT,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,5.3673872,48.7173475,0.85,poi.track,Rue de Pocheraine (Chemin) Willeroncourt,https://osm.org/way/139253619,G,,
337492839,00028,33749283900028,O,1995-02-20,NN,,,2019-11-14T14:00:45,false,5,LOTISSEMENT DE LA MINIERE,,,LOT,DE LA MINIERE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,43.32A,NAFRev2,O,5.299319,48.712238,0.43,street,Rue Derrière la Ville 55500 Nançois-sur-Ornain,55372_0017,G,RUE DERRIERE LA VILLE,
339055634,00036,33905563400036,O,1999-07-10,,,,2019-11-14T14:00:45,true,1,,35,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,55.3A,NAF1993,N,5.290868,48.717667,0.82,housenumber,35 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00035,G,35 AVENUE DE LA GARE,
339803736,00026,33980373600026,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343004131,00060,34300413100060,O,2007-08-22,,,,2019-11-14T14:00:45,true,3,,25,B,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90F,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
347741902,00014,34774190200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE MOULIN,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,74.1G,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
349751990,00038,34975199000038,O,2011-10-10,,,,2019-11-14T14:00:45,true,2,,33,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,5.297573,48.712403,0.93,housenumber,33 Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028_00033,G,33 RUE DE LA GARE,
350880613,00012,35088061300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,51.4S,NAF1993,N,5.299306,48.711746,0.93,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
351456801,00015,35145680100015,O,1989-06-06,NN,,,2019-11-14T14:00:45,true,3,,,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,51.4S,NAF1993,N,5.297064,48.712606,0.8,street,Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026,G,AVENUE DE LA GARE,
356000414,03805,35600041403805,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-09-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.299306,48.711746,0.93,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
380110189,00012,38011018900012,O,1990-10-29,NN,,,2019-11-14T14:00:45,true,3,,,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.297064,48.712606,0.8,street,Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026,G,AVENUE DE LA GARE,
388318628,00012,38831862800012,O,1992-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,O,5.299306,48.711746,0.93,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
393225321,00016,39322532100016,O,1993-11-23,NN,,,2019-11-14T14:00:45,true,1,,,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,92.3A,NAF1993,O,5.297064,48.712606,0.8,street,Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026,G,AVENUE DE LA GARE,
393257191,00014,39325719100014,O,1993-11-26,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.11Z,NAFRev2,N,5.298881,48.712024,0.93,housenumber,2 Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028_00002,G,2 RUE DE LA GARE,
393257191,00022,39325719100022,O,2012-09-01,,,,2021-02-23T11:19:01,true,1,,18,,AV,DE L INDEPENDANCE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,5.299537,48.713711,0.86,housenumber,18 Avenue de l'Indépendance 55500 Nançois-sur-Ornain,55372_0038_00018,G,18 AVENUE DE L INDEPENDANCE,
393510995,00011,39351099500011,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,3,,56,,RUE,DE WILLERONCOURT,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.3673872,48.7173475,0.85,poi.track,Rue de Pocheraine (Chemin) Willeroncourt,https://osm.org/way/139253619,G,,
393511068,00016,39351106800016,O,1984-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400318879,00014,40031887900014,O,1995-02-17,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,5.299306,48.711746,0.93,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
400577649,00017,40057764900017,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4L,NAF1993,O,5.299306,48.711746,0.93,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
402369672,00017,40236967200017,O,1995-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,LOUIS LEBLANC,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.299319,48.712238,0.38,street,Rue Derrière la Ville 55500 Nançois-sur-Ornain,55372_0017,G,RUE DERRIERE LA VILLE,
403879752,00018,40387975200018,O,1996-01-25,NN,,,2019-11-14T14:00:45,true,3,MR GERARD DIDIER,,,,VOIE ROMAINE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.301801,48.713896,0.93,street,Voie Romaine 55500 Nançois-sur-Ornain,55372_0062,G,VOIE ROMAINE,
408598662,00018,40859866200018,O,1996-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,LOT,DE LA MINIERE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,5.299319,48.712238,0.43,street,Rue Derrière la Ville 55500 Nançois-sur-Ornain,55372_0017,G,RUE DERRIERE LA VILLE,
409910551,00012,40991055100012,O,1996-09-25,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,DU FILAGE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,5.299409,48.711055,0.42,housenumber,5 Rue de Velaines 55500 Nançois-sur-Ornain,55372_0075_00005,G,5 RUE DE VELAINES,
411707391,00016,41170739100016,O,1997-03-01,NN,,,2019-11-14T14:00:45,true,4,,52,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
412280737,09634,41228073709634,O,2015-01-01,02,2018,,2020-08-25T10:40:20,false,2,,,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,5.297064,48.712606,0.8,street,Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026,G,AVENUE DE LA GARE,
418049896,00016,41804989600016,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,4,,7,,PL,ST REMI,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.03B,NAFRev2,N,5.299649,48.712056,0.65,housenumber,7 Place Saint-rémi 55500 Nançois-sur-Ornain,55372_0068_00007,G,7 PLACE SAINT REMI,
421741398,00018,42174139800018,O,1999-02-04,NN,,,2019-11-14T14:00:45,true,3,MME GILLET CORINNE,23,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.292456,48.716439,0.82,housenumber,23 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00023,G,23 AVENUE DE LA GARE,
428143853,00011,42814385300011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
429831902,00011,42983190200011,O,2000-02-21,NN,,,2019-11-14T14:00:45,true,3,MME GILLET CORINNE,23,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.292456,48.716439,0.82,housenumber,23 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00023,G,23 AVENUE DE LA GARE,
434382933,00035,43438293300035,O,2015-07-21,,,9602AB,2019-11-14T14:00:45,false,2,,25,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,96.02A,NAFRev2,N,5.302042,48.712459,0.93,housenumber,25 Grande Rue 55500 Nançois-sur-Ornain,55372_0032_00025,G,25 GRANDE RUE,
438841785,00019,43884178500019,O,2001-08-20,NN,,,2019-11-14T14:00:45,false,4,,12,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2006-09-05,F,,,,,33.2B,NAFRev1,O,5.293934,48.715321,0.82,housenumber,12 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00012,G,12 AVENUE DE LA GARE,
438841785,00027,43884178500027,O,2006-09-05,NN,,,2019-11-14T14:00:45,true,6,,11,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,27.12Z,NAFRev2,O,5.294442,48.714767,0.82,housenumber,11 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00011,G,11 AVENUE DE LA GARE,
438975872,00013,43897587200013,O,2001-08-16,NN,,,2019-11-14T14:00:45,true,3,,33,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.10Z,NAFRev2,N,5.29129,48.717416,0.82,housenumber,33 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00033,G,33 AVENUE DE LA GARE,
439386178,00016,43938617800016,O,2001-10-01,11,2018,,2020-08-25T10:26:13,true,4,,12,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,5.293934,48.715321,0.82,housenumber,12 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00012,G,12 AVENUE DE LA GARE,
440346005,00018,44034600500018,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,4,,20,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,5.300478,48.711952,0.93,housenumber,20 Grande Rue 55500 Nançois-sur-Ornain,55372_0032_00020,G,20 GRANDE RUE,
443404132,00021,44340413200021,O,2005-10-03,,,,2019-11-14T14:00:45,false,2,,27,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,5.291751,48.717025,0.82,housenumber,27 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00027,G,27 AVENUE DE LA GARE,
444054092,00010,44405409200010,O,2002-10-22,NN,,,2019-11-14T14:00:45,true,3,MR BRIAT ALAIN,11,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.301089,48.712212,0.93,housenumber,11 Grande Rue 55500 Nançois-sur-Ornain,55372_0032_00011,G,11 GRANDE RUE,
448253682,00034,44825368200034,O,2004-09-15,NN,,,2019-11-14T14:00:45,false,3,,9,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,51.4F,NAFRev1,N,5.294774,48.714484,0.82,housenumber,9 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00009,G,9 AVENUE DE LA GARE,
449681402,00011,44968140200011,O,2001-01-04,NN,,,2019-11-14T14:00:45,true,3,,8,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.295607,48.71392,0.82,housenumber,8 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00008,G,8 AVENUE DE LA GARE,
451955611,00020,45195561100020,O,2009-08-14,NN,,4333ZZ,2020-08-05T04:01:36,false,3,,,,AV,DE L INDEPENDANCE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.33Z,NAFRev2,O,5.297484,48.714119,0.85,street,Avenue de l'Indépendance 55500 Nançois-sur-Ornain,55372_0038,G,AVENUE DE L INDEPENDANCE,
453717845,00029,45371784500029,O,2009-07-01,,,,2021-02-23T13:38:13,true,1,,17,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,70.22Z,NAFRev2,N,5.293492,48.715567,0.82,housenumber,17 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00017,G,17 AVENUE DE LA GARE,
477953269,00016,47795326900016,O,2004-08-02,NN,,4399CZ,2019-11-14T14:00:45,true,3,,3,,,VOIE ROMAINE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.302264,48.713861,0.93,housenumber,3 Voie Romaine 55500 Nançois-sur-Ornain,55372_0062_00003,G,3 VOIE ROMAINE,
479726655,00026,47972665500026,O,2006-03-29,,,,2019-11-14T14:00:45,true,2,,21,,AV,DE L'INDEPENDANCE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.30006,48.713955,0.86,housenumber,21 Avenue de l'Indépendance 55500 Nançois-sur-Ornain,55372_0038_00021,G,21 AVENUE DE L INDEPENDANCE,
481814853,00026,48181485300026,O,2007-01-02,,,,2019-11-14T14:00:45,true,3,,3,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2010-01-15,F,DISPOS   VITRE,,,,81.22Z,NAFRev2,N,5.296588,48.712964,0.82,housenumber,3 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00003,G,3 AVENUE DE LA GARE,
484094099,00013,48409409900013,O,2005-09-01,,,,2019-11-14T14:00:45,true,2,,23,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.292456,48.716439,0.82,housenumber,23 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00023,G,23 AVENUE DE LA GARE,
484722434,00012,48472243400012,O,2005-09-07,,,,2019-11-14T14:00:45,true,2,,21,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.30174,48.712382,0.93,housenumber,21 Grande Rue 55500 Nançois-sur-Ornain,55372_0032_00021,G,21 GRANDE RUE,
484964127,00019,48496412700019,O,2005-10-17,,,,2019-11-14T14:00:45,true,2,,11,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.294442,48.714767,0.82,housenumber,11 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00011,G,11 AVENUE DE LA GARE,
485054332,00013,48505433200013,O,2005-11-05,,,,2019-11-14T14:00:45,true,2,,11,B,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
485358196,00015,48535819600015,O,2005-12-01,11,2018,,2020-08-25T10:30:58,true,2,,25,B,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
486013659,00017,48601365900017,O,,NN,,,2019-11-14T14:00:45,true,1,,53,,RUE,WILLERONCOURT,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.3664089,48.7177547,0.85,poi,Rue du Pont Willeroncourt,https://osm.org/way/313038477,G,,
486820152,00016,48682015200016,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,9,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,31.5C,NAFRev1,O,5.294774,48.714484,0.82,housenumber,9 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00009,G,9 AVENUE DE LA GARE,
486820152,00032,48682015200032,O,1995-11-01,NN,,,2019-11-14T14:00:45,false,4,,9,B,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2000-02-07,F,LEBLANC PRODUCTIONS,,,,92.1A,NAF1993,O,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
487011116,00018,48701111600018,O,,,,,2019-11-14T14:00:45,true,1,,,,PL,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,55.3A,NAF1993,N,5.299306,48.711746,0.73,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
487020083,00019,48702008300019,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,5.299306,48.711746,0.93,street,Rue de la Gare 55500 Nançois-sur-Ornain,55372_0028,G,RUE DE LA GARE,
487210742,00010,48721074200010,O,,NN,,,2019-11-14T14:00:45,true,1,,43,,RUE,DE L EGLISE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,1986-03-18,F,,,,,81.21,NAP,N,5.300172,48.71207,0.81,street,Rue de l'Eglise 55500 Nançois-sur-Ornain,55372_0021,G,RUE DE L EGLISE,
487766206,00022,48776620600022,O,2008-11-15,,,,2019-11-14T14:00:45,true,2,,20,,,GRANDE RUE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.11B,NAFRev2,N,5.300478,48.711952,0.93,housenumber,20 Grande Rue 55500 Nançois-sur-Ornain,55372_0032_00020,G,20 GRANDE RUE,
490381209,00017,49038120900017,O,2006-06-01,NN,,,2019-11-14T14:00:45,true,4,,33,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,73.11Z,NAFRev2,N,5.29129,48.717416,0.82,housenumber,33 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00033,G,33 AVENUE DE LA GARE,
491316477,00018,49131647700018,O,2006-09-01,NN,,,2019-11-14T14:00:45,false,4,,11,B,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2010-11-01,F,DISTRI-FETES,,,,47.78C,NAFRev2,O,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
491683116,00017,49168311600017,O,2006-08-15,,,,2019-11-14T14:00:45,true,3,,2,,RUE,GRANDE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,N,5.299596,48.711682,0.76,housenumber,2 Grande Rue 55500 Nançois-sur-Ornain,55372_0032_00002,G,2 GRANDE RUE,
493255434,00026,49325543400026,O,2018-06-21,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE VELAINES,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2018-06-21,A,,,,,94.99Z,NAFRev2,N,5.299411,48.71119,0.93,housenumber,1 Rue de Velaines 55500 Nançois-sur-Ornain,55372_0075_00001,G,1 RUE DE VELAINES,
500631502,00019,50063150200019,O,2007-11-01,NN,,,2019-11-14T14:00:45,false,4,,11,,AV,DE LA GARE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2013-08-16,F,INGE TECH,,,,71.12B,NAFRev2,O,5.294442,48.714767,0.82,housenumber,11 Avenue de la Gare 55500 Nançois-sur-Ornain,55372_0026_00011,G,11 AVENUE DE LA GARE,
504343070,00018,50434307000018,O,2008-05-01,,,,2019-11-14T14:00:45,true,2,,9,,AV,DE L INDEPENDANCE,55500,NANCOIS-SUR-ORNAIN,,,55372,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.09Z,NAFRev2,N,5.298423,48.714063,0.85,housenumber,9 Avenue de l'Indépendance 55500 Nançois-sur-Ornain,55372_0038_00009,G,9 AVENUE DE L INDEPENDANCE,