siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700471,00017,21170047100017,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,3,,RUE,DE LA MAIRIE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.479112,45.569842,0.94,housenumber,3 Rue de la Mairie 17800 Biron,17047_0118_00003,G,3 RUE DE LA MAIRIE,
211700471,00025,21170047100025,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,5,,1,,RUE,DE LA MAIRIE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE BIRON,,,,85.20Z,NAFRev2,N,-0.479591,45.569934,0.94,housenumber,1 Rue de la Mairie 17800 Biron,17047_0118_00001,G,1 RUE DE LA MAIRIE,
211700471,00033,21170047100033,O,2005-06-01,,,,2021-12-16T08:10:38,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2021-12-09,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.479112,45.569842,0.94,housenumber,3 Rue de la Mairie 17800 Biron,17047_0118_00003,G,3 RUE DE LA MAIRIE,
251700175,00010,25170017500010,O,1983-03-01,NN,,,2008-09-23T14:25:50,true,4,,,,,------,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
261701304,00014,26170130400014,O,1984-03-20,NN,,,2019-03-21T15:42:51,true,4,MAIRIE,,,,,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2019-02-11,F,CCAS,,,,88.99B,NAFRev2,N,-0.477617,45.569775,0.91,street,Rue de la Mairie 17800 Biron,17047_0118,D,RUE DE LA MAIRIE,
319475802,00017,31947580200017,O,1980-08-04,NN,,,,true,4,,,,,REJOLLES,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
320091234,00015,32009123400015,O,,NN,,,,true,1,,,,,LE BOURG,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.476335,45.570117,0.71,street,Rue Bas du Bourg 17800 Biron,17047_0011,G,RUE BAS DU BOURG,
320881071,00015,32088107100015,O,1981-01-12,NN,,,2020-08-25T10:28:56,true,3,REJOLLES,12,,RUE,DES PERRIERES,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.493106,45.561769,0.85,housenumber,12 Rue des Pierrieres 17800 Biron,17047_0135_00012,G,12 RUE DES PIERRIERES,
322168287,00017,32216828700017,O,1981-07-01,NN,,,2013-06-07T09:30:41,true,5,REJOLLES,10,,RUE,DE PERRIERES,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.493106,45.561769,0.77,housenumber,10 Rue des Pierrieres 17800 Biron,17047_0135_00010,G,10 RUE DES PIERRIERES,
329411987,00038,32941198700038,O,2004-10-18,,,1512ZC,2021-02-23T10:50:14,true,3,,4,,RUE,DES MARTRES,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,-0.479919,45.568819,0.78,housenumber,4 Route des Martres 17800 Biron,17047_0125_00004,G,4 ROUTE DES MARTRES,
330168386,00010,33016838600010,O,,NN,,,2007-01-18T09:19:09,true,1,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
330168394,00014,33016839400014,O,1984-06-23,NN,,,2020-07-08T04:05:39,true,4,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
330841909,00014,33084190900014,O,1984-10-01,03,2020,,2022-08-29T09:21:42,true,4,REJOLLES,4,,RTE,DE LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.488172,45.560819,0.83,housenumber,4 Route de la Brande 17800 Biron,17047_0027_00004,G,4 ROUTE DE LA BRANDE,
330841917,00017,33084191700017,O,1984-10-01,02,2020,,2022-08-29T09:21:42,true,4,DOMAINE DE BIRIUS,4,,RUE,DES PEUPLIERS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,,01.21Z,NAFRev2,O,-0.491887,45.571372,0.5,street,Rue des Rosiers 17800 Biron,17047_0165,G,RUE DES ROSIERS,
332079458,00011,33207945800011,O,1984-12-29,NN,,,2007-02-01T08:12:35,true,3,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
340331222,00018,34033122200018,O,1987-02-11,NN,,,2007-01-18T09:23:29,true,4,,,,LD,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
340331529,00016,34033152900016,O,1987-01-31,NN,,,,false,4,,,,LD,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1996-10-26,F,,,,,70.2B,NAF1993,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
348591892,00024,34859189200024,O,2001-04-09,NN,,,2007-11-15T08:19:00,true,3,LA BRANDE,5,,RUE,DES ACACIAS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,55.3B,NAFRev1,N,-0.490297,45.572403,0.93,housenumber,5 Rue des Acacias 17800 Biron,17047_0002_00005,G,5 RUE DES ACACIAS,
380594986,00016,38059498600016,O,1991-01-01,00,2019,,2021-10-27T08:08:34,true,3,LD LA BRANDE,7,,RUE,DE LA MARE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.490179,45.572032,0.94,housenumber,7 Rue de la Mare 17800 Biron,17047_0121_00007,G,7 RUE DE LA MARE,
381093822,00017,38109382200017,O,1991-02-01,NN,,,2006-10-28T00:40:05,true,3,,,,LD,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
382109015,00018,38210901500018,O,1991-01-01,NN,,,,true,4,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2B,NAFRev1,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
383290616,00010,38329061600010,O,1991-01-01,NN,,,2006-10-28T00:56:42,true,3,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,01.1A,NAFRev1,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
385325600,00018,38532560000018,O,1992-03-10,01,2020,,2022-08-29T09:12:16,true,4,LA BRANDE,6,,RUE,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.488354,45.561034,0.76,housenumber,6 Route de la Brande 17800 Biron,17047_0027_00006,G,6 ROUTE DE LA BRANDE,
388793309,00013,38879330900013,O,1972-05-04,NN,,,2007-01-18T09:31:23,true,3,,,,,LE BOURG,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.476335,45.570117,0.71,street,Rue Bas du Bourg 17800 Biron,17047_0011,G,RUE BAS DU BOURG,
390127694,00011,39012769400011,O,1973-10-01,,,,,true,3,,,,LD,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.1G,NAF1993,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
397946690,00013,39794669000013,O,1994-07-01,02,2020,,2022-08-29T09:19:19,true,4,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
400562245,00011,40056224500011,O,1995-01-01,NN,,,,true,1,,4,,RTE,DE LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.488172,45.560819,0.83,housenumber,4 Route de la Brande 17800 Biron,17047_0027_00004,G,4 ROUTE DE LA BRANDE,
403684475,00011,40368447500011,O,1996-01-16,NN,,,2013-03-28T03:32:29,true,4,,,,LD,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20B,NAFRev2,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
403684590,00017,40368459000017,O,1996-01-01,NN,,,2008-01-04T20:27:10,true,3,,,,LD,REJOLLES,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409986783,00010,40998678300010,O,1982-01-01,NN,,,2009-08-17T11:01:27,true,4,,,,,BEL AIR,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.472283,45.570798,0.93,locality,Bel Air 17800 Biron,17047_A010,G,BEL AIR,
410901631,00029,41090163100029,O,2014-07-21,NN,,,2021-02-23T11:33:07,true,2,REJOLLES,1,,RUE,DU LAVOIR,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,-0.488535,45.561353,0.93,housenumber,1 Rue du Lavoir 17800 Biron,17047_0111_00001,G,1 RUE DU LAVOIR,
411172125,00014,41117212500014,O,1974-01-01,NN,,,2014-05-14T10:37:31,true,5,,11,,RUE,DE CHEZ BOUTET,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.493188,45.572282,0.94,housenumber,11 Rue de Chez Boutet 17800 Biron,17047_0022_00011,G,11 RUE DE CHEZ BOUTET,
412018384,00013,41201838400013,O,1997-05-01,NN,,,2014-11-26T07:51:13,true,4,,7,,RUE,DU BAS BOURG,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,-0.476237,45.570092,0.81,housenumber,7 Rue Bas du Bourg 17800 Biron,17047_0011_00007,G,7 RUE BAS DU BOURG,
412136988,00018,41213698800018,O,1997-05-01,NN,,,2018-09-29T12:37:11,false,5,,7,,RUE,DU BAS BOURG,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,-0.476237,45.570092,0.81,housenumber,7 Rue Bas du Bourg 17800 Biron,17047_0011_00007,G,7 RUE BAS DU BOURG,
412136988,00026,41213698800026,O,2016-12-31,,,,2019-12-06T12:49:45,true,2,,4,,RTE,D AVY,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.21Z,NAFRev2,N,-0.47826,45.569223,0.79,housenumber,4 Route d’Avy 17800 Biron,17047_0005_00004,G,4 ROUTE D AVY,
412585879,00023,41258587900023,O,1987-12-31,NN,,,2014-02-28T10:16:46,false,4,,,,,CHEZ LES BRUNGS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412586059,00013,41258605900013,O,1987-12-31,NN,,,,true,1,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
412592800,00012,41259280000012,O,1987-12-31,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.477617,45.569775,0.94,housenumber,7 Rue de la Mairie 17800 Biron,17047_0118_00007,G,7 RUE DE LA MAIRIE,
412593006,00015,41259300600015,O,1987-12-31,NN,,,2008-10-17T04:44:51,true,4,,11,,RUE,DES ORMEAUX,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.21Z,NAFRev2,N,-0.492334,45.572829,0.94,housenumber,11 Rue des Ormeaux 17800 Biron,17047_0130_00011,G,11 RUE DES ORMEAUX,
412601338,00012,41260133800012,O,1987-12-31,NN,,,2011-03-22T04:45:01,true,4,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.21Z,NAFRev2,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
413786039,00011,41378603900011,O,1987-12-31,NN,,,2006-10-28T04:13:27,false,3,,,,,LE BOURG,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.1G,NAFRev1,N,-0.476335,45.570117,0.71,street,Rue Bas du Bourg 17800 Biron,17047_0011,G,RUE BAS DU BOURG,
413786039,00029,41378603900029,O,2005-03-15,,,,2014-01-11T12:43:57,true,3,,2,,RUE,DU CALVAIRE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.47659,45.569288,0.93,housenumber,2 Rue du Calvaire 17800 Biron,17047_0030_00002,G,2 RUE DU CALVAIRE,
413790999,00010,41379099900010,O,1991-09-29,NN,,,,true,1,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.1G,NAF1993,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
418219325,00010,41821932500010,O,1998-03-01,00,2019,,2021-10-27T08:39:45,false,4,LA BRANDE,2,,RUE,DES ROSIERS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,-0.491942,45.571462,0.93,housenumber,2 Rue des Rosiers 17800 Biron,17047_0165_00002,G,2 RUE DES ROSIERS,
418219325,00028,41821932500028,O,2019-01-01,01,2019,,2021-10-27T08:39:45,true,1,,1,,RUE,CHEZ BOUTET,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.492856,45.571944,0.82,street,Rue de Chez Boutet 17800 Biron,17047_0022,G,RUE DE CHEZ BOUTET,
418371720,00016,41837172000016,O,1998-03-01,NN,,,2008-01-04T23:19:45,true,3,,2,,RUE,DES ROSIERS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.491942,45.571462,0.93,housenumber,2 Rue des Rosiers 17800 Biron,17047_0165_00002,G,2 RUE DES ROSIERS,
421114000,00019,42111400000019,O,1998-03-01,NN,,,2008-01-05T00:02:27,true,3,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
424900512,00015,42490051200015,O,1987-01-01,NN,,,2008-01-05T01:06:47,true,3,,,,,LA BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
430436295,00017,43043629500017,O,2000-04-01,03,2020,,2022-08-29T09:09:12,true,3,LA BRANDE,11,R,RUE,CHEZ BOUTET,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.492856,45.571944,0.75,street,Rue de Chez Boutet 17800 Biron,17047_0022,G,RUE DE CHEZ BOUTET,
431000157,00013,43100015700013,O,1971-11-01,NN,,,,true,1,,,,,,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438351371,00010,43835137100010,O,2000-01-01,NN,,,2013-03-19T11:05:56,true,4,,11,,RUE,CHEZ BOUTET LABRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,01.21Z,NAFRev2,N,-0.493188,45.572282,0.61,housenumber,11 Rue de Chez Boutet 17800 Biron,17047_0022_00011,G,11 RUE DE CHEZ BOUTET,
441833183,00011,44183318300011,O,2001-11-01,NN,,,2006-10-31T03:15:04,true,3,,22,,RUE,DE LA FORGE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,-0.490808,45.573419,0.94,housenumber,22 Rue de la Forge 17800 Biron,17047_0070_00022,G,22 RUE DE LA FORGE,
442595625,00017,44259562500017,O,2002-07-04,NN,,9602AB,2015-03-17T01:08:32,true,3,,26,,RTE,D'AVY,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.478697,45.564551,0.8,housenumber,26 Route d’Avy 17800 Biron,17047_0005_00026,G,26 ROUTE D AVY,
445357262,00010,44535726200010,O,2002-07-01,03,2020,4120AZ,2022-08-29T09:01:13,true,3,,9,,RTE,D'AVY,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,-0.477853,45.567159,0.79,housenumber,9 Route d’Avy 17800 Biron,17047_0005_00009,G,9 ROUTE D AVY,
447779851,00016,44777985100016,O,2002-12-24,NN,,,2014-06-13T23:20:16,true,3,,10,,RUE,DE LA FONT COMBONNEAU,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.493909,45.573407,0.94,housenumber,10 Rue de la Font Combonneau 17800 Biron,17047_0059_00010,G,10 RUE DE LA FONT COMBONNEAU,
448977058,00024,44897705800024,O,2007-11-05,00,2020,,2022-08-29T09:03:27,true,3,BEL AIR,,,,,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.472283,45.570798,0.93,locality,Bel Air 17800 Biron,17047_A010,D,BEL AIR,
481521797,00011,48152179700011,O,2005-03-15,NN,,,2012-10-05T05:12:00,true,3,,2,,RUE,DU CALVAIRE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.21Z,NAFRev2,N,-0.47659,45.569288,0.93,housenumber,2 Rue du Calvaire 17800 Biron,17047_0030_00002,G,2 RUE DU CALVAIRE,
483145322,00010,48314532200010,O,2005-07-01,,,,2006-11-25T20:16:43,false,2,,1,,RUE,DES ROSIERS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,01.4B,NAFRev1,N,-0.491832,45.571282,0.93,housenumber,1 Rue des Rosiers 17800 Biron,17047_0165_00001,G,1 RUE DES ROSIERS,
483145322,00028,48314532200028,O,2006-09-25,,,,2020-03-24T08:34:10,false,4,,13,,RUE,DU CHATEAU,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,93.29Z,NAFRev2,N,-0.47492,45.56671,0.94,housenumber,13 Rue du Château 17800 Biron,17047_0040_00013,G,13 RUE DU CHATEAU,
489766311,00018,48976631100018,O,2006-04-01,01,2020,,2022-08-29T09:21:58,true,2,,6,,RUE,DE BEL AIR,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.472402,45.575458,0.93,housenumber,6 Rue de Bel Air 17800 Biron,17047_0015_00006,G,6 RUE DE BEL AIR,
490402492,00014,49040249200014,O,2006-05-18,,,,2015-05-21T05:27:47,false,3,,4,,RTE,D AVY,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,68.20B,NAFRev2,N,-0.47826,45.569223,0.79,housenumber,4 Route d’Avy 17800 Biron,17047_0005_00004,G,4 ROUTE D AVY,
490571593,00014,49057159300014,O,2005-10-01,,,,2022-07-19T03:54:27,true,3,,1,,RUE,DES ORMEAUX,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,46.34Z,NAFRev2,N,-0.491204,45.573692,0.94,housenumber,1 Rue des Ormeaux 17800 Biron,17047_0130_00001,G,1 RUE DES ORMEAUX,
490607413,00013,49060741300013,O,2006-06-21,NN,,4321AB,2017-05-04T06:17:23,false,4,,7,,RUE,DE LA FORGE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.21A,NAFRev2,O,-0.490423,45.573222,0.94,housenumber,7 Rue de la Forge 17800 Biron,17047_0070_00007,G,7 RUE DE LA FORGE,
508588308,00017,50858830800017,O,2008-11-15,NN,,,2021-02-23T14:21:49,true,1,LA BRANDE,11,,RUE,DES ORMEAUX,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,01.21Z,NAFRev2,N,-0.492334,45.572829,0.94,housenumber,11 Rue des Ormeaux 17800 Biron,17047_0130_00011,G,11 RUE DES ORMEAUX,
508860889,00023,50886088900023,O,2013-02-01,NN,,,2021-02-23T15:14:42,true,1,CHEZ MR CARTRON,4,,RUE,DES MARTRES,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.09Z,NAFRev2,N,-0.479919,45.568819,0.78,housenumber,4 Route des Martres 17800 Biron,17047_0125_00004,G,4 ROUTE DES MARTRES,
509243333,00010,50924333300010,O,2009-01-01,,,,2017-12-04T12:35:04,true,1,,6,,RUE,DE CHEZ BOUTET,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,-0.492373,45.572019,0.94,housenumber,6 Rue de Chez Boutet 17800 Biron,17047_0022_00006,G,6 RUE DE CHEZ BOUTET,
510014988,00016,51001498800016,O,2009-02-01,,,4399CZ,2021-02-23T15:17:02,true,1,LA BRANDE,1,,RUE,DES ROSIERS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99C,NAFRev2,N,-0.491832,45.571282,0.93,housenumber,1 Rue des Rosiers 17800 Biron,17047_0165_00001,G,1 RUE DES ROSIERS,
513043596,00016,51304359600016,O,1969-10-15,,,,2009-06-12T13:49:02,true,1,,,,,MAIRIE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1969-10-15,A,,,,,93.19Z,NAFRev2,N,-0.477617,45.569775,0.91,street,Rue de la Mairie 17800 Biron,17047_0118,G,RUE DE LA MAIRIE,
517748760,00017,51774876000017,O,2009-10-23,,,,2012-11-10T01:25:15,true,2,LA BRANDE,4,,RUE,DU PUITS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,43.99B,NAFRev2,N,-0.492417,45.571196,0.93,housenumber,4 Rue du Puits 17800 Biron,17047_0158_00004,G,4 RUE DU PUITS,
523060861,00011,52306086100011,O,2010-04-01,,,,2022-04-21T11:28:45,true,1,REJOLLES,11,,RUE,DE LA CROIX,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,-0.487474,45.561471,0.94,housenumber,11 Rue de la Croix 17800 Biron,17047_0024_00011,G,11 RUE DE LA CROIX,
526473939,00019,52647393900019,O,,NN,,,,true,1,,,,,,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
526571435,00019,52657143500019,O,,,,,,true,1,,,,LD,BRANDE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.488149,45.563472,0.91,street,Route de la Brande 17800 Biron,17047_0027,G,ROUTE DE LA BRANDE,
529495178,00020,52949517800020,O,2015-07-01,,,4334ZC,2015-12-08T09:04:11,false,2,,2,,RUE,DE LA PRAIRIE REJOLLES,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,GC CLEAN SAINTONGE,43.34Z,NAFRev2,O,-0.486898,45.561599,0.63,housenumber,2 Rue de la Prairie 17800 Biron,17047_0150_00002,G,2 RUE DE LA PRAIRIE,
539644583,00012,53964458300012,O,2012-02-01,,,9602AB,2015-03-18T00:42:43,true,1,,6,,RUE,DES LILAS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.02A,NAFRev2,N,-0.492601,45.571551,0.94,housenumber,6 Rue des Lilas 17800 Biron,17047_0115_00006,G,6 RUE DES LILAS,
781272109,00013,78127210900013,O,1900-01-01,NN,,,2008-01-05T03:15:52,true,3,,,,,,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788076305,00010,78807630500010,O,1973-01-01,NN,,,2008-11-08T03:21:41,true,4,,,,LD,FOND DES NOYERS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,-0.481378,45.572997,0.93,street,Rue Fond des Noyers 17800 Biron,17047_0065,G,RUE FOND DES NOYERS,
792698656,00016,79269865600016,O,2013-04-22,,,,2019-03-08T04:19:18,true,2,,6,,RUE,DES LILAS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.31Z,NAFRev2,N,-0.492601,45.571551,0.94,housenumber,6 Rue des Lilas 17800 Biron,17047_0115_00006,G,6 RUE DES LILAS,
799453865,00013,79945386500013,O,2013-12-01,,,,2015-02-11T09:09:34,false,2,,4,,RTE,D'AVY,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2015-01-05,F,C ET S PATRIMOINE,,,CONSEILS ET SUIVIS EN PATRIMOINE,66.19B,NAFRev2,N,-0.47826,45.569223,0.79,housenumber,4 Route d’Avy 17800 Biron,17047_0005_00004,G,4 ROUTE D AVY,
802388652,00017,80238865200017,O,2014-05-19,,,,2014-07-10T03:04:34,true,1,,2,,IMP,GAUTHIER,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2014-05-19,A,,,,METAFABRIK,31.09B,NAFRev2,N,-0.47968,45.571029,0.81,housenumber,2 Impasse Gauthier 17800 Biron,17047_0075_00002,G,2 IMPASSE GAUTHIER,
805186129,00013,80518612900013,O,2014-09-01,,,,2018-12-29T03:55:25,true,1,,11,,RUE,DE CHEZ BOUTET,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-0.493188,45.572282,0.94,housenumber,11 Rue de Chez Boutet 17800 Biron,17047_0022_00011,G,11 RUE DE CHEZ BOUTET,
809034929,00012,80903492900012,O,2014-10-23,,,,2018-12-28T04:07:34,true,1,,11,,RUE,DE CHEZ BOUTET,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,68.20B,NAFRev2,N,-0.493188,45.572282,0.94,housenumber,11 Rue de Chez Boutet 17800 Biron,17047_0022_00011,G,11 RUE DE CHEZ BOUTET,
811515865,00038,81151586500038,O,2020-11-10,,,1629ZA,2021-11-10T03:42:38,true,2,,1,,RUE,DE LA PRAIRIE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,REQUI'LIBRE,16.29Z,NAFRev2,N,-0.486666,45.561982,0.94,housenumber,1 Rue de la Prairie 17800 Biron,17047_0150_00001,G,1 RUE DE LA PRAIRIE,
817558471,00014,81755847100014,O,2016-01-01,,,,2016-01-06T03:30:31,true,1,LES BRUNGS,22,,RTE,D'AVY,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,-0.478669,45.565248,0.8,housenumber,22 Route d’Avy 17800 Biron,17047_0005_00022,G,22 ROUTE D AVY,
821383858,00015,82138385800015,O,2016-07-01,,,,2021-08-02T09:24:07,true,1,LA BRANDE,1,,RUE,DES ROSIERS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,82.11Z,NAFRev2,N,-0.491832,45.571282,0.93,housenumber,1 Rue des Rosiers 17800 Biron,17047_0165_00001,G,1 RUE DES ROSIERS,
821383858,00023,82138385800023,O,2021-06-01,,,,2021-10-02T13:58:34,false,1,,1,,RUE,DES ROSIERS,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20A,NAFRev2,N,-0.491832,45.571282,0.93,housenumber,1 Rue des Rosiers 17800 Biron,17047_0165_00001,G,1 RUE DES ROSIERS,
823858287,00019,82385828700019,O,2016-11-09,,,,2018-04-06T18:06:40,true,1,,8,,RUE,DE LA MARE,17800,BIRON,,,17047,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,01.21Z,NAFRev2,N,-0.490242,45.572194,0.94,housenumber,8 Rue de la Mare 17800 Biron,17047_0121_00008,G,8 RUE DE LA MARE,