siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400997,00010,21340099700010,O,1983-03-01,NN,,,2021-10-27T08:07:58,true,4,HOTEL DE VILLE,,,,,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2020-03-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.797849,43.874696,0.39,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,D,DRAILLE DE GORNIES,
213400997,00028,21340099700028,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,HOTEL DE VILLE,,,,,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU,,,,37.00Z,NAFRev2,N,3.797849,43.874696,0.39,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,D,DRAILLE DE GORNIES,
263401044,00015,26340104400015,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,5,,,,,MAIRIE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310687538,00044,31068753800044,O,2001-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,CHE,DU CROS DES VIGNES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.3E,NAFRev1,O,3.797458,43.878173,0.37,street,Chemin du Château d’Eau 34190 Ferrières-les-Verreries,34099_vcfghp,G,CHEMIN DU CHATEAU D EAU,
323064006,00022,32306400600022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,O,,,0,,,,,,
325778678,00020,32577867800020,O,2012-11-01,,,,2023-01-05T08:44:40,true,3,,,,,CHAMP DES POIRIERS,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,69.10Z,NAFRev2,N,3.79686,43.876941,0.41,street,Impasse des Verriers 34190 Ferrières-les-Verreries,34099_xrtjp8,G,IMPASSE DES VERRIERS,
339057689,00038,33905768900038,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,LE VILLAGE,,,,,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,80.4C,NAFRev1,N,3.797399,43.877626,0.74,street,Rue du Vieux Village 34190 Ferrières-les-Verreries,34099_fevwb2,D,RUE DU VIEUX VILLAGE,
341264307,00024,34126430700024,O,2004-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MAS DES BAUMES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,56.10A,NAFRev2,O,3.823245,43.863455,0.71,locality,Mas de Baume 34190 Ferrières-les-Verreries,34099_fr3ytt,G,MAS DE BAUME,
383462892,00076,38346289200076,O,2018-01-10,,,,2021-01-14T10:13:25,true,2,,,,,LE CASTELET,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,3.786638,43.870127,0.93,locality,Le Castelet 34190 Ferrières-les-Verreries,34099_jvjsu2,G,LE CASTELET,
404400863,00019,40440086300019,O,1996-02-01,,,,2019-11-14T14:00:34,true,3,,,,,LA MAIRIE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
415187269,00022,41518726900022,O,2010-02-01,,,,2020-10-10T11:32:23,true,2,,,,,LE CROS DES VIGNES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,3.797849,43.874696,0.34,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,G,DRAILLE DE GORNIES,
428874978,00011,42887497800011,O,1974-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MAS DE LA MAGNANERIE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1D,NAF1993,N,3.823245,43.863455,0.43,locality,Mas de Baume 34190 Ferrières-les-Verreries,34099_fr3ytt,G,MAS DE BAUME,
429654908,00020,42965490800020,O,2002-11-19,NN,,,2019-11-14T14:00:34,false,4,,,,,LA COMBECAUDIERE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
430298562,00025,43029856200025,O,2016-07-11,,,,2019-11-14T14:00:34,true,1,,,,,LE CASTELET,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,68.20B,NAFRev2,N,3.786638,43.870127,0.93,locality,Le Castelet 34190 Ferrières-les-Verreries,34099_jvjsu2,G,LE CASTELET,
432122091,00023,43212209100023,O,2002-04-15,NN,,,2019-11-14T14:00:34,false,3,,,,,MAS DE BAUMES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2004-05-05,F,L'OUSTAL DE BAUMES,,,,55.3A,NAFRev1,O,3.823245,43.863455,0.84,locality,Mas de Baume 34190 Ferrières-les-Verreries,34099_fr3ytt,G,MAS DE BAUME,
432143147,00010,43214314700010,O,2000-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROUBEYNETTE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
435148226,00028,43514822600028,O,2003-09-15,NN,,,2019-11-14T14:00:34,false,4,ATELIER ANCIENNE ECOLE,,,,LE BOURG,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,26.1E,NAFRev1,N,3.797849,43.874696,0.31,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,G,DRAILLE DE GORNIES,
435148226,00036,43514822600036,O,2007-12-01,,,,2019-11-14T14:00:34,false,2,,,,,ANCIENNE ECOLE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,52.6E,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
435236138,00010,43523613800010,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CASTELET,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.786638,43.870127,0.93,locality,Le Castelet 34190 Ferrières-les-Verreries,34099_jvjsu2,G,LE CASTELET,
450337316,00027,45033731600027,O,2016-01-01,,,,2021-02-23T13:33:04,true,2,,,,,LIEU DIT LES PAUSES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,68.20B,NAFRev2,N,3.794439,43.876751,0.55,locality,Les Payssieres 34190 Ferrières-les-Verreries,34099_ckfnct,G,LES PAYSSIERES,
477972095,00012,47797209500012,O,2004-07-26,NN,,4399CZ,2019-11-14T14:00:34,true,10,,,,,DRAILLE DE GORNIES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,55.20Z,NAFRev2,N,3.797849,43.874696,0.94,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,G,DRAILLE DE GORNIES,
489385393,00025,48938539300025,O,2020-12-26,,,,2022-02-05T13:17:09,true,1,,,,,MAS LES JASSES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2020-12-26,A,CAMARGU'EDUC,,,,85.51Z,NAFRev2,N,3.783378,43.863829,0.71,locality,Les Jasses 34190 Ferrières-les-Verreries,34099_5clmij,G,LES JASSES,
492163407,00033,49216340700033,O,2017-10-09,,,,2021-02-23T13:58:55,true,1,,,,,LE VILLAGE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,86.22C,NAFRev2,N,3.797399,43.877626,0.74,street,Rue du Vieux Village 34190 Ferrières-les-Verreries,34099_fevwb2,G,RUE DU VIEUX VILLAGE,
498562370,00011,49856237000011,O,2007-06-01,,,,2019-11-14T14:00:34,true,2,,,,,DRAILLE DE GORNIES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.797849,43.874696,0.94,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,G,DRAILLE DE GORNIES,
518563382,00010,51856338200010,O,2009-11-15,,,,2019-11-14T14:00:34,true,1,,,,,,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
534086236,00013,53408623600013,O,2011-07-03,,,,2019-11-14T14:00:34,true,2,,,,,LE VILLAGE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.21Z,NAFRev2,N,3.797399,43.877626,0.74,street,Rue du Vieux Village 34190 Ferrières-les-Verreries,34099_fevwb2,G,RUE DU VIEUX VILLAGE,
751297714,00014,75129771400014,O,2012-04-12,,,,2019-11-14T14:00:34,true,1,,,,,LE VILLAGE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2012-04-12,A,,,,,68.20B,NAFRev2,N,3.797399,43.877626,0.74,street,Rue du Vieux Village 34190 Ferrières-les-Verreries,34099_fevwb2,G,RUE DU VIEUX VILLAGE,
753832823,00011,75383282300011,O,2012-09-14,NN,,,2019-11-14T14:00:34,true,5,MAS DE BAUMES,,,,MAS DE BAUMES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2014-10-21,F,MAS DE BAUMES - RESTAURANT LA COUR,,,,55.10Z,NAFRev2,N,3.823245,43.863455,0.84,locality,Mas de Baume 34190 Ferrières-les-Verreries,34099_fr3ytt,G,MAS DE BAUME,
780971545,00022,78097154500022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LIEU DIT LE VILLAGE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,49.01,NAP,N,3.797399,43.877626,0.74,street,Rue du Vieux Village 34190 Ferrières-les-Verreries,34099_fevwb2,G,RUE DU VIEUX VILLAGE,
798854840,00013,79885484000013,O,2013-12-23,,,,2020-03-13T09:01:00,true,2,,,,RTE,DE POMPIGNAN,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,85.53Z,NAFRev2,N,3.79979,43.880378,0.81,street,150 Route de Pompignan 34190 Ferrières-les-Verreries,34099_zqqv2i,G,150 ROUTE DE POMPIGNAN,
804182103,00015,80418210300015,O,2014-07-22,01,2020,,2022-08-29T09:59:09,true,5,,,,,MAS DE BAUMES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2021-06-17,A,MAS DE BAUMES - RESTAURANT LA COUR,,,MAS DE BAUMES - RESTAURANT LA COUR,56.10A,NAFRev2,O,3.823245,43.863455,0.84,locality,Mas de Baume 34190 Ferrières-les-Verreries,34099_fr3ytt,G,MAS DE BAUME,
811759166,00010,81175916600010,O,2015-06-01,,,,2019-11-14T14:00:34,false,2,,,,,DRAILLE DE GORNIES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,58.11Z,NAFRev2,N,3.797849,43.874696,0.94,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,G,DRAILLE DE GORNIES,
823122569,00010,82312256900010,O,2016-11-02,,,,2022-02-08T08:39:34,true,2,,,,CHE,DRAILLE DE GOURNIE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,70.21Z,NAFRev2,N,3.797849,43.874696,0.66,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,G,DRAILLE DE GORNIES,
824572333,00014,82457233300014,O,2017-01-05,01,2020,,2022-08-29T10:15:26,true,2,,,,LD,LA DRAILLE DE GONIES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,BATI-MOHA,43.99C,NAFRev2,O,3.797849,43.874696,0.73,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,G,DRAILLE DE GORNIES,
827656828,00015,82765682800015,O,2017-02-10,,,,2019-11-14T14:00:34,true,1,,,,,LE VILLAGE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2017-02-10,A,,,,,94.99Z,NAFRev2,N,3.797399,43.877626,0.74,street,Rue du Vieux Village 34190 Ferrières-les-Verreries,34099_fevwb2,G,RUE DU VIEUX VILLAGE,
833764954,00016,83376495400016,O,2017-12-29,,,8121ZZ,2021-02-23T17:54:14,true,2,,,,CHE,DU CROS DES VIGNES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,LBM PRESTATIONS,81.21Z,NAFRev2,N,3.797458,43.878173,0.37,street,Chemin du Château d’Eau 34190 Ferrières-les-Verreries,34099_vcfghp,G,CHEMIN DU CHATEAU D EAU,
834931875,00019,83493187500019,O,2018-01-03,,,,2019-11-14T14:00:34,true,1,LA BERGERIE,,,,LE VILLAGE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,94.99Z,NAFRev2,N,3.797399,43.877626,0.74,street,Rue du Vieux Village 34190 Ferrières-les-Verreries,34099_fevwb2,G,RUE DU VIEUX VILLAGE,
838138659,00019,83813865900019,O,2018-03-19,,,,2019-11-14T14:00:34,true,2,,,,,LA ROUBEYRETTE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
840001853,00018,84000185300018,O,2018-01-01,,,,2019-12-09T19:35:52,true,2,,,,,LES BOUYSSIERES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,VIKTORIA'S HOLIDAY RENTALS,68.20A,NAFRev2,N,3.794439,43.876751,0.62,locality,Les Payssieres 34190 Ferrières-les-Verreries,34099_ckfnct,G,LES PAYSSIERES,
851103598,00013,85110359800013,O,2019-04-28,,,,2021-07-16T19:36:57,false,2,,,,LD,LA COMBE,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20A,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
853669752,00018,85366975200018,O,2019-05-17,,,,2021-04-14T08:33:49,false,2,LE CROS DES VIGNES. CHEZ LE CALVEZ,1,,CHE,DE GORNIES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.21Z,NAFRev2,N,3.797849,43.874696,0.66,street,Draille de Gorniès 34190 Ferrières-les-Verreries,34099_wei9ow,G,DRAILLE DE GORNIES,
884436874,00017,88443687400017,O,2020-05-28,,,,2020-06-24T15:01:01,true,1,,,,DOM,DES JASSES,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,68.20B,NAFRev2,N,3.783378,43.863829,0.55,locality,Les Jasses 34190 Ferrières-les-Verreries,34099_5clmij,G,LES JASSES,
888102639,00018,88810263900018,O,2020-08-17,,,,2020-08-17T11:32:09,true,1,,,,,LE VILLAGE C/O NATHALIE BURGER,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
947832705,00018,94783270500018,O,2023-01-02,,,,2023-01-04T19:34:27,true,1,,23,,CHE,DU CHATEAU D EAU,34190,FERRIERES-LES-VERRERIES,,,34099,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,56.21Z,NAFRev2,N,3.797703,43.877907,0.84,housenumber,23 Chemin du Château d’Eau 34190 Ferrières-les-Verreries,34099_vcfghp_00023,G,23 CHEMIN DU CHATEAU D EAU,
