siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038776423,00014,03877642300014,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,RESIDENCE LE COUVENT,,,RTE,DE CHEVANNES,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.436905,48.522019,0.84,street,Route de Chevannes 91750 Champcueil,91135_0025,G,ROUTE DE CHEVANNES,
057809105,00034,05780910500034,O,2011-03-31,,,,2012-08-07T10:44:02,false,1,,7,,AV,DU CHATEAU,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,52.29B,NAFRev2,N,2.459024,48.509328,0.83,housenumber,7 Avenue du Chateau 91750 Champcueil,91135_0022_00007,G,7 AVENUE DU CHATEAU,
199121146,00013,19912114600013,O,2004-06-11,12,2018,,2020-08-25T10:14:30,true,4,,36,,RUE,DU VIVIER,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.446987,48.51789,0.94,housenumber,36 Rue du Vivier 91750 Champcueil,91135_0270_00036,G,36 RUE DU VIVIER,
219101359,00012,21910135900012,O,1983-03-01,12,2018,,2020-08-25T10:19:38,true,4,,4,,RUE,ROYALE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.444896,48.514848,0.94,housenumber,4 Rue Royale 91750 Champcueil,91135_0200_00004,G,4 RUE ROYALE,
219101359,00020,21910135900020,O,1983-12-21,02,2018,,2020-08-25T10:19:38,false,3,,2,,RUE,DU ROCHER DU DUC,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUBLIQUE HAMEAU DE BEAUVAIS,,,,85.20Z,NAFRev2,N,2.46738,48.497497,0.94,housenumber,2 Rue du Rocher du Duc 91750 Champcueil,91135_0196_00002,G,2 RUE DU ROCHER DU DUC,
219101359,00038,21910135900038,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,4,,RUE,DE LA PROCESSION,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHANCOLIA,,,,85.20Z,NAFRev2,N,2.445166,48.514671,0.94,housenumber,4 Rue de la Procession 91750 Champcueil,91135_0180_00004,G,4 RUE DE LA PROCESSION,
219101359,00046,21910135900046,O,1983-12-21,03,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DU VIVIER,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.444901,48.515528,0.94,street,Rue du Vivier 91750 Champcueil,91135_0270,G,RUE DU VIVIER,
219101359,00053,21910135900053,O,1995-01-01,NN,,,2008-01-04T18:45:18,false,3,MAIRIE,4,,RUE,ROYALE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE CHAMPCUEIL,,,,37.00Z,NAFRev2,N,2.444896,48.514848,0.94,housenumber,4 Rue Royale 91750 Champcueil,91135_0200_00004,G,4 RUE ROYALE,
259100758,00012,25910075800012,O,1983-03-01,NN,,,2015-05-14T03:48:22,true,6,MAIRIE DE CHAMPCUEIL,4,,RUE,DE LA PROCESSION,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,2.445166,48.514671,0.94,housenumber,4 Rue de la Procession 91750 Champcueil,91135_0180_00004,G,4 RUE DE LA PROCESSION,
259101178,00012,25910117800012,O,,,,,2006-11-25T09:09:26,true,1,,,,,,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
259102507,00011,25910250700011,O,1998-02-02,NN,,,2016-04-26T01:32:05,true,4,MAIRIE,4,,RUE,ROYALE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,37.00Z,NAFRev2,N,2.444896,48.514848,0.94,housenumber,4 Rue Royale 91750 Champcueil,91135_0200_00004,G,4 RUE ROYALE,
267500452,00417,26750045200417,O,1983-05-11,41,2018,,2020-08-25T10:21:19,false,4,,,,,,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL GEORGES CLEMENCEAU,,,,86.10Z,NAFRev2,O,,,0,,,,,,
269100343,00012,26910034300012,O,1983-03-01,NN,,,2010-06-26T03:17:54,true,3,,4,,RUE,DE LA PROCESSION,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.445166,48.514671,0.94,housenumber,4 Rue de la Procession 91750 Champcueil,91135_0180_00004,G,4 RUE DE LA PROCESSION,
269101432,00012,26910143200012,O,1983-03-01,NN,,,2010-06-26T03:17:55,true,3,,4,,RUE,DE LA PROCESSION,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.445166,48.514671,0.94,housenumber,4 Rue de la Procession 91750 Champcueil,91135_0180_00004,G,4 RUE DE LA PROCESSION,
300555752,00017,30055575200017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.447022,48.516314,0.39,street,Rue de la Marivoise 91750 Champcueil,91135_0093,G,RUE DE LA MARIVOISE,
303375703,00038,30337570300038,O,,NN,,,,true,1,,3,,RUE,DU ROCHER DU DUC,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.4J,NAF1993,N,2.467499,48.497936,0.94,housenumber,3 Rue du Rocher du Duc 91750 Champcueil,91135_0196_00003,G,3 RUE DU ROCHER DU DUC,
303475883,00029,30347588300029,O,1999-12-10,,,,,true,1,,4,,PL,ADELINE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,51.1R,NAF1993,N,2.466753,48.49707,0.8,housenumber,4 Place Adeline 91750 Champcueil,91135_0003_00004,G,4 PLACE ADELINE,
303484505,00027,30348450500027,O,1990-09-18,NN,,,,true,1,,,,CHE,COMMUNAL LA MARIVOISE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,93.0D,NAF1993,O,2.447022,48.516314,0.53,street,Rue de la Marivoise 91750 Champcueil,91135_0093,G,RUE DE LA MARIVOISE,
303760367,00035,30376036700035,O,2018-07-01,,,,2018-07-11T16:16:01,true,1,,12,,RUE,DES BLEUETS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,14.13Z,NAFRev2,N,2.46535,48.507148,0.94,housenumber,12 Rue des Bleuets 91750 Champcueil,91135_0014_00012,G,12 RUE DES BLEUETS,
303821813,00035,30382181300035,O,1983-05-02,NN,,,2007-03-26T11:16:35,false,4,,2,,RUE,DES MESANGES,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,O,2.464487,48.510072,0.94,housenumber,2 Rue des Mésanges 91750 Champcueil,91135_0095_00002,G,2 RUE DES MESANGES,
305045726,00018,30504572600018,O,,,,,,true,1,,5,,RUE,DE BEAUVAIS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.445936,48.513857,0.94,housenumber,5 Rue de Beauvais 91750 Champcueil,91135_0012_00005,G,5 RUE DE BEAUVAIS,
305459893,00015,30545989300015,O,1976-01-01,NN,,,,true,1,,,,RUE,DU VIVIER,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.3A,NAF1993,O,2.444901,48.515528,0.94,street,Rue du Vivier 91750 Champcueil,91135_0270,G,RUE DU VIVIER,
305576431,00038,30557643100038,O,2007-09-01,,,,2014-07-08T00:13:03,true,3,,19,,RUE,DES ETANGS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,49.32Z,NAFRev2,N,2.443772,48.517095,0.94,housenumber,19 Rue des Etangs 91750 Champcueil,91135_0032_00019,G,19 RUE DES ETANGS,
308319987,00027,30831998700027,O,1992-09-07,NN,,,2006-10-27T00:19:00,true,3,LE BOIS DU BUISSON,,,RUE,DE BEAUVAIS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.445548,48.51395,0.94,street,Rue de Beauvais 91750 Champcueil,91135_0012,G,RUE DE BEAUVAIS,
308330547,00024,30833054700024,O,1992-11-01,NN,,,2008-01-04T19:50:00,true,5,LE BOIS DU BUISSON,,,RUE,,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,72.1Z,NAFRev1,N,2.44555,48.515108,0.91,street,Rue Royale 91750 Champcueil,91135_0200,G,RUE ROYALE,
310125901,00010,31012590100010,O,1977-01-01,NN,,,2008-11-07T00:25:02,true,3,,1,,RUE,DE LA FERRANTE HAMEAU BEAU,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4J,NAFRev1,N,2.467949,48.498302,0.69,housenumber,1 Rue de la Ferrante 91750 Champcueil,91135_0035_00001,G,1 RUE DE LA FERRANTE,
311256523,00011,31125652300011,O,1977-01-01,NN,,,2012-05-05T01:04:56,true,7,,,,LD,LE TELEGRAPHE CHE VICI BEA,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
315727073,00019,31572707300019,O,,NN,,,,true,1,,,,CHE,DE LA MESSE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2E,NAF1993,N,2.465698,48.497905,0.81,street,Rue de la Messe 91750 Champcueil,91135_kwqncs,G,RUE DE LA MESSE,
318475076,00010,31847507600010,O,1980-01-01,03,2018,,2020-08-25T10:27:47,true,4,,,,RUE,ROYALE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.44555,48.515108,0.94,street,Rue Royale 91750 Champcueil,91135_0200,G,RUE ROYALE,
319070405,00026,31907040500026,O,1997-12-01,NN,,,2012-07-28T09:48:10,true,4,,10,,RUE,DES BLEUETS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,2.465551,48.507272,0.94,housenumber,10 Rue des Bleuets 91750 Champcueil,91135_0014_00010,G,10 RUE DES BLEUETS,
319350476,00036,31935047600036,O,1900-01-01,NN,,,2012-11-05T09:15:18,false,4,,,,,HOP GEORGES CLEMENCEAU,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,2.43156,48.520806,0.56,street,Hopital Clemenceau 91750 Champcueil,91135_a050,G,HOPITAL CLEMENCEAU,
321406167,00049,32140616700049,O,2007-12-26,,,,2014-07-08T00:25:30,true,2,,3,B,RUE,DE LA JUSTICE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,2.463946,48.496315,0.83,housenumber,3 bis Rue de la Justice 91750 Champcueil,91135_0079_00003_bis,G,3 BIS RUE DE LA JUSTICE,
321471914,00010,32147191400010,O,,NN,,,,true,1,,3,,RUE,BOULIER,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,65.02,NAP,N,2.443771,48.516274,0.94,housenumber,3 Rue Boulier 91750 Champcueil,91135_0011_00003,G,3 RUE BOULIER,
321614810,00018,32161481000018,O,,NN,,,,true,1,,8,,RUE,BLEUETS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,2.466172,48.507853,0.87,housenumber,8 Rue des Bleuets 91750 Champcueil,91135_0014_00008,G,8 RUE DES BLEUETS,
321724056,00015,32172405600015,O,,NN,,,2008-06-11T09:25:01,true,1,,10,,RUE,DU GAZON,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.468345,48.496203,0.94,housenumber,10 Rue du Gazon 91750 Champcueil,91135_0055_00010,G,10 RUE DU GAZON,
321781700,00042,32178170000042,O,2009-06-15,,,,2015-01-12T14:24:42,false,2,,1,,RUE,ROYALE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2013-02-03,F,,,,,70.22Z,NAFRev2,N,2.44555,48.515108,0.94,housenumber,1 Rue Royale 91750 Champcueil,91135_0200_00001,G,1 RUE ROYALE,
322042524,00015,32204252400015,O,1981-06-01,NN,,,2019-02-14T08:45:02,false,4,,39,,RUE,DE BEAUVAIS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3B,NAF1993,N,2.451113,48.512173,0.94,housenumber,39 Rue de Beauvais 91750 Champcueil,91135_0012_00039,G,39 RUE DE BEAUVAIS,
322294505,00019,32229450500019,O,,NN,,,,true,1,,8,B,RUE,DE LA FERRANTE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.467949,48.498302,0.83,street,Rue de la Ferrante 91750 Champcueil,91135_0035,G,RUE DE LA FERRANTE,
322342973,00011,32234297300011,O,,NN,,,,true,1,,1,,RUE,CHARDONNERIES,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.466339,48.508404,0.76,housenumber,1 Rue des Chardonnerets 91750 Champcueil,91135_0018_00001,G,1 RUE DES CHARDONNERETS,
322631953,00013,32263195300013,O,1981-06-01,NN,,,,true,3,,39,,RUE,DE BEAUVAIS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,2.451113,48.512173,0.94,housenumber,39 Rue de Beauvais 91750 Champcueil,91135_0012_00039,G,39 RUE DE BEAUVAIS,
323070300,00062,32307030000062,O,1990-05-28,NN,,,,false,4,,,,,MARIVOISE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,93.0B,NAF1993,N,2.447022,48.516314,0.92,street,Rue de la Marivoise 91750 Champcueil,91135_0093,G,RUE DE LA MARIVOISE,
323655480,00016,32365548000016,O,,NN,,,,true,1,,2,,PL,ADELINE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,66.01,NAP,N,2.467113,48.497032,0.8,housenumber,2 Place Adeline 91750 Champcueil,91135_0003_00002,G,2 PLACE ADELINE,
324987767,00039,32498776700039,O,1991-10-18,NN,,,2014-02-12T14:01:37,true,4,,29,,RUE,ROYALE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.441177,48.513517,0.94,housenumber,29 Rue Royale 91750 Champcueil,91135_0200_00029,G,29 RUE ROYALE,
325212231,00014,32521223100014,O,,,,,,true,1,,1,,RUE,DE LA MARE AUX CHENES,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.443454,48.516529,0.79,housenumber,1 Rue de la Mare au Chene 91750 Champcueil,91135_0092_00001,G,1 RUE DE LA MARE AU CHENE,
325344935,00011,32534493500011,O,,NN,,,,true,1,,8,,RUE,DU ROCHER DU DUC,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,87.03,NAP,N,2.46834,48.499248,0.94,housenumber,8 Rue du Rocher du Duc 91750 Champcueil,91135_0196_00008,G,8 RUE DU ROCHER DU DUC,
325518991,00030,32551899100030,O,1985-07-01,NN,,,,false,4,,8,,RUE,DES BLEUETS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,51.4R,NAF1993,N,2.466172,48.507853,0.94,housenumber,8 Rue des Bleuets 91750 Champcueil,91135_0014_00008,G,8 RUE DES BLEUETS,
325518991,00048,32551899100048,O,1991-08-01,NN,,,2006-11-25T09:59:54,true,3,,12,,RUE,DES MONTILS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.4R,NAFRev1,O,2.448623,48.515225,0.94,housenumber,12 Rue des Montils 91750 Champcueil,91135_0110_00012,G,12 RUE DES MONTILS,
325556900,00018,32555690000018,O,,,,,,true,1,,9,,RUE,DES FUSCHIAS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.465782,48.509324,0.71,housenumber,9 Rue des Fuchsias 91750 Champcueil,91135_0046_00009,G,9 RUE DES FUCHSIAS,
326141405,00018,32614140500018,O,1982-09-09,NN,,,,true,1,,,,PL,DE L EGLISE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,55.4A,NAF1993,N,2.447022,48.516314,0.39,street,Rue de la Marivoise 91750 Champcueil,91135_0093,G,RUE DE LA MARIVOISE,
327761482,00022,32776148200022,O,,,,,,true,1,,14,,RUE,DU VIVIER,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.6D,NAF1993,N,2.445809,48.517022,0.94,housenumber,14 Rue du Vivier 91750 Champcueil,91135_0270_00014,G,14 RUE DU VIVIER,
328159181,00010,32815918100010,O,,NN,,,,true,1,,25,,RUE,ROYALE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,2.44178,48.513621,0.94,housenumber,25 Rue Royale 91750 Champcueil,91135_0200_00025,G,25 RUE ROYALE,
328560099,00017,32856009900017,O,1983-11-01,NN,,,2008-04-05T00:29:26,true,3,,,,LD,LE TELEGRAPHE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.467312,48.507815,0.74,street,Rue du Télégraphe 91750 Champcueil,91135_0240,G,RUE DU TELEGRAPHE,
328747118,00011,32874711800011,O,,,,,,true,1,,5,,RUE,DES CHATAIGNIERS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.14,NAP,N,2.444594,48.512047,0.94,housenumber,5 Rue des Chataigniers 91750 Champcueil,91135_0019_00005,G,5 RUE DES CHATAIGNIERS,
328905047,00010,32890504700010,O,,NN,,,,true,1,,8,,RUE,DE MILLY,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,2.467874,48.495304,0.76,housenumber,8 Rue du Milly 91750 Champcueil,91135_0105_00008,G,8 RUE DU MILLY,
329508196,00014,32950819600014,O,1983-10-01,NN,,,2008-01-04T19:50:18,true,4,,,,,MAIRIE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329631048,00017,32963104800017,O,,,,,2008-11-05T19:58:43,true,1,,10,,SQ,DES TROIS CAILLOUX,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,51.10,NAP,N,2.445683,48.518912,0.6,housenumber,10 Square des 3 Cailloux 91750 Champcueil,91135_0262_00010,G,10 SQUARE DES 3 CAILLOUX,
329688014,00011,32968801400011,O,,,,,,true,1,,7,,RUE,DU PUITS BEAUVAIS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,29.14,NAP,N,2.446191,48.513768,0.63,housenumber,7 Rue de Beauvais 91750 Champcueil,91135_0012_00007,G,7 RUE DE BEAUVAIS,
330125998,00014,33012599800014,O,,NN,,9529ZF,2015-03-17T00:20:10,true,1,,,,,NOISEMENT,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,66.04,NAP,N,2.445392,48.514197,0.92,street,Rue de Noisement 91750 Champcueil,91135_0140,G,RUE DE NOISEMENT,
330527136,00031,33052713600031,O,1999-01-01,NN,,,2014-07-08T00:35:20,true,4,,13,,CHE,DU GATINAIS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20A,NAFRev2,O,2.443594,48.489419,0.85,housenumber,13 Chemin du Gatinais 91750 Champcueil,91135_0221_00013,G,13 CHEMIN DU GATINAIS,
330667098,00017,33066709800017,O,1981-07-02,NN,,,2016-04-26T03:05:28,false,5,PAVILLON BAUSSAN,,,,HOPITAL G CLEMENCEAU,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,85.59A,NAFRev2,O,2.43156,48.520806,0.83,street,Hopital Clemenceau 91750 Champcueil,91135_a050,G,HOPITAL CLEMENCEAU,
331016303,00025,33101630300025,O,1995-10-10,NN,,,2006-11-25T10:15:34,false,3,,,,RUE,DE BEAUVAIS,91750,CHAMPCUEIL,,BP 11,91135,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1J,NAFRev1,N,2.445548,48.51395,0.94,street,Rue de Beauvais 91750 Champcueil,91135_0012,G,RUE DE BEAUVAIS,
331016303,00033,33101630300033,O,2006-07-01,,,,2015-06-13T13:34:29,true,3,,3,,AV,DU CHATEAU,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,2.458967,48.508581,0.83,housenumber,3 Avenue du Chateau 91750 Champcueil,91135_0022_00003,G,3 AVENUE DU CHATEAU,
331420547,00019,33142054700019,O,,,,,2006-11-25T10:16:35,true,1,,,,RUE,ROYALE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,92.3D,NAF1993,N,2.44555,48.515108,0.94,street,Rue Royale 91750 Champcueil,91135_0200,G,RUE ROYALE,
332061639,00024,33206163900024,O,1992-01-01,NN,,,2008-11-07T00:51:06,true,4,,1,,RUE,DE LA MARIVOISE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,15.8C,NAFRev1,O,2.447022,48.516314,0.94,housenumber,1 Rue de la Marivoise 91750 Champcueil,91135_0093_00001,G,1 RUE DE LA MARIVOISE,
332437904,00011,33243790400011,O,,,,,,true,1,,7,,RUE,DE NOISEMENT,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,2.444735,48.513481,0.94,housenumber,7 Rue de Noisement 91750 Champcueil,91135_0140_00007,G,7 RUE DE NOISEMENT,
332976927,00019,33297692700019,O,1985-04-12,NN,,,,true,3,,8,,RUE,DE LA FERRANTE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.469327,48.49816,0.94,housenumber,8 Rue de la Ferrante 91750 Champcueil,91135_0035_00008,G,8 RUE DE LA FERRANTE,
333277077,00017,33327707700017,O,1985-07-10,NN,,,2008-04-05T00:35:50,true,3,,11,,RUE,DES CHARDONNERETS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.464678,48.509056,0.94,housenumber,11 Rue des Chardonnerets 91750 Champcueil,91135_0018_00011,G,11 RUE DES CHARDONNERETS,
333715514,00019,33371551400019,O,,NN,,,,true,1,,4,,RUE,DES MESANGES,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1990-08-28,F,,,,,87.03,NAP,N,2.464377,48.509925,0.94,housenumber,4 Rue des Mésanges 91750 Champcueil,91135_0095_00004,G,4 RUE DES MESANGES,
333769487,00021,33376948700021,O,,NN,,,,true,1,,2,,,CHATAIGNES,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,45.4A,NAF1993,N,2.445315,48.511783,0.72,housenumber,2 Rue des Chataigniers 91750 Champcueil,91135_0019_00002,G,2 RUE DES CHATAIGNIERS,
333882645,00018,33388264500018,O,1985-10-31,NN,,,2008-04-05T00:36:41,true,3,,,,,CENTRE COMMERCIAL,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
334383056,00010,33438305600010,O,1986-02-03,NN,,,2006-11-25T10:25:47,false,6,,,,RUE,DE LA MARIVOISE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2005-11-30,F,ECOMARCHE,,,,70.2C,NAFRev1,N,2.447022,48.516314,0.94,street,Rue de la Marivoise 91750 Champcueil,91135_0093,G,RUE DE LA MARIVOISE,
334383064,00014,33438306400014,O,,NN,,,,true,1,,2,,RUE,DE BEAUVAIS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,2.445548,48.51395,0.94,housenumber,2 Rue de Beauvais 91750 Champcueil,91135_0012_00002,G,2 RUE DE BEAUVAIS,
334769270,00029,33476927000029,O,1987-01-01,NN,,,2018-09-29T12:29:32,false,6,IME LE BUISSON,,,AV,DU CHATEAU,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2014-10-30,A,IME LE BUISSON,,,,87.10C,NAFRev2,O,2.459024,48.509328,0.81,street,Avenue du Chateau 91750 Champcueil,91135_0022,G,AVENUE DU CHATEAU,
334769270,00037,33476927000037,O,1987-09-16,21,2018,,2020-08-25T10:36:57,false,3,,,,,LE CHATEAU DU BUISSON,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME LE BUISSON,,,,87.10B,NAFRev2,O,2.459544,48.509092,0.83,locality,Chateau du Buisson 91750 Champcueil,91135_b099,G,CHATEAU DU BUISSON,
337790281,00014,33779028100014,O,1986-04-28,NN,,,2017-03-03T14:10:20,false,4,,,,,FERME DES MONTCELETS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,68.20A,NAFRev2,N,2.436436,48.522521,0.82,locality,Ferme des Moncelets 91750 Champcueil,91135_b037,G,FERME DES MONCELETS,
337790281,00022,33779028100022,O,2016-11-10,,,,2018-07-25T04:29:14,true,1,,8,,RUE,DES MONTILS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,68.20B,NAFRev2,N,2.448504,48.515036,0.94,housenumber,8 Rue des Montils 91750 Champcueil,91135_0110_00008,G,8 RUE DES MONTILS,
338496433,00024,33849643300024,O,2012-07-02,,,4321AB,2014-06-27T00:14:28,true,1,,,,,LA PADAOLE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,43.21A,NAFRev2,N,2.446902,48.484855,0.67,street,Hameau la Padole 91750 Champcueil,91135_16f0mq,G,HAMEAU LA PADOLE,
339160608,00016,33916060800016,O,1986-10-09,NN,,,,true,1,,8,,RUE,DES BLEUETS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,51.1T,NAF1993,O,2.466172,48.507853,0.94,housenumber,8 Rue des Bleuets 91750 Champcueil,91135_0014_00008,G,8 RUE DES BLEUETS,
339571721,00028,33957172100028,O,,NN,,,,true,1,,7,,,NOISEMENT,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,64.11,NAP,N,2.444735,48.513481,0.85,housenumber,7 Rue de Noisement 91750 Champcueil,91135_0140_00007,G,7 RUE DE NOISEMENT,
339709081,00014,33970908100014,O,1986-12-30,02,2018,4399CZ,2020-08-25T10:38:45,true,4,,17,,,GRANDE RUE,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.446606,48.514736,0.94,housenumber,17 Grande Rue 91750 Champcueil,91135_0197_00017,G,17 GRANDE RUE,
340097708,00010,34009770800010,O,,NN,,,,true,1,,14,,CHE,PAVE DE MILLY,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.10,NAP,N,2.468064,48.493371,0.45,housenumber,14 Rue du Milly 91750 Champcueil,91135_0105_00014,G,14 RUE DU MILLY,
340402767,00016,34040276700016,O,1986-11-19,NN,,,,true,1,,,,,LES MONTCELETS,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,50.1Z,NAF1993,O,2.442196,48.518025,0.81,street,Rue des Montcelets 91750 Champcueil,91135_0108,G,RUE DES MONTCELETS,
340478858,00038,34047885800038,O,1988-09-26,NN,,,,false,3,,,,,NATIONAL 447,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
340768845,00018,34076884500018,O,1987-04-01,NN,,,2006-11-25T10:39:17,true,3,,15,,RUE,DU ROCHER DU DUC,91750,CHAMPCUEIL,,,91135,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6E,NAFRev1,N,2.468034,48.498825,0.94,housenumber,15 Rue du Rocher du Duc 91750 Champcueil,91135_0196_00015,G,15 RUE DU ROCHER DU DUC,