siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211928403,00016,21192840300016,O,1983-03-01,02,2020,,2022-08-29T09:06:13,true,4,,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211928403,00024,21192840300024,O,1997-01-01,NN,,,2008-01-04T18:27:33,false,3,MAIRIE,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211928403,00032,21192840300032,O,1998-01-01,NN,,,,false,3,MAIRIE,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE DES POMPES FUNEBRES,,,,93.0H,NAFRev1,N,,,0,,,,,,
211928403,00040,21192840300040,O,1985-05-01,NN,,,2008-01-04T18:27:33,false,3,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU PUY DE VEIX,,,,55.30Z,NAFRev2,N,,,0,,,,,,
251928743,00011,25192874300011,O,2001-03-16,NN,,,,true,1,,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
261928402,00013,26192840200013,O,1983-08-10,NN,,,2010-06-26T03:06:09,true,3,MAIRIE,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303073613,00034,30307361300034,O,1983-07-01,NN,,,2006-11-25T09:15:28,false,3,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
311267231,00042,31126723100042,O,2004-08-15,NN,,,2014-07-08T00:15:33,true,5,,,,,BEZAUD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2009-03-28,F,,,,,43.34Z,NAFRev2,O,1.879354,45.647599,0.94,street,Bezaud 19170 Viam,19284_62agka,G,BEZAUD,
315070490,00026,31507049000026,O,2010-08-01,,,,2021-02-23T10:41:00,true,1,,,,,BEZEAU,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,01.49Z,NAFRev2,N,1.879354,45.647599,0.42,street,Bezaud 19170 Viam,19284_62agka,G,BEZAUD,
326485505,00019,32648550500019,O,,NN,,,,true,1,,,,,A COUIGNOUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,1.892719,45.587724,0.79,street,Couignoux 19170 Viam,19284_zv59yk,G,COUIGNOUX,
326491974,00019,32649197400019,O,1983-02-01,NN,,,,true,1,,,,,LA BUFFATIERE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.86608,45.622885,0.93,street,La Buffatiere 19170 Viam,19284_t8vf7q,G,LA BUFFATIERE,
327155701,00011,32715570100011,O,1983-11-22,NN,,,2016-01-12T00:11:41,true,3,,,,,A L OUSSINE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.904078,45.604116,0.79,street,L’Oussine 19170 Viam,19284_jupq8a,G,L OUSSINE,
327155719,00013,32715571900013,O,1982-11-22,NN,,,2008-01-04T19:24:42,true,3,,,,,LE PLAZANET,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907567,45.611367,0.84,street,Les Plaines de Plazanet 19170 Viam,19284_B066,G,LES PLAINES DE PLAZANET,
327521431,00012,32752143100012,O,1983-01-01,NN,,,2015-04-05T03:52:54,true,4,,,,,LA BUFFATIERE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,01.42Z,NAFRev2,N,1.86608,45.622885,0.93,street,La Buffatiere 19170 Viam,19284_t8vf7q,G,LA BUFFATIERE,
327646667,00011,32764666700011,O,1983-07-04,NN,,4399CZ,2015-05-14T06:04:57,true,8,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329090419,00014,32909041900014,O,1984-01-01,NN,,,,true,1,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332065747,00021,33206574700021,O,2009-08-01,,,,2021-02-23T10:51:57,true,1,,,,,PLAZANET,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,02.10Z,NAFRev2,N,1.894286,45.613883,0.93,street,Plazanet 19170 Viam,19284_oeqrga,G,PLAZANET,
332065747,00039,33206574700039,O,2011-04-01,,,,2021-02-23T10:51:57,false,1,,,,,PLAZANET,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.73A,NAFRev2,N,1.894286,45.613883,0.93,street,Plazanet 19170 Viam,19284_oeqrga,G,PLAZANET,
339249591,00035,33924959100035,O,2001-01-01,NN,,,2009-05-14T14:40:58,true,4,,,,,LES EGLIZEAUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,1.865632,45.630001,0.74,street,Les Egliseaux 19170 Viam,19284_mfl7ld,G,LES EGLISEAUX,
339818734,00016,33981873400016,O,1900-01-01,NN,,,2018-01-03T10:32:17,false,3,,,,,LES EGLIZEAUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,1.865632,45.630001,0.74,street,Les Egliseaux 19170 Viam,19284_mfl7ld,G,LES EGLISEAUX,
344127972,00026,34412797200026,O,2016-04-15,,,,2018-09-18T08:37:50,false,2,,,,,CONDEAU,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.909944,45.628112,0.94,street,Condeau 19170 Viam,19284_39xkh6,G,CONDEAU,
344127972,00042,34412797200042,O,2021-08-11,,,,2021-12-13T03:45:20,true,2,,,,,CONDEAU,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,86.90D,NAFRev2,N,1.909944,45.628112,0.94,street,Condeau 19170 Viam,19284_39xkh6,G,CONDEAU,
345298350,00017,34529835000017,O,,NN,,,,true,1,,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349428599,00014,34942859900014,O,,NN,,,,true,1,,,,,CHEZ RAMBARD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,1.858374,45.622587,0.93,street,Chez Rambard 19170 Viam,19284_B141,G,CHEZ RAMBARD,
377563804,00014,37756380400014,O,1989-03-30,NN,,,2008-01-04T21:04:40,true,3,GERANT LANG JEAN,,,,OUSSINE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.904078,45.604116,0.92,street,L’Oussine 19170 Viam,19284_jupq8a,G,L OUSSINE,
380527366,00013,38052736600013,O,1990-11-20,NN,,,2006-11-25T11:31:10,false,5,,,,,LA REGAUDIE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.871218,45.624972,0.93,street,La Regaudie 19170 Viam,19284_gewh1s,G,LA REGAUDIE,
380727388,00015,38072738800015,O,1991-01-01,NN,,,,true,1,,,,LD,COUIGNOUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,01.2A,NAF1993,N,1.892719,45.587724,0.93,street,Couignoux 19170 Viam,19284_zv59yk,G,COUIGNOUX,
382855013,00019,38285501300019,O,1991-06-21,NN,,,2008-01-04T22:15:48,true,3,,,,,LE COUIGNOUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.892719,45.587724,0.74,street,Couignoux 19170 Viam,19284_zv59yk,G,COUIGNOUX,
384023180,00019,38402318000019,O,1992-01-01,NN,,,2020-12-22T03:42:04,true,4,,,,LD,COUIGNOUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.892719,45.587724,0.93,street,Couignoux 19170 Viam,19284_zv59yk,G,COUIGNOUX,
387896772,00028,38789677200028,O,2006-04-03,,,,2014-07-08T01:13:48,true,3,,,,,MAIRIE DE VIAM,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,1.894871,45.603099,0.42,street,Siriex 19170 Viam,19284_id93md,G,SIRIEX,
390880060,00012,39088006000012,O,,NN,,,,true,1,,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392308540,00013,39230854000013,O,1993-07-01,NN,,,,true,1,,,,,LE PLAZANET,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,01.2A,NAF1993,N,1.907567,45.611367,0.84,street,Les Plaines de Plazanet 19170 Viam,19284_B066,G,LES PLAINES DE PLAZANET,
393244157,00011,39324415700011,O,1993-12-01,01,2020,,2022-08-29T09:17:10,true,3,,,,,PLAZANET,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.894286,45.613883,0.93,street,Plazanet 19170 Viam,19284_oeqrga,G,PLAZANET,
393457239,00027,39345723900027,O,2019-06-21,,,,2020-04-09T03:54:14,true,1,,,,,LES EGLISEAUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,68.20B,NAFRev2,N,1.865632,45.630001,0.93,street,Les Egliseaux 19170 Viam,19284_mfl7ld,G,LES EGLISEAUX,
400115747,00018,40011574700018,O,1994-12-05,NN,,,2016-07-06T03:48:21,true,4,,,,,CONDEAU,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,02.20Z,NAFRev2,N,1.909944,45.628112,0.94,street,Condeau 19170 Viam,19284_39xkh6,G,CONDEAU,
409635232,00013,40963523200013,O,1981-01-01,NN,,,2012-07-28T12:32:12,true,4,,,,,LESTANG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,1.864207,45.610744,0.94,street,Lestang 19170 Viam,19284_b8eid9,G,LESTANG,
409635240,00016,40963524000016,O,1981-01-01,NN,,,,true,1,,,,,BEZEAUD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.879354,45.647599,0.55,street,Bezaud 19170 Viam,19284_62agka,G,BEZAUD,
409635257,00010,40963525700010,O,1987-12-31,NN,,,2012-07-28T12:32:13,true,4,,,,,BEZAUD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.879354,45.647599,0.94,street,Bezaud 19170 Viam,19284_62agka,G,BEZAUD,
409635265,00013,40963526500013,O,1981-01-01,NN,,,,true,1,,,,,LA BUFFATIERE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.3Z,NAF1993,N,1.86608,45.622885,0.93,street,La Buffatiere 19170 Viam,19284_t8vf7q,G,LA BUFFATIERE,
409635273,00017,40963527300017,O,1983-12-31,NN,,,2006-10-28T03:42:51,true,4,,,,,LA CROIX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,1.883346,45.608929,0.9,street,Rue de la Croix des Rameaux 19170 Viam,19284_0002,G,RUE DE LA CROIX DES RAMEAUX,
410871552,00015,41087155200015,O,1997-01-16,,,,,true,1,,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
412103186,00018,41210318600018,O,1981-01-01,NN,,,,true,1,,,,,LA VOUTE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,1.90443,45.637018,0.93,street,La Voute 19170 Viam,19284_84hcxa,G,LA VOUTE,
412103194,00012,41210319400012,O,1985-12-31,NN,,,2006-10-28T04:01:32,true,4,,,,,L OUSSINE DES BOIS,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,1.879231,45.599128,0.93,street,L’Oussine des Bois 19170 Viam,19284_B058,G,L OUSSINE DES BOIS,
413915935,00014,41391593500014,O,1997-07-01,NN,,,2010-07-12T13:46:03,true,4,,,,,PUY LAGARDE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.909877,45.61731,0.78,street,Puy la Garde 19170 Viam,19284_B086,G,PUY LA GARDE,
413915935,00022,41391593500022,O,2000-05-01,,,,,false,3,,,,,PUY LAGARDE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,1.909877,45.61731,0.78,street,Puy la Garde 19170 Viam,19284_B086,G,PUY LA GARDE,
422843649,00019,42284364900019,O,1999-04-27,NN,,,2015-04-07T08:11:26,true,4,,,,,LA BUFFATIERE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,01.42Z,NAFRev2,N,1.86608,45.622885,0.93,street,La Buffatiere 19170 Viam,19284_t8vf7q,G,LA BUFFATIERE,
428759096,00012,42875909600012,O,2000-01-01,NN,,,2008-01-05T01:30:39,true,3,,,,,BEZEAUD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.879354,45.647599,0.55,street,Bezaud 19170 Viam,19284_62agka,G,BEZAUD,
430153601,00017,43015360100017,O,2000-04-01,,,,2011-05-03T00:41:36,false,3,,,,,LESTANG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,1.864207,45.610744,0.94,street,Lestang 19170 Viam,19284_b8eid9,G,LESTANG,
431307909,00017,43130790900017,O,2000-05-01,NN,,,2008-11-08T01:53:57,false,3,,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2004-05-01,F,AUBERGE DU LAC,,,,55.1A,NAFRev1,N,,,0,,,,,,
444557763,00018,44455776300018,O,2003-01-01,NN,,,2017-05-04T05:31:44,false,4,,,,,LA REGAUDIE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.42Z,NAFRev2,N,1.871218,45.624972,0.93,street,La Regaudie 19170 Viam,19284_gewh1s,G,LA REGAUDIE,
444855035,00010,44485503500010,O,2003-01-20,NN,,,2011-05-09T19:54:50,false,4,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
450431564,00027,45043156400027,O,2008-04-30,00,2020,,2022-08-29T09:05:19,true,1,,,,,LES EGLISEAUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.42Z,NAFRev2,N,1.865632,45.630001,0.93,street,Les Egliseaux 19170 Viam,19284_mfl7ld,G,LES EGLISEAUX,
451107700,00010,45110770000010,O,2003-12-15,NN,,,2011-05-16T08:16:23,false,4,,,,,LA GARE DE VIAM,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,55.20Z,NAFRev2,N,1.895959,45.621388,0.93,street,La Gare de Viam 19170 Viam,19284_B033,G,LA GARE DE VIAM,
453907644,00018,45390764400018,O,2004-05-28,NN,,,2011-03-07T10:29:31,true,8,,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2009-08-29,F,AUBERGE DU LAC,,,,56.10A,NAFRev2,N,,,0,,,,,,
488078841,00035,48807884100035,O,2006-07-01,,,,2007-10-31T16:16:31,false,2,,,,,LA REGAUDIE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,1.871218,45.624972,0.93,street,La Regaudie 19170 Viam,19284_gewh1s,G,LA REGAUDIE,
488178450,00018,48817845000018,O,2003-10-31,,,,2008-01-05T02:28:41,true,2,MAIRIE,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
488982042,00019,48898204200019,O,2005-01-01,,,,2011-06-07T03:48:27,true,3,,,,LD,LA MORATILLE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,02.10Z,NAFRev2,N,1.900586,45.629673,0.94,street,La Moratille 19170 Viam,19284_l05u5z,G,LA MORATILLE,
488982430,00016,48898243000016,O,2005-01-01,,,,2009-03-03T04:05:32,true,3,,,,LD,LA MORATILLE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,1.900586,45.629673,0.94,street,La Moratille 19170 Viam,19284_l05u5z,G,LA MORATILLE,
493113617,00010,49311361700010,O,2005-01-01,,,,2013-04-03T04:23:53,true,3,,,,LD,LE BAS TRONCHET,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,02.10Z,NAFRev2,N,1.876561,45.633094,0.93,street,Le Bas Tronchet 19170 Viam,19284_B003,G,LE BAS TRONCHET,
498237015,00025,49823701500025,O,2009-06-09,,,,2013-04-19T03:35:18,true,2,,,,,LA CROIX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,01.46Z,NAFRev2,N,1.883346,45.608929,0.9,street,Rue de la Croix des Rameaux 19170 Viam,19284_0002,G,RUE DE LA CROIX DES RAMEAUX,
499105518,00017,49910551800017,O,2007-05-03,,,,2008-01-05T01:11:39,true,2,,,,,LA MORATILLE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.900586,45.629673,0.94,street,La Moratille 19170 Viam,19284_l05u5z,G,LA MORATILLE,
499700292,00018,49970029200018,O,2006-01-01,,,,2022-05-19T15:38:09,true,3,,,,LD,BEZAUD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2020-08-14,F,,,,,02.10Z,NAFRev2,N,1.879354,45.647599,0.94,street,Bezaud 19170 Viam,19284_62agka,G,BEZAUD,
499700300,00019,49970030000019,O,2006-01-01,,,,2008-01-05T01:25:46,true,2,,,,LD,BEZAUD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.879354,45.647599,0.94,street,Bezaud 19170 Viam,19284_62agka,G,BEZAUD,
500196589,00013,50019658900013,O,2007-01-01,,,,2008-01-05T01:37:32,true,2,LA CHAPELLE,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.890304,45.612728,0.93,street,La Chapelle 19170 Viam,19284_c985q9,D,LA CHAPELLE,
502932411,00015,50293241100015,O,2007-01-01,,,,2008-03-04T09:42:34,true,1,,,,LD,CONDEAU,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,1.909944,45.628112,0.94,street,Condeau 19170 Viam,19284_39xkh6,G,CONDEAU,
503870966,00010,50387096600010,O,2008-01-01,,,,2016-01-12T00:27:50,true,1,CONDEAU,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.909944,45.628112,0.94,street,Condeau 19170 Viam,19284_39xkh6,D,CONDEAU,
514963057,00013,51496305700013,O,2009-09-20,,,,2012-11-10T01:17:11,true,1,,,,,LA MORATILLE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2009-09-20,A,,,,,43.12A,NAFRev2,N,1.900586,45.629673,0.94,street,La Moratille 19170 Viam,19284_l05u5z,G,LA MORATILLE,
520054396,00012,52005439600012,O,2009-01-01,,,,2016-01-12T00:28:57,true,1,,,,,LA REGAUDIE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.871218,45.624972,0.93,street,La Regaudie 19170 Viam,19284_gewh1s,G,LA REGAUDIE,
520055831,00017,52005583100017,O,2009-01-01,,,,2016-01-12T00:28:57,true,1,,,,,LA REGAUDIE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.871218,45.624972,0.93,street,La Regaudie 19170 Viam,19284_gewh1s,G,LA REGAUDIE,
532875838,00015,53287583800015,O,2011-06-11,NN,,,2020-08-25T10:45:39,true,4,,,,,LE BOURG - AUBERGE DU LAC,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2019-11-19,F,AUBERGE DU LAC,,,,56.10A,NAFRev2,N,,,0,,,,,,
539064493,00015,53906449300015,O,2012-01-01,01,2020,,2022-08-29T09:37:26,true,1,,,,,L'ORNON,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.883377,45.623333,0.93,street,L’Ornon 19170 Viam,19284_706k0r,G,L ORNON,
539660852,00036,53966085200036,O,2014-05-22,,,,2022-06-03T03:55:57,true,1,,,,,BEZAUD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,43.99D,NAFRev2,N,1.879354,45.647599,0.94,street,Bezaud 19170 Viam,19284_62agka,G,BEZAUD,
770401164,00031,77040116400031,O,1998-01-01,NN,,,2019-09-06T03:39:09,true,4,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
777972274,00016,77797227400016,O,1965-01-01,NN,,,,true,1,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
777972282,00019,77797228200019,O,1900-01-01,,,,2006-11-25T22:09:48,true,4,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
777972308,00012,77797230800012,O,,,,,,true,1,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
791790355,00014,79179035500014,O,2013-03-11,,,,2017-03-31T03:35:29,true,2,,,,,"CKEZ RAMBARD, D979",19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,46.19B,NAFRev2,N,1.858374,45.622587,0.47,street,Chez Rambard 19170 Viam,19284_B141,G,CHEZ RAMBARD,
792504268,00014,79250426800014,O,2012-07-09,,,,2013-04-17T08:34:01,true,1,,,,,LE BAS TRONCHET,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,02.10Z,NAFRev2,N,1.876561,45.633094,0.93,street,Le Bas Tronchet 19170 Viam,19284_B003,G,LE BAS TRONCHET,
793333634,00012,79333363400012,O,2013-06-01,,,,2021-02-23T16:21:37,true,1,,,,,CHEZ RAMBARD,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,88.10A,NAFRev2,N,1.858374,45.622587,0.93,street,Chez Rambard 19170 Viam,19284_B141,G,CHEZ RAMBARD,
797437902,00019,79743790200019,O,2013-01-01,,,,2013-09-25T09:13:46,true,1,,,,,PUY DE ROCHEFORT,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.8294829,45.6968599,0.84,poi.volcano,Puy de Saint-Martin (Volcan) Rochefort-Montagne,https://osm.org/node/4172188186,G,,
797583028,00015,79758302800015,O,2013-07-26,,,,2013-10-01T11:27:56,true,1,,,,,MAIRIE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,94.99Z,NAFRev2,N,1.894871,45.603099,0.41,street,Siriex 19170 Viam,19284_id93md,G,SIRIEX,
798185682,00043,79818568200043,O,2017-08-01,,,,2017-08-04T19:23:13,false,1,,,,,LES PLAINES DE PLAZANET,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,02.20Z,NAFRev2,N,1.907567,45.611367,0.93,street,Les Plaines de Plazanet 19170 Viam,19284_B066,G,LES PLAINES DE PLAZANET,
798808903,00016,79880890300016,O,2013-10-30,,,,2013-12-02T09:18:14,true,1,,,,,LA BUFFATIERE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2013-10-30,A,,,,,68.20B,NAFRev2,N,1.86608,45.622885,0.93,street,La Buffatiere 19170 Viam,19284_t8vf7q,G,LA BUFFATIERE,
801682311,00023,80168231100023,O,2019-10-01,,,,2021-06-22T12:14:48,true,1,,,,,LES EGLISEAUX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,VERS,71.12B,NAFRev2,N,1.865632,45.630001,0.93,street,Les Egliseaux 19170 Viam,19284_mfl7ld,G,LES EGLISEAUX,
803170257,00015,80317025700015,O,2014-06-10,,,,2014-06-30T04:08:01,true,1,,,,,CONDEAU,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,68.20B,NAFRev2,N,1.909944,45.628112,0.94,street,Condeau 19170 Viam,19284_39xkh6,G,CONDEAU,
810446617,00021,81044661700021,O,2017-12-01,,,,2018-04-04T08:16:00,true,1,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810662197,00013,81066219700013,O,2015-03-26,,,,2020-03-13T11:17:47,true,1,,,,,LA BUFFATIERE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,01.42Z,NAFRev2,N,1.86608,45.622885,0.93,street,La Buffatiere 19170 Viam,19284_t8vf7q,G,LA BUFFATIERE,
825974454,00019,82597445400019,O,,NN,,,,true,1,,,,,LE BOURG,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,67.04,NAP,N,,,0,,,,,,
826671133,00013,82667113300013,O,,NN,,,,true,1,,,,,,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
826671182,00010,82667118200010,O,1966-01-01,NN,,,,true,1,,,,LD,LA GARE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,55.4B,NAF1993,N,1.895959,45.621388,0.91,street,La Gare de Viam 19170 Viam,19284_B033,G,LA GARE DE VIAM,
828622696,00015,82862269600015,O,2017-04-03,,,7420ZR,2022-08-19T04:37:44,false,2,,,,,LA MORATILLE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,74.20Z,NAFRev2,N,1.900586,45.629673,0.94,street,La Moratille 19170 Viam,19284_l05u5z,G,LA MORATILLE,
837943000,00013,83794300000013,O,2018-04-03,,,4334ZC,2018-03-07T03:48:11,true,1,,,,,LA MORATILLE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,DM PEINTURE,43.34Z,NAFRev2,N,1.900586,45.629673,0.94,street,La Moratille 19170 Viam,19284_l05u5z,G,LA MORATILLE,
840369409,00023,84036940900023,O,2018-06-27,00,2020,,2022-08-29T10:27:36,true,4,PUY DE VEIX,,,,CAMPING DU LAC DE PUY DE VEIX,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
880366059,00017,88036605900017,O,2019-11-01,,,,2020-01-08T09:43:42,true,1,MAISON NEUVE,,,,LES GROLLES LES COURBES,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880899463,00017,88089946300017,O,2020-01-24,,,5610CQ,2021-12-16T03:57:18,true,2,,,,,PUY DE VEIX ,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2020-06-19,F,LES BONS MOMENTS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
881820468,00018,88182046800018,O,2020-02-05,,,,2021-11-09T14:07:22,true,1,,,,,LA REGAUDIE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,94.99Z,NAFRev2,N,1.871218,45.624972,0.93,street,La Regaudie 19170 Viam,19284_gewh1s,G,LA REGAUDIE,
894383389,00018,89438338900018,O,2020-12-07,,,9602AB,2021-02-24T03:47:24,true,1,,2,,,CONDEAU,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,CREA STYLE,96.02A,NAFRev2,N,1.909317,45.627058,0.94,housenumber,2 Condeau 19170 Viam,19284_39xkh6_00002,G,2 CONDEAU,
895226371,00014,89522637100014,O,2021-03-01,,,,2021-03-17T09:18:49,true,1,,12,,,LA MORATILLE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2021-03-01,A,MATT SMART,,,,90.03A,NAFRev2,N,1.900834,45.630185,0.94,housenumber,12 La Moratille 19170 Viam,19284_l05u5z_00012,G,12 LA MORATILLE,
899585830,00016,89958583000016,O,2021-06-01,,,,2021-07-29T08:33:33,true,2,,1,,PL,DE L'EGLISE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2021-07-14,A,,,,CHEZ SANDRA,56.10A,NAFRev2,O,1.883992,45.608712,0.82,housenumber,1 Place de l’Eglise 19170 Viam,19284_0003_00001,G,1 PLACE DE L EGLISE,
913652699,00020,91365269900020,O,2022-06-16,,,,2022-08-08T08:44:03,false,2,,6,,RUE,DE LA PLAGE,19170,VIAM,,,19284,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,55.30Z,NAFRev2,O,1.883982,45.607037,0.93,housenumber,6 Rue de la Plage 19170 Viam,19284_0007_00006,G,6 RUE DE LA PLAGE,
